createdAt,value
2019-01-23T00:00:25.810Z,31.43
2019-01-23T00:02:54.666Z,24.43
2019-01-23T00:05:23.242Z,28.80
2019-01-23T00:07:51.818Z,28.33
2019-01-23T00:10:20.542Z,28.87
2019-01-23T00:12:49.117Z,28.53
2019-01-23T00:15:17.769Z,26.27
2019-01-23T00:17:46.374Z,27.27
2019-01-23T00:20:15.062Z,26.93
2019-01-23T00:22:43.637Z,24.27
2019-01-23T00:25:12.452Z,26.70
2019-01-23T00:27:41.034Z,31.40
2019-01-23T00:30:12.818Z,26.80
2019-01-23T00:32:41.470Z,26.93
2019-01-23T00:35:10.377Z,23.20
2019-01-23T00:37:38.973Z,18.60
2019-01-23T00:40:13.388Z,14.03
2019-01-23T00:42:42.010Z,18.50
2019-01-23T00:45:15.489Z,17.00
2019-01-23T00:47:44.306Z,17.97
2019-01-23T00:50:14.733Z,17.17
2019-01-23T00:52:43.433Z,16.13
2019-01-23T00:55:17.240Z,16.70
2019-01-23T00:57:45.813Z,20.50
2019-01-23T01:00:23.169Z,18.10
2019-01-23T01:02:52.277Z,18.10
2019-01-23T01:05:21.201Z,15.10
2019-01-23T01:07:50.077Z,14.73
2019-01-23T01:10:20.106Z,14.93
2019-01-23T01:12:49.091Z,17.97
2019-01-23T01:15:18.078Z,15.33
2019-01-23T01:17:46.985Z,13.50
2019-01-23T01:20:16.597Z,13.87
2019-01-23T01:22:45.324Z,14.13
2019-01-23T01:25:16.034Z,13.50
2019-01-23T01:27:44.950Z,15.40
2019-01-23T01:30:16.529Z,17.30
2019-01-23T01:32:45.287Z,12.00
2019-01-23T01:35:14.006Z,11.07
2019-01-23T01:37:42.937Z,12.43
2019-01-23T01:40:13.768Z,14.73
2019-01-23T01:42:42.473Z,11.00
2019-01-23T01:45:13.897Z,9.83
2019-01-23T01:47:42.535Z,9.87
2019-01-23T01:50:18.677Z,9.30
2019-01-23T01:52:47.688Z,8.83
2019-01-23T01:55:16.515Z,9.43
2019-01-23T01:57:45.174Z,10.20
2019-01-23T02:00:24.497Z,9.57
2019-01-23T02:02:53.133Z,8.87
2019-01-23T02:05:21.794Z,7.30
2019-01-23T02:07:50.610Z,7.13
2019-01-23T02:10:20.514Z,7.53
2019-01-23T02:12:49.359Z,7.37
2019-01-23T02:15:18.741Z,8.87
2019-01-23T02:17:47.862Z,7.13
2019-01-23T02:20:21.144Z,6.80
2019-01-23T02:22:49.865Z,9.50
2019-01-23T02:25:18.990Z,8.43
2019-01-23T02:27:48.111Z,8.70
2019-01-23T02:30:19.339Z,8.73
2019-01-23T02:32:48.902Z,7.47
2019-01-23T02:35:17.909Z,8.50
2019-01-23T02:37:46.549Z,8.43
2019-01-23T02:40:19.948Z,5.73
2019-01-23T02:42:48.630Z,8.73
2019-01-23T02:45:17.558Z,5.73
2019-01-23T02:47:46.184Z,3.97
2019-01-23T02:50:15.198Z,4.17
2019-01-23T02:52:43.804Z,5.90
2019-01-23T02:55:12.714Z,6.57
2019-01-23T02:57:41.527Z,6.40
2019-01-23T03:00:12.941Z,6.73
2019-01-23T03:02:41.669Z,4.37
2019-01-23T03:05:12.881Z,6.73
2019-01-23T03:07:41.506Z,5.60
2019-01-23T03:10:12.901Z,4.90
2019-01-23T03:12:41.556Z,6.67
2019-01-23T03:15:12.562Z,9.83
2019-01-23T03:17:41.485Z,7.70
2019-01-23T03:20:12.131Z,7.00
2019-01-23T03:22:40.730Z,5.47
2019-01-23T03:25:11.138Z,3.83
2019-01-23T03:27:39.788Z,8.40
2019-01-23T03:30:17.439Z,5.90
2019-01-23T03:32:46.076Z,4.53
2019-01-23T03:35:14.718Z,6.63
2019-01-23T03:37:43.462Z,6.67
2019-01-23T03:40:14.949Z,6.77
2019-01-23T03:42:43.958Z,5.93
2019-01-23T03:45:15.070Z,7.63
2019-01-23T03:47:43.885Z,8.20
2019-01-23T03:50:17.797Z,5.73
2019-01-23T03:52:46.435Z,5.07
2019-01-23T03:55:17.043Z,8.43
2019-01-23T03:57:45.862Z,8.30
2019-01-23T04:00:19.859Z,5.70
2019-01-23T04:02:49.582Z,6.90
2019-01-23T04:05:18.290Z,8.47
2019-01-23T04:07:47.006Z,6.13
2019-01-23T04:10:16.816Z,7.33
2019-01-23T04:12:45.626Z,8.87
2019-01-23T04:15:16.310Z,7.10
2019-01-23T04:17:45.144Z,7.43
2019-01-23T04:20:15.654Z,7.27
2019-01-23T04:22:44.567Z,6.20
2019-01-23T04:25:13.803Z,6.13
2019-01-23T04:27:42.438Z,8.87
2019-01-23T04:30:16.955Z,9.07
2019-01-23T04:32:45.669Z,5.97
2019-01-23T04:35:14.317Z,6.53
2019-01-23T04:37:43.051Z,7.87
2019-01-23T04:40:13.309Z,8.57
2019-01-23T04:42:41.963Z,8.57
2019-01-23T04:45:17.597Z,6.50
2019-01-23T04:47:46.307Z,7.80
2019-01-23T04:50:17.218Z,6.60
2019-01-23T04:52:47.772Z,8.00
2019-01-23T04:55:16.481Z,7.30
2019-01-23T04:57:45.059Z,6.27
2019-01-23T05:00:16.010Z,4.33
2019-01-23T05:02:44.658Z,6.17
2019-01-23T05:05:13.562Z,4.87
2019-01-23T05:07:42.134Z,5.53
2019-01-23T05:10:10.950Z,11.40
2019-01-23T05:12:39.530Z,4.83
2019-01-23T05:15:09.751Z,9.40
2019-01-23T05:17:38.388Z,6.33
2019-01-23T05:20:14.871Z,12.50
2019-01-23T05:22:43.582Z,10.37
2019-01-23T05:25:12.894Z,5.90
2019-01-23T05:27:41.635Z,5.27
2019-01-23T05:30:22.143Z,7.43
2019-01-23T05:32:50.828Z,5.80
2019-01-23T05:35:19.918Z,7.83
2019-01-23T05:37:48.509Z,13.53
2019-01-23T05:40:17.315Z,8.03
2019-01-23T05:42:45.903Z,11.40
2019-01-23T05:45:15.313Z,5.50
2019-01-23T05:47:44.034Z,10.87
2019-01-23T05:50:14.937Z,7.73
2019-01-23T05:52:43.521Z,7.33
2019-01-23T05:55:13.531Z,11.10
2019-01-23T05:57:42.322Z,6.20
2019-01-23T06:00:19.938Z,7.10
2019-01-23T06:02:48.995Z,4.80
2019-01-23T06:05:18.801Z,3.57
2019-01-23T06:07:47.823Z,8.40
2019-01-23T06:10:16.642Z,3.93
2019-01-23T06:12:45.394Z,4.50
2019-01-23T06:15:15.913Z,5.70
2019-01-23T06:17:44.704Z,6.63
2019-01-23T06:20:20.842Z,4.30
2019-01-23T06:22:49.894Z,5.77
2019-01-23T06:25:18.704Z,3.70
2019-01-23T06:27:47.273Z,6.58
2019-01-23T06:30:21.345Z,5.20
2019-01-23T06:32:49.929Z,5.97
2019-01-23T06:35:18.637Z,6.12
2019-01-23T06:37:47.326Z,11.17
2019-01-23T06:40:17.942Z,4.03
2019-01-23T06:42:46.642Z,7.20
2019-01-23T06:45:17.269Z,6.83
2019-01-23T06:47:46.906Z,7.73
2019-01-23T06:50:18.189Z,6.17
2019-01-23T06:52:47.198Z,6.77
2019-01-23T06:55:15.935Z,6.73
2019-01-23T06:57:44.854Z,5.27
2019-01-23T07:00:24.187Z,7.03
2019-01-23T07:02:53.086Z,6.60
2019-01-23T07:05:22.002Z,4.47
2019-01-23T07:07:50.569Z,5.17
2019-01-23T07:10:23.864Z,4.80
2019-01-23T07:12:52.498Z,5.70
2019-01-23T07:15:21.317Z,5.47
2019-01-23T07:17:49.962Z,4.33
2019-01-23T07:20:23.607Z,6.87
2019-01-23T07:22:52.253Z,4.53
2019-01-23T07:25:20.961Z,10.17
2019-01-23T07:27:49.623Z,6.30
2019-01-23T07:30:27.262Z,5.57
2019-01-23T07:32:55.914Z,6.43
2019-01-23T07:35:24.593Z,5.67
2019-01-23T07:37:53.313Z,6.63
2019-01-23T07:40:21.967Z,4.03
2019-01-23T07:42:50.677Z,9.83
2019-01-23T07:45:27.554Z,6.60
2019-01-23T07:47:56.198Z,5.00
2019-01-23T07:50:24.801Z,7.37
2019-01-23T07:52:53.818Z,5.10
2019-01-23T07:55:22.622Z,6.20
2019-01-23T07:57:51.270Z,5.70
2019-01-23T08:00:22.182Z,7.03
2019-01-23T08:02:51.113Z,6.10
2019-01-23T08:05:22.038Z,4.23
2019-01-23T08:07:51.142Z,4.23
2019-01-23T08:10:21.364Z,6.53
2019-01-23T08:12:50.270Z,4.63
2019-01-23T08:15:21.657Z,2.90
2019-01-23T08:17:50.366Z,3.63
2019-01-23T08:20:21.415Z,4.40
2019-01-23T08:22:50.058Z,6.30
2019-01-23T08:25:18.770Z,6.17
2019-01-23T08:27:47.418Z,3.90
2019-01-23T08:30:18.797Z,5.53
2019-01-23T08:32:47.454Z,3.07
2019-01-23T08:35:16.470Z,7.63
2019-01-23T08:37:45.181Z,7.53
2019-01-23T08:40:15.802Z,7.30
2019-01-23T08:42:44.549Z,6.90
2019-01-23T08:45:14.378Z,6.57
2019-01-23T08:47:43.018Z,3.40
2019-01-23T08:50:14.675Z,3.30
2019-01-23T08:52:43.326Z,3.47
2019-01-23T08:55:12.065Z,3.60
2019-01-23T08:57:41.000Z,4.90
2019-01-23T09:00:12.574Z,3.10
2019-01-23T09:02:41.278Z,4.70
2019-01-23T09:05:10.998Z,3.83
2019-01-23T09:07:39.706Z,5.33
2019-01-23T09:10:26.215Z,2.53
2019-01-23T09:12:54.862Z,4.13
2019-01-23T09:15:23.501Z,4.23
2019-01-23T09:17:52.150Z,4.73
2019-01-23T09:20:22.159Z,6.63
2019-01-23T09:22:50.950Z,5.87
2019-01-23T09:25:24.877Z,2.53
2019-01-23T09:27:53.808Z,4.37
2019-01-23T09:30:34.658Z,4.07
2019-01-23T09:33:22.829Z,6.80
2019-01-23T09:36:06.470Z,4.00
2019-01-23T09:38:46.383Z,4.13
2019-01-23T09:41:26.530Z,4.90
2019-01-23T09:44:12.942Z,4.50
2019-01-23T09:46:56.326Z,3.83
2019-01-23T09:49:27.973Z,4.30
2019-01-23T09:52:17.617Z,3.43
2019-01-23T09:54:46.273Z,4.73
2019-01-23T09:57:14.914Z,7.13
2019-01-23T09:59:43.486Z,3.30
2019-01-23T10:02:12.050Z,6.70
2019-01-23T10:04:40.638Z,11.10
2019-01-23T10:07:09.218Z,5.33
2019-01-23T10:09:37.849Z,7.03
2019-01-23T10:12:06.566Z,3.57
2019-01-23T10:14:35.191Z,6.00
2019-01-23T10:17:04.013Z,5.13
2019-01-23T10:19:32.674Z,4.40
2019-01-23T10:22:01.263Z,4.40
2019-01-23T10:24:35.720Z,4.40
2019-01-23T10:27:00.194Z,6.13
2019-01-23T10:29:28.842Z,7.07
2019-01-23T10:31:57.482Z,6.47
2019-01-23T10:34:26.226Z,7.63
2019-01-23T10:36:54.874Z,8.70
2019-01-23T10:39:23.510Z,7.97
2019-01-23T10:41:52.111Z,4.37
2019-01-23T10:44:20.718Z,5.70
2019-01-23T10:46:49.349Z,4.57
2019-01-23T10:49:17.926Z,7.03
2019-01-23T10:51:46.575Z,7.07
2019-01-23T10:54:15.234Z,9.90
2019-01-23T10:56:44.037Z,12.37
2019-01-23T10:59:12.686Z,6.93
2019-01-23T11:01:41.331Z,9.70
2019-01-23T11:04:10.234Z,7.23
2019-01-23T11:06:38.890Z,7.53
2019-01-23T11:09:07.714Z,7.53
2019-01-23T11:11:36.409Z,8.27
2019-01-23T11:14:05.523Z,9.67
2019-01-23T11:16:34.088Z,8.23
2019-01-23T11:19:02.822Z,7.87
2019-01-23T11:21:31.385Z,7.57
2019-01-23T11:24:00.071Z,9.57
2019-01-23T11:26:28.717Z,10.07
2019-01-23T11:28:57.286Z,7.53
2019-01-23T11:31:25.926Z,11.10
2019-01-23T11:33:54.562Z,14.63
2019-01-23T11:36:23.218Z,10.57
2019-01-23T11:38:52.650Z,9.43
2019-01-23T11:41:21.429Z,9.57
2019-01-23T11:43:50.039Z,8.20
2019-01-23T11:46:18.602Z,9.30
2019-01-23T11:48:47.199Z,12.20
2019-01-23T11:51:15.818Z,10.50
2019-01-23T11:53:44.473Z,8.17
2019-01-23T11:56:13.104Z,9.63
2019-01-23T11:58:41.682Z,11.57
2019-01-23T12:01:10.318Z,11.53
2019-01-23T12:03:38.886Z,13.20
2019-01-23T12:06:07.607Z,10.10
2019-01-23T12:08:36.170Z,9.33
2019-01-23T12:11:04.887Z,11.43
2019-01-23T12:13:33.455Z,9.83
2019-01-23T12:16:02.201Z,10.30
2019-01-23T12:18:30.770Z,11.03
2019-01-23T12:20:59.378Z,11.57
2019-01-23T12:23:27.976Z,10.70
2019-01-23T12:25:56.602Z,10.27
2019-01-23T12:28:25.190Z,11.50
2019-01-23T12:30:53.760Z,11.33
2019-01-23T12:33:22.417Z,11.43
2019-01-23T12:35:50.991Z,10.30
2019-01-23T12:38:19.626Z,11.87
2019-01-23T12:40:48.214Z,10.57
2019-01-23T12:43:16.926Z,13.00
2019-01-23T12:45:45.645Z,13.97
2019-01-23T12:48:14.227Z,11.30
2019-01-23T12:50:42.922Z,14.33
2019-01-23T12:53:13.284Z,12.97
2019-01-23T12:55:41.851Z,14.93
2019-01-23T12:58:10.501Z,10.30
2019-01-23T13:00:39.518Z,13.50
2019-01-23T13:03:08.219Z,16.77
2019-01-23T13:05:36.950Z,17.33
2019-01-23T13:08:05.966Z,14.50
2019-01-23T13:10:34.601Z,16.97
2019-01-23T13:13:03.529Z,14.53
2019-01-23T13:15:32.230Z,12.30
2019-01-23T13:18:00.815Z,14.50
2019-01-23T13:20:29.462Z,13.97
2019-01-23T13:22:58.174Z,16.17
2019-01-23T13:25:28.718Z,12.70
2019-01-23T13:27:59.326Z,17.83
2019-01-23T13:30:28.146Z,12.63
2019-01-23T13:32:56.909Z,16.10
2019-01-23T13:35:28.529Z,20.20
2019-01-23T13:37:57.165Z,17.90
2019-01-23T13:40:34.226Z,21.17
2019-01-23T13:43:03.135Z,17.57
2019-01-23T13:45:31.858Z,16.73
2019-01-23T13:48:00.502Z,18.10
2019-01-23T13:50:29.150Z,14.70
2019-01-23T13:52:57.782Z,17.33
2019-01-23T13:55:26.702Z,15.80
2019-01-23T13:57:55.382Z,18.13
2019-01-23T14:00:36.282Z,16.87
2019-01-23T14:03:05.891Z,20.20
2019-01-23T14:05:34.618Z,20.07
2019-01-23T14:08:03.434Z,19.57
2019-01-23T14:10:32.079Z,21.77
2019-01-23T14:13:00.724Z,22.57
2019-01-23T14:15:32.698Z,21.33
2019-01-23T14:18:01.362Z,20.97
2019-01-23T14:20:30.019Z,20.87
2019-01-23T14:22:58.734Z,20.90
2019-01-23T14:25:27.498Z,22.13
2019-01-23T14:27:56.302Z,16.80
2019-01-23T14:30:33.221Z,18.87
2019-01-23T14:33:01.819Z,19.27
2019-01-23T14:35:31.042Z,22.63
2019-01-23T14:38:00.778Z,23.13
2019-01-23T14:40:29.676Z,24.60
2019-01-23T14:42:58.391Z,25.57
2019-01-23T14:45:27.213Z,23.60
2019-01-23T14:47:55.934Z,20.67
2019-01-23T14:50:25.111Z,21.67
2019-01-23T14:52:54.063Z,25.83
2019-01-23T14:55:22.782Z,23.80
2019-01-23T14:57:51.619Z,21.77
2019-01-23T15:00:29.112Z,28.77
2019-01-23T15:02:57.817Z,21.23
2019-01-23T15:05:26.553Z,21.80
2019-01-23T15:07:55.136Z,25.97
2019-01-23T15:10:29.476Z,24.10
2019-01-23T15:12:58.109Z,21.90
2019-01-23T15:15:27.118Z,25.00
2019-01-23T15:17:56.197Z,24.80
2019-01-23T15:20:33.471Z,24.53
2019-01-23T15:23:02.233Z,25.20
2019-01-23T15:25:31.050Z,26.93
2019-01-23T15:27:59.761Z,24.67
2019-01-23T15:30:28.483Z,28.00
2019-01-23T15:32:57.054Z,25.93
2019-01-23T15:35:25.706Z,25.37
2019-01-23T15:37:54.422Z,24.90
2019-01-23T15:40:25.454Z,26.50
2019-01-23T15:42:54.121Z,31.50
2019-01-23T15:45:22.835Z,25.47
2019-01-23T15:47:51.484Z,27.47
2019-01-23T15:50:22.862Z,27.80
2019-01-23T15:52:51.586Z,28.57
2019-01-23T15:55:21.994Z,28.27
2019-01-23T15:57:50.750Z,30.57
2019-01-23T16:00:24.890Z,25.83
2019-01-23T16:02:53.716Z,26.97
2019-01-23T16:05:22.390Z,28.87
2019-01-23T16:08:10.351Z,26.23
2019-01-23T16:10:39.062Z,26.00
2019-01-23T16:13:07.750Z,31.60
2019-01-23T16:15:36.375Z,27.10
2019-01-23T16:18:04.959Z,31.03
2019-01-23T16:20:33.543Z,26.80
2019-01-23T16:23:02.558Z,29.40
2019-01-23T16:25:31.178Z,26.33
2019-01-23T16:27:59.894Z,26.80
2019-01-23T16:30:33.900Z,29.23
2019-01-23T16:33:02.610Z,29.60
2019-01-23T16:35:38.311Z,26.90
2019-01-23T16:38:21.218Z,29.47
2019-01-23T16:40:49.833Z,31.90
2019-01-23T16:43:18.582Z,30.10
2019-01-23T16:45:47.222Z,26.30
2019-01-23T16:48:15.816Z,27.50
2019-01-23T16:50:44.550Z,28.73
2019-01-23T16:53:13.142Z,28.07
2019-01-23T16:55:41.787Z,26.90
2019-01-23T16:58:10.705Z,28.27
2019-01-23T17:00:39.551Z,31.50
2019-01-23T17:03:08.555Z,30.47
2019-01-23T17:05:37.266Z,30.03
2019-01-23T17:08:06.591Z,25.53
2019-01-23T17:10:35.250Z,28.73
2019-01-23T17:13:04.058Z,28.87
2019-01-23T17:15:32.826Z,29.80
2019-01-23T17:18:01.471Z,36.50
2019-01-23T17:20:39.079Z,27.50
2019-01-23T17:23:07.896Z,29.20
2019-01-23T17:25:36.671Z,34.77
2019-01-23T17:28:07.167Z,28.57
2019-01-23T17:30:35.989Z,26.83
2019-01-23T17:33:04.815Z,28.97
2019-01-23T17:35:33.562Z,31.63
2019-01-23T17:38:02.385Z,37.97
2019-01-23T17:40:31.034Z,36.37
2019-01-23T17:42:59.761Z,30.33
2019-01-23T17:45:39.655Z,36.03
2019-01-23T17:48:11.071Z,37.33
2019-01-23T17:50:39.713Z,35.53
2019-01-23T17:53:08.532Z,37.17
2019-01-23T17:55:38.872Z,34.53
2019-01-23T17:58:09.888Z,30.90
2019-01-23T18:00:40.198Z,35.43
2019-01-23T18:03:09.010Z,35.70
2019-01-23T18:05:37.735Z,29.00
2019-01-23T18:08:06.563Z,33.97
2019-01-23T18:10:35.278Z,38.60
2019-01-23T18:13:04.311Z,31.60
2019-01-23T18:15:35.734Z,40.80
2019-01-23T18:18:04.838Z,38.73
2019-01-23T18:20:33.415Z,33.33
2019-01-23T18:23:02.070Z,39.37
2019-01-23T18:25:30.739Z,43.23
2019-01-23T18:27:59.454Z,33.73
2019-01-23T18:30:40.186Z,38.17
2019-01-23T18:33:11.850Z,42.17
2019-01-23T18:36:01.955Z,31.43
2019-01-23T18:38:48.710Z,32.20
2019-01-23T18:41:32.594Z,37.90
2019-01-23T18:44:09.773Z,40.30
2019-01-23T18:46:56.741Z,43.67
2019-01-23T18:49:28.413Z,36.83
2019-01-23T18:52:14.158Z,32.63
2019-01-23T18:54:43.975Z,39.70
2019-01-23T18:57:18.370Z,38.13
2019-01-23T18:59:47.091Z,40.60
2019-01-23T19:02:15.813Z,37.70
2019-01-23T19:04:44.469Z,39.13
2019-01-23T19:07:13.113Z,41.50
2019-01-23T19:09:41.714Z,38.13
2019-01-23T19:12:10.630Z,45.03
2019-01-23T19:14:39.282Z,45.30
2019-01-23T19:17:08.007Z,40.53
2019-01-23T19:19:36.722Z,43.77
2019-01-23T19:22:06.454Z,50.07
2019-01-23T19:24:35.030Z,41.40
2019-01-23T19:27:03.746Z,47.43
2019-01-23T19:29:32.402Z,46.93
2019-01-23T19:32:01.047Z,38.77
2019-01-23T19:34:29.627Z,40.10
2019-01-23T19:36:58.407Z,40.60
2019-01-23T19:39:27.003Z,47.13
2019-01-23T19:41:55.659Z,38.30
2019-01-23T19:44:24.268Z,47.90
2019-01-23T19:46:52.822Z,41.20
2019-01-23T19:49:21.576Z,39.77
2019-01-23T19:51:50.230Z,44.67
2019-01-23T19:54:18.802Z,42.83
2019-01-23T19:56:47.527Z,43.30
2019-01-23T19:59:16.104Z,44.07
2019-01-23T20:01:44.758Z,41.13
2019-01-23T20:04:13.539Z,40.47
2019-01-23T20:06:42.546Z,44.73
2019-01-23T20:09:11.491Z,51.33
2019-01-23T20:11:40.426Z,53.13
2019-01-23T20:14:09.246Z,42.37
2019-01-23T20:16:38.042Z,39.57
2019-01-23T20:19:08.270Z,40.13
2019-01-23T20:21:37.101Z,40.87
2019-01-23T20:24:05.862Z,52.00
2019-01-23T20:26:34.554Z,46.53
2019-01-23T20:29:03.202Z,46.30
2019-01-23T20:31:31.858Z,46.70
2019-01-23T20:34:00.451Z,46.70
2019-01-23T20:36:29.106Z,45.87
2019-01-23T20:38:57.682Z,42.73
2019-01-23T20:41:26.283Z,44.90
2019-01-23T20:43:54.877Z,52.70
2019-01-23T20:46:23.730Z,47.93
2019-01-23T20:48:52.306Z,53.40
2019-01-23T20:51:20.878Z,52.40
2019-01-23T20:53:49.465Z,47.73
2019-01-23T20:56:18.046Z,55.03
2019-01-23T20:58:46.714Z,49.60
2019-01-23T21:01:15.322Z,48.77
2019-01-23T21:03:43.903Z,52.13
2019-01-23T21:06:12.642Z,48.33
2019-01-23T21:08:41.302Z,46.67
2019-01-23T21:11:10.039Z,49.30
2019-01-23T21:13:38.699Z,51.67
2019-01-23T21:16:07.344Z,52.00
2019-01-23T21:18:36.040Z,50.73
2019-01-23T21:21:04.858Z,52.57
2019-01-23T21:23:33.478Z,45.93
2019-01-23T21:26:02.056Z,40.50
2019-01-23T21:28:30.769Z,46.90
2019-01-23T21:30:59.426Z,46.20
2019-01-23T21:33:28.071Z,50.33
2019-01-23T21:35:56.661Z,55.03
2019-01-23T21:38:25.238Z,49.47
2019-01-23T21:40:53.862Z,44.00
2019-01-23T21:43:22.494Z,58.20
2019-01-23T21:45:51.090Z,48.90
2019-01-23T21:48:19.846Z,47.50
2019-01-23T21:50:48.510Z,51.87
2019-01-23T21:53:17.130Z,53.57
2019-01-23T21:55:45.706Z,49.70
2019-01-23T21:58:14.346Z,44.07
2019-01-23T22:00:43.601Z,49.43
2019-01-23T22:03:12.414Z,44.97
2019-01-23T22:05:41.149Z,62.33
2019-01-23T22:08:09.863Z,55.03
2019-01-23T22:10:38.518Z,51.73
2019-01-23T22:13:07.349Z,59.37
2019-01-23T22:15:36.295Z,61.13
2019-01-23T22:18:06.009Z,41.20
2019-01-23T22:20:35.725Z,42.37
2019-01-23T22:23:04.433Z,51.57
2019-01-23T22:25:33.022Z,41.57
2019-01-23T22:28:01.762Z,65.13
2019-01-23T22:30:33.210Z,48.50
2019-01-23T22:33:02.046Z,48.77
2019-01-23T22:35:30.694Z,49.70
2019-01-23T22:37:59.341Z,44.40
2019-01-23T22:40:28.060Z,42.50
2019-01-23T22:42:56.723Z,43.33
2019-01-23T22:45:25.310Z,44.43
2019-01-23T22:47:53.951Z,44.03
2019-01-23T22:50:26.870Z,40.53
2019-01-23T22:52:55.785Z,43.33
2019-01-23T22:55:24.503Z,46.37
2019-01-23T22:57:53.214Z,54.57
2019-01-23T23:00:40.773Z,39.67
2019-01-23T23:03:11.486Z,51.50
2019-01-23T23:05:40.074Z,49.97
2019-01-23T23:08:08.891Z,62.83
2019-01-23T23:10:37.859Z,65.07
2019-01-23T23:13:06.577Z,80.37
2019-01-23T23:15:35.225Z,60.07
2019-01-23T23:18:04.370Z,91.93
2019-01-23T23:20:32.946Z,69.47
2019-01-23T23:23:01.670Z,45.97
2019-01-23T23:25:30.314Z,54.57
2019-01-23T23:27:59.045Z,94.63
2019-01-23T23:30:28.026Z,86.00
2019-01-23T23:32:56.626Z,59.50
2019-01-23T23:35:25.283Z,54.40
2019-01-23T23:37:53.859Z,48.67
2019-01-23T23:40:22.591Z,47.40
2019-01-23T23:42:52.065Z,55.20
2019-01-23T23:45:20.994Z,48.37
2019-01-23T23:47:49.570Z,44.33
2019-01-23T23:50:18.690Z,53.80
2019-01-23T23:52:47.408Z,50.13
2019-01-23T23:55:16.532Z,55.13
2019-01-23T23:57:45.337Z,59.27
