createdAt,value
2023-02-23T00:03:41.517Z,7.10
2023-02-23T00:08:44.493Z,8.00
2023-02-23T00:13:50.614Z,7.90
2023-02-23T00:18:54.968Z,8.02
2023-02-23T00:23:59.608Z,7.85
2023-02-23T00:29:05.989Z,8.07
2023-02-23T00:34:08.738Z,8.38
2023-02-23T00:39:19.136Z,8.50
2023-02-23T00:44:24.665Z,7.25
2023-02-23T00:49:27.635Z,9.52
2023-02-23T00:54:30.679Z,8.88
2023-02-23T00:59:34.773Z,10.23
2023-02-23T01:04:37.562Z,11.75
2023-02-23T01:09:40.267Z,11.50
2023-02-23T01:14:44.365Z,10.45
2023-02-23T01:19:47.097Z,11.23
2023-02-23T01:24:49.838Z,10.75
2023-02-23T01:29:55.074Z,11.02
2023-02-23T01:34:57.808Z,11.40
2023-02-23T01:40:00.582Z,10.88
2023-02-23T01:45:30.173Z,10.60
2023-02-23T01:50:39.793Z,10.50
2023-02-23T01:55:43.074Z,10.90
2023-02-23T02:00:50.468Z,11.45
2023-02-23T02:05:53.528Z,10.38
2023-02-23T02:11:00.608Z,10.23
2023-02-23T02:16:33.907Z,9.68
2023-02-23T02:21:53.919Z,10.45
2023-02-23T02:27:05.103Z,9.73
2023-02-23T02:32:33.131Z,10.52
2023-02-23T02:37:56.784Z,11.15
2023-02-23T02:43:10.094Z,10.45
2023-02-23T02:48:19.014Z,9.88
2023-02-23T02:53:29.559Z,9.50
2023-02-23T02:58:33.557Z,9.95
2023-02-23T03:03:55.939Z,9.43
2023-02-23T03:09:24.359Z,9.43
2023-02-23T03:14:50.387Z,10.13
2023-02-23T03:20:15.100Z,9.98
2023-02-23T03:25:39.908Z,9.82
2023-02-23T03:31:07.447Z,9.55
2023-02-23T03:36:31.864Z,9.93
2023-02-23T03:41:55.642Z,10.15
2023-02-23T03:47:17.614Z,10.40
2023-02-23T03:52:40.042Z,8.85
2023-02-23T03:58:02.568Z,9.98
2023-02-23T04:03:24.299Z,9.63
2023-02-23T04:08:48.226Z,9.13
2023-02-23T04:13:54.890Z,9.55
2023-02-23T04:18:57.816Z,10.02
2023-02-23T04:24:00.706Z,9.50
2023-02-23T04:29:04.851Z,10.05
2023-02-23T04:34:07.783Z,9.18
2023-02-23T04:39:10.498Z,8.88
2023-02-23T04:44:14.669Z,9.23
2023-02-23T04:49:17.550Z,9.70
2023-02-23T04:54:20.264Z,9.30
2023-02-23T04:59:24.370Z,9.65
2023-02-23T05:04:27.449Z,9.30
2023-02-23T05:09:30.352Z,9.25
2023-02-23T05:14:34.511Z,8.30
2023-02-23T05:19:37.670Z,8.25
2023-02-23T05:24:40.378Z,7.93
2023-02-23T05:29:44.510Z,8.90
2023-02-23T05:34:47.220Z,8.77
2023-02-23T05:39:50.116Z,8.90
2023-02-23T05:44:54.651Z,9.45
2023-02-23T05:49:57.348Z,9.15
2023-02-23T05:55:00.227Z,8.70
2023-02-23T06:00:05.871Z,9.05
2023-02-23T06:05:10.152Z,8.48
2023-02-23T06:10:13.282Z,8.63
2023-02-23T06:15:18.228Z,8.40
2023-02-23T06:20:20.941Z,8.60
2023-02-23T06:25:23.648Z,8.75
2023-02-23T06:30:27.812Z,7.93
2023-02-23T06:35:30.538Z,9.07
2023-02-23T06:40:33.669Z,8.20
2023-02-23T06:45:37.769Z,8.13
2023-02-23T06:50:40.561Z,7.28
2023-02-23T06:55:43.256Z,7.35
2023-02-23T07:00:47.608Z,8.23
2023-02-23T07:05:50.905Z,8.07
2023-02-23T07:10:53.655Z,8.93
2023-02-23T07:15:59.213Z,8.15
2023-02-23T07:21:02.003Z,7.78
2023-02-23T07:26:04.927Z,8.02
2023-02-23T07:31:09.024Z,10.32
2023-02-23T07:36:12.079Z,7.43
2023-02-23T07:41:14.901Z,7.47
2023-02-23T07:46:19.000Z,7.47
2023-02-23T07:51:21.996Z,7.88
2023-02-23T07:56:24.730Z,8.90
2023-02-23T08:01:28.808Z,7.75
2023-02-23T08:06:31.643Z,7.78
2023-02-23T08:11:34.516Z,7.72
2023-02-23T08:16:38.636Z,8.48
2023-02-23T08:21:43.285Z,7.60
2023-02-23T08:26:46.006Z,12.73
2023-02-23T08:31:51.511Z,8.57
2023-02-23T08:36:54.423Z,7.82
2023-02-23T08:41:57.466Z,8.18
2023-02-23T08:47:04.487Z,8.27
2023-02-23T08:52:07.222Z,7.70
2023-02-23T08:57:12.478Z,11.38
2023-02-23T09:02:16.931Z,8.32
2023-02-23T09:07:19.654Z,8.60
2023-02-23T09:12:22.423Z,8.63
2023-02-23T09:17:26.604Z,10.10
2023-02-23T09:22:29.426Z,9.68
2023-02-23T09:27:32.130Z,10.88
2023-02-23T09:32:36.740Z,10.60
2023-02-23T09:37:39.530Z,10.52
2023-02-23T09:42:48.938Z,9.25
2023-02-23T09:48:02.997Z,10.00
2023-02-23T09:53:08.659Z,10.15
2023-02-23T09:58:20.951Z,8.98
2023-02-23T10:03:30.340Z,9.68
2023-02-23T10:08:50.134Z,9.27
2023-02-23T10:14:00.399Z,10.43
2023-02-23T10:19:13.991Z,10.50
2023-02-23T10:24:20.198Z,10.77
2023-02-23T10:29:27.991Z,12.88
2023-02-23T10:34:32.635Z,10.85
2023-02-23T10:39:35.398Z,13.07
2023-02-23T10:44:38.225Z,12.50
2023-02-23T10:49:45.619Z,12.02
2023-02-23T10:54:49.458Z,11.93
2023-02-23T11:00:16.000Z,13.48
2023-02-23T11:05:35.308Z,12.85
2023-02-23T11:10:38.428Z,14.25
2023-02-23T11:15:54.470Z,14.30
2023-02-23T11:20:58.942Z,15.40
2023-02-23T11:26:03.086Z,15.18
2023-02-23T11:31:14.286Z,15.73
2023-02-23T11:36:27.525Z,16.00
2023-02-23T11:41:31.703Z,15.75
2023-02-23T11:46:37.918Z,16.60
2023-02-23T11:51:43.067Z,15.35
2023-02-23T11:56:50.383Z,15.73
2023-02-23T12:01:54.879Z,17.52
2023-02-23T12:07:21.657Z,17.58
2023-02-23T12:12:25.396Z,17.40
2023-02-23T12:17:29.276Z,17.20
2023-02-23T12:22:35.956Z,16.88
2023-02-23T12:27:42.676Z,16.67
2023-02-23T12:32:47.775Z,17.20
2023-02-23T12:37:54.452Z,15.80
2023-02-23T12:43:03.069Z,18.02
2023-02-23T12:48:12.714Z,18.48
2023-02-23T12:53:22.126Z,17.98
2023-02-23T12:58:30.499Z,19.25
2023-02-23T13:04:15.078Z,18.40
2023-02-23T13:09:31.732Z,18.70
2023-02-23T13:14:43.072Z,19.17
2023-02-23T13:19:50.077Z,20.27
2023-02-23T13:24:55.427Z,18.85
2023-02-23T13:29:59.261Z,18.30
2023-02-23T13:35:03.529Z,20.48
2023-02-23T13:40:21.755Z,20.77
2023-02-23T13:45:37.593Z,21.02
2023-02-23T13:50:46.523Z,20.00
2023-02-23T13:55:51.668Z,20.00
2023-02-23T14:00:56.343Z,20.88
2023-02-23T14:06:01.656Z,21.02
2023-02-23T14:11:06.838Z,21.38
2023-02-23T14:16:16.093Z,21.90
2023-02-23T14:21:27.897Z,21.30
2023-02-23T14:26:43.661Z,22.83
2023-02-23T14:31:56.301Z,22.05
2023-02-23T14:37:06.433Z,21.73
2023-02-23T14:42:10.774Z,24.42
2023-02-23T14:47:15.494Z,22.83
2023-02-23T14:52:21.453Z,20.90
2023-02-23T14:57:27.121Z,23.25
2023-02-23T15:02:31.380Z,21.95
2023-02-23T15:07:38.074Z,21.98
2023-02-23T15:12:42.519Z,21.60
2023-02-23T15:17:48.068Z,22.10
2023-02-23T15:22:55.121Z,23.02
2023-02-23T15:27:59.371Z,23.67
2023-02-23T15:33:03.794Z,24.40
2023-02-23T15:38:14.227Z,23.73
2023-02-23T15:43:22.647Z,23.52
2023-02-23T15:48:28.357Z,24.58
2023-02-23T15:53:34.236Z,23.08
2023-02-23T15:58:56.173Z,24.63
2023-02-23T16:04:03.100Z,24.48
2023-02-23T16:09:21.790Z,23.40
2023-02-23T16:14:28.076Z,24.55
2023-02-23T16:19:31.801Z,24.88
2023-02-23T16:24:37.251Z,24.33
2023-02-23T16:29:42.728Z,25.50
2023-02-23T16:34:50.791Z,25.00
2023-02-23T16:39:54.074Z,25.50
2023-02-23T16:44:58.766Z,24.08
2023-02-23T16:50:13.679Z,24.95
2023-02-23T16:55:25.616Z,25.38
2023-02-23T17:00:31.992Z,25.00
2023-02-23T17:05:34.821Z,25.35
2023-02-23T17:10:37.675Z,25.42
2023-02-23T17:15:47.941Z,24.88
2023-02-23T17:20:51.151Z,26.00
2023-02-23T17:25:54.586Z,24.48
2023-02-23T17:30:58.735Z,24.52
2023-02-23T17:36:02.116Z,24.30
2023-02-23T17:41:06.670Z,24.75
2023-02-23T17:46:11.344Z,26.20
2023-02-23T17:51:16.651Z,27.50
2023-02-23T17:56:20.193Z,27.38
2023-02-23T18:01:24.669Z,26.73
2023-02-23T18:06:27.869Z,26.92
2023-02-23T18:11:30.646Z,28.98
2023-02-23T18:16:34.948Z,27.58
2023-02-23T18:21:40.784Z,26.05
2023-02-23T18:26:43.573Z,27.02
2023-02-23T18:31:49.723Z,26.40
2023-02-23T18:36:52.869Z,27.50
2023-02-23T18:41:55.693Z,27.83
2023-02-23T18:46:59.871Z,29.33
2023-02-23T18:52:02.683Z,27.05
2023-02-23T18:57:06.650Z,28.52
2023-02-23T19:02:12.153Z,30.98
2023-02-23T19:07:15.004Z,30.27
2023-02-23T19:12:17.900Z,28.73
2023-02-23T19:17:22.008Z,30.60
2023-02-23T19:22:24.853Z,28.70
2023-02-23T19:27:27.729Z,28.50
2023-02-23T19:32:31.990Z,25.77
2023-02-23T19:37:35.312Z,19.25
2023-02-23T19:42:42.971Z,20.90
2023-02-23T19:47:47.177Z,22.48
2023-02-23T19:52:50.814Z,19.05
2023-02-23T19:57:53.797Z,18.02
2023-02-23T20:03:01.150Z,17.58
2023-02-23T20:08:04.110Z,19.15
2023-02-23T20:13:07.494Z,19.75
2023-02-23T20:18:13.426Z,17.92
2023-02-23T20:23:16.167Z,17.40
2023-02-23T20:28:19.123Z,17.00
2023-02-23T20:33:23.488Z,16.20
2023-02-23T20:38:26.234Z,15.77
2023-02-23T20:43:29.048Z,15.10
2023-02-23T20:48:34.940Z,14.70
2023-02-23T20:53:37.750Z,13.70
2023-02-23T20:58:40.542Z,13.68
2023-02-23T21:03:44.935Z,14.77
2023-02-23T21:08:48.818Z,14.13
2023-02-23T21:13:52.094Z,13.20
2023-02-23T21:19:04.034Z,12.68
2023-02-23T21:24:07.062Z,13.23
2023-02-23T21:29:11.767Z,14.02
2023-02-23T21:34:19.671Z,13.93
2023-02-23T21:39:22.698Z,14.57
2023-02-23T21:44:26.029Z,14.75
2023-02-23T21:49:30.276Z,15.77
2023-02-23T21:54:36.966Z,16.40
2023-02-23T21:59:39.721Z,15.07
2023-02-23T22:04:46.814Z,13.93
2023-02-23T22:09:49.854Z,13.55
2023-02-23T22:14:52.717Z,12.27
2023-02-23T22:19:56.846Z,10.02
2023-02-23T22:24:59.578Z,10.45
2023-02-23T22:30:04.735Z,10.80
2023-02-23T22:35:09.827Z,10.90
2023-02-23T22:40:15.726Z,11.50
2023-02-23T22:45:19.174Z,13.18
2023-02-23T22:50:23.447Z,13.35
2023-02-23T22:55:27.892Z,15.82
2023-02-23T23:00:30.614Z,14.25
2023-02-23T23:05:35.558Z,13.38
2023-02-23T23:10:38.761Z,13.48
2023-02-23T23:15:42.830Z,12.77
2023-02-23T23:20:49.061Z,11.90
2023-02-23T23:25:51.963Z,10.85
2023-02-23T23:30:56.137Z,11.27
2023-02-23T23:36:01.955Z,10.18
2023-02-23T23:41:10.565Z,10.10
2023-02-23T23:46:14.841Z,11.13
2023-02-23T23:51:19.173Z,10.40
2023-02-23T23:56:22.327Z,11.10
