createdAt,value
2022-09-05T00:00:06.570Z,101935.56
2022-09-05T00:03:01.133Z,101932.06
2022-09-05T00:06:02.030Z,101925.19
2022-09-05T00:08:54.746Z,101921.63
2022-09-05T00:11:45.875Z,101912.16
2022-09-05T00:14:53.702Z,101929.91
2022-09-05T00:20:40.702Z,101915.09
2022-09-05T00:24:32.275Z,101923.28
2022-09-05T00:24:42.031Z,101919.75
2022-09-05T00:27:15.970Z,101920.94
2022-09-05T00:31:07.223Z,101926.16
2022-09-05T00:33:36.450Z,101927.19
2022-09-05T00:36:38.059Z,101921.94
2022-09-05T00:39:11.438Z,101915.88
2022-09-05T00:41:39.043Z,101921.06
2022-09-05T00:44:06.872Z,101917.59
2022-09-05T00:46:39.978Z,101924.56
2022-09-05T00:49:25.172Z,101923.78
2022-09-05T00:52:00.343Z,101925.69
2022-09-05T00:54:40.947Z,101922.09
2022-09-05T00:57:53.231Z,101929.25
2022-09-05T01:00:24.954Z,101923.84
2022-09-05T01:03:09.405Z,101925.59
2022-09-05T01:05:56.389Z,101926.47
2022-09-05T01:08:45.948Z,101941.38
2022-09-05T01:11:37.951Z,101937.09
2022-09-05T01:14:32.413Z,101936.19
2022-09-05T01:17:05.203Z,101933.63
2022-09-05T01:19:46.759Z,101942.31
2022-09-05T01:22:48.202Z,101949.09
2022-09-05T01:25:54.871Z,101940.22
2022-09-05T01:29:15.588Z,101942.78
2022-09-05T01:31:42.670Z,101937.50
2022-09-05T01:34:31.751Z,101940.00
2022-09-05T01:37:32.890Z,101934.72
2022-09-05T01:40:20.418Z,101931.19
2022-09-05T01:43:04.701Z,101924.22
2022-09-05T01:45:50.771Z,101939.06
2022-09-05T01:48:17.239Z,101936.41
2022-09-05T01:50:54.516Z,101929.38
2022-09-05T01:54:21.343Z,101932.81
2022-09-05T01:57:21.139Z,101929.44
2022-09-05T02:00:10.486Z,101920.63
2022-09-05T02:03:04.878Z,101925.13
2022-09-05T02:06:09.971Z,101928.53
2022-09-05T02:08:59.698Z,101929.38
2022-09-05T02:11:38.415Z,101925.09
2022-09-05T02:14:38.142Z,101926.03
2022-09-05T02:17:49.693Z,101926.88
2022-09-05T02:20:23.609Z,101925.94
2022-09-05T02:22:56.710Z,101923.38
2022-09-05T02:26:02.831Z,101923.38
2022-09-05T02:29:07.155Z,101924.22
2022-09-05T02:31:39.575Z,101929.47
2022-09-05T02:34:13.844Z,101932.16
2022-09-05T02:36:48.719Z,101924.41
2022-09-05T02:45:04.018Z,101930.66
2022-09-05T02:45:06.970Z,101926.34
2022-09-05T02:45:40.364Z,101917.66
2022-09-05T02:48:39.814Z,101913.38
2022-09-05T02:57:24.144Z,101920.50
2022-09-05T02:57:34.404Z,101916.41
2022-09-05T02:58:04.949Z,101916.34
2022-09-05T03:00:21.534Z,101916.28
2022-09-05T03:03:15.641Z,101906.69
2022-09-05T03:06:09.826Z,101905.84
2022-09-05T03:08:56.008Z,101896.41
2022-09-05T03:11:55.797Z,101891.03
2022-09-05T03:14:44.068Z,101892.03
2022-09-05T03:17:31.961Z,101889.50
2022-09-05T03:20:11.859Z,101891.16
2022-09-05T03:23:08.949Z,101888.53
2022-09-05T03:25:50.211Z,101880.78
2022-09-05T03:28:19.446Z,101892.97
2022-09-05T03:31:04.395Z,101892.09
2022-09-05T03:33:43.948Z,101896.41
2022-09-05T03:36:48.042Z,101892.97
2022-09-05T03:39:51.910Z,101897.47
2022-09-05T03:42:46.517Z,101890.56
2022-09-05T03:46:10.464Z,101895.75
2022-09-05T03:49:27.227Z,101901.94
2022-09-05T03:57:08.398Z,101899.44
2022-09-05T03:57:15.452Z,101909.16
2022-09-05T03:58:57.665Z,101913.41
2022-09-05T04:03:15.845Z,101916.84
2022-09-05T04:08:18.260Z,101910.78
2022-09-05T04:08:19.033Z,101916.09
2022-09-05T04:11:04.974Z,101915.19
2022-09-05T04:13:38.003Z,101912.56
2022-09-05T04:16:09.449Z,101902.03
2022-09-05T04:18:48.653Z,101912.56
2022-09-05T04:21:27.094Z,101910.09
2022-09-05T04:24:01.541Z,101908.34
2022-09-05T04:26:30.847Z,101917.19
2022-09-05T04:29:22.365Z,101911.09
2022-09-05T04:32:19.163Z,101920.66
2022-09-05T04:34:55.556Z,101921.53
2022-09-05T04:37:48.498Z,101925.03
2022-09-05T04:40:47.305Z,101927.75
2022-09-05T04:43:38.778Z,101926.91
2022-09-05T04:46:30.571Z,101933.00
2022-09-05T04:49:16.613Z,101931.25
2022-09-05T04:52:02.190Z,101933.88
2022-09-05T04:54:41.974Z,101935.63
2022-09-05T04:57:13.642Z,101933.88
2022-09-05T05:06:04.195Z,101937.28
2022-09-05T05:06:04.779Z,101936.50
2022-09-05T05:06:08.357Z,101936.50
2022-09-05T05:08:39.676Z,101937.34
2022-09-05T05:17:25.361Z,101946.13
2022-09-05T05:17:55.392Z,101946.19
2022-09-05T05:18:11.989Z,101948.75
2022-09-05T05:20:43.005Z,101943.47
2022-09-05T05:23:12.310Z,101951.28
2022-09-05T05:26:07.347Z,101948.66
2022-09-05T05:28:36.827Z,101954.78
2022-09-05T05:31:24.467Z,101955.63
2022-09-05T05:33:53.501Z,101948.59
2022-09-05T05:36:27.987Z,101958.94
2022-09-05T05:39:07.856Z,101961.56
2022-09-05T05:41:45.497Z,101958.06
2022-09-05T05:44:17.894Z,101951.00
2022-09-05T05:46:53.903Z,101960.41
2022-09-05T05:49:34.723Z,101960.25
2022-09-05T05:52:16.253Z,101962.75
2022-09-05T05:55:09.714Z,101966.22
2022-09-05T05:58:02.518Z,101967.81
2022-09-05T06:00:52.039Z,101973.69
2022-09-05T06:04:01.162Z,101974.34
2022-09-05T06:06:32.666Z,101976.72
2022-09-05T06:14:50.872Z,101981.00
2022-09-05T06:15:00.009Z,101975.63
2022-09-05T06:16:06.499Z,101983.38
2022-09-05T06:18:51.555Z,101984.09
2022-09-05T06:22:08.806Z,101986.44
2022-09-05T06:25:16.333Z,101996.06
2022-09-05T06:28:17.591Z,101995.25
2022-09-05T06:31:25.969Z,101996.03
2022-09-05T06:34:29.136Z,102000.16
2022-09-05T06:37:23.986Z,102005.28
2022-09-05T06:40:00.172Z,101998.84
2022-09-05T06:42:30.695Z,102000.34
2022-09-05T06:46:02.815Z,102004.75
2022-09-05T06:49:32.325Z,102006.44
2022-09-05T06:51:37.640Z,102003.66
2022-09-05T06:54:36.827Z,102002.75
2022-09-05T06:57:44.407Z,101999.19
2022-09-05T07:00:32.342Z,102000.94
2022-09-05T07:03:26.656Z,101998.22
2022-09-05T07:05:58.986Z,101999.78
2022-09-05T07:08:51.813Z,102001.59
2022-09-05T07:11:33.022Z,102000.63
2022-09-05T07:14:22.926Z,102006.72
2022-09-05T07:17:09.792Z,102014.44
2022-09-05T07:19:44.396Z,102012.59
2022-09-05T07:22:47.533Z,102021.88
2022-09-05T07:25:18.250Z,102021.78
2022-09-05T07:28:28.705Z,102028.50
2022-09-05T07:30:46.627Z,102029.44
2022-09-05T07:33:20.996Z,102039.91
2022-09-05T07:35:50.116Z,102029.38
2022-09-05T07:38:54.925Z,102031.16
2022-09-05T07:41:32.095Z,102034.47
2022-09-05T07:44:15.539Z,102033.72
2022-09-05T07:46:45.880Z,102039.84
2022-09-05T07:49:20.703Z,102024.00
2022-09-05T07:56:48.159Z,102033.44
2022-09-05T07:57:10.215Z,102034.41
2022-09-05T07:57:50.970Z,102033.22
2022-09-05T08:00:28.972Z,102037.44
2022-09-05T08:03:00.976Z,102038.91
2022-09-05T08:05:38.875Z,102042.38
2022-09-05T08:08:11.637Z,102047.28
2022-09-05T08:11:22.260Z,102044.56
2022-09-05T08:13:46.221Z,102032.81
2022-09-05T08:16:17.805Z,102039.56
2022-09-05T08:18:50.013Z,102040.56
2022-09-05T08:21:42.262Z,102035.09
2022-09-05T08:24:25.229Z,102026.22
2022-09-05T08:27:23.234Z,102032.63
2022-09-05T08:30:03.964Z,102024.53
2022-09-05T08:33:10.453Z,102029.53
2022-09-05T08:35:49.279Z,102027.16
2022-09-05T08:38:20.405Z,102031.00
2022-09-05T08:40:55.287Z,102022.03
2022-09-05T08:45:42.322Z,102017.94
2022-09-05T08:46:47.656Z,102021.09
2022-09-05T08:50:00.714Z,102013.16
2022-09-05T08:52:54.344Z,102017.09
2022-09-05T08:55:49.069Z,102008.31
2022-09-05T08:58:43.414Z,102012.34
2022-09-05T09:01:52.965Z,102018.94
2022-09-05T09:05:00.776Z,102016.28
2022-09-05T09:07:47.722Z,102013.97
2022-09-05T09:10:43.671Z,102015.88
2022-09-05T09:13:20.081Z,102008.16
2022-09-05T09:16:04.638Z,102009.31
2022-09-05T09:18:58.303Z,102008.22
2022-09-05T09:21:36.872Z,102004.63
2022-09-05T09:24:17.459Z,102004.75
2022-09-05T09:26:52.940Z,101998.75
2022-09-05T09:29:19.727Z,102008.56
2022-09-05T09:32:23.083Z,101998.13
2022-09-05T09:34:52.820Z,102002.81
2022-09-05T09:37:55.333Z,102005.31
2022-09-05T09:41:02.627Z,101990.81
2022-09-05T09:43:58.486Z,101994.41
2022-09-05T09:46:39.409Z,101997.53
2022-09-05T09:49:22.541Z,101985.88
2022-09-05T09:52:21.127Z,101982.75
2022-09-05T09:55:40.887Z,101981.00
2022-09-05T09:58:10.300Z,101982.47
2022-09-05T10:00:51.430Z,101974.53
2022-09-05T10:08:59.772Z,101980.78
2022-09-05T10:10:47.757Z,101971.00
2022-09-05T10:10:49.405Z,101967.81
2022-09-05T10:12:46.678Z,101963.59
2022-09-05T10:15:31.293Z,101960.56
2022-09-05T10:18:17.795Z,101950.03
2022-09-05T10:21:16.056Z,101952.44
2022-09-05T10:24:14.377Z,101953.25
2022-09-05T10:27:14.365Z,101947.28
2022-09-05T10:30:06.358Z,101952.22
2022-09-05T10:35:04.804Z,101954.66
2022-09-05T10:35:37.621Z,101944.19
2022-09-05T10:38:11.265Z,101953.03
2022-09-05T10:41:20.127Z,101947.38
2022-09-05T10:43:32.137Z,101949.00
2022-09-05T10:46:01.040Z,101949.63
2022-09-05T10:48:39.863Z,101946.97
2022-09-05T10:51:26.962Z,101955.56
2022-09-05T10:54:17.418Z,101940.34
2022-09-05T10:56:59.175Z,101945.22
2022-09-05T11:02:19.266Z,101943.69
2022-09-05T11:02:34.829Z,101950.97
2022-09-05T11:05:19.172Z,101941.03
2022-09-05T11:08:24.199Z,101931.03
2022-09-05T11:11:09.394Z,101928.94
2022-09-05T11:13:49.803Z,101935.03
2022-09-05T11:16:36.234Z,101931.16
2022-09-05T11:19:18.372Z,101936.78
2022-09-05T11:22:05.118Z,101933.84
2022-09-05T11:24:51.833Z,101929.34
2022-09-05T11:27:30.272Z,101929.88
2022-09-05T11:30:28.709Z,101935.41
2022-09-05T11:39:46.309Z,101930.13
2022-09-05T11:40:02.934Z,101931.44
2022-09-05T11:40:04.815Z,101929.53
2022-09-05T11:42:46.066Z,101932.53
2022-09-05T11:45:41.235Z,101923.88
2022-09-05T11:48:35.356Z,101924.16
2022-09-05T11:51:39.688Z,101920.25
2022-09-05T11:54:27.921Z,101924.56
2022-09-05T11:57:32.459Z,101925.03
2022-09-05T12:00:31.849Z,101926.44
2022-09-05T12:03:38.491Z,101913.81
2022-09-05T12:06:49.526Z,101916.63
2022-09-05T12:09:33.108Z,101914.91
2022-09-05T12:12:39.417Z,101916.03
2022-09-05T12:15:21.332Z,101917.34
2022-09-05T12:18:43.730Z,101918.13
2022-09-05T12:21:38.159Z,101911.38
2022-09-05T12:25:16.961Z,101900.28
2022-09-05T12:27:44.491Z,101908.41
2022-09-05T12:30:13.978Z,101904.59
2022-09-05T12:36:02.253Z,101899.66
2022-09-05T12:36:10.638Z,101903.59
2022-09-05T12:40:55.793Z,101895.69
2022-09-05T12:41:44.997Z,101888.47
2022-09-05T12:44:44.732Z,101889.69
2022-09-05T12:47:19.038Z,101879.44
2022-09-05T12:50:16.925Z,101877.84
2022-09-05T12:52:46.374Z,101878.47
2022-09-05T12:55:32.421Z,101888.03
2022-09-05T13:02:56.476Z,101883.91
2022-09-05T13:03:03.545Z,101889.94
2022-09-05T13:04:16.092Z,101887.38
2022-09-05T13:06:46.120Z,101883.06
2022-09-05T13:10:00.630Z,101882.41
2022-09-05T13:15:00.653Z,101883.72
2022-09-05T13:15:50.863Z,101885.56
2022-09-05T13:18:37.281Z,101875.44
2022-09-05T13:21:09.152Z,101873.34
2022-09-05T13:24:27.554Z,101867.38
2022-09-05T13:27:05.523Z,101869.69
2022-09-05T13:30:05.085Z,101871.72
2022-09-05T13:38:00.765Z,101860.84
2022-09-05T13:38:29.180Z,101858.28
2022-09-05T13:39:02.347Z,101853.66
2022-09-05T13:41:32.068Z,101854.63
2022-09-05T13:44:25.409Z,101860.38
2022-09-05T13:47:29.749Z,101855.69
2022-09-05T13:50:06.339Z,101846.78
2022-09-05T13:52:49.548Z,101849.97
2022-09-05T13:55:22.179Z,101853.03
2022-09-05T13:58:07.150Z,101840.75
2022-09-05T14:00:39.556Z,101843.25
2022-09-05T14:03:39.037Z,101839.34
2022-09-05T14:06:48.605Z,101833.81
2022-09-05T14:09:46.384Z,101834.66
2022-09-05T14:12:52.812Z,101827.06
2022-09-05T14:15:53.583Z,101827.47
2022-09-05T14:18:26.797Z,101834.28
2022-09-05T14:21:16.411Z,101835.19
2022-09-05T14:24:03.507Z,101834.50
2022-09-05T14:26:40.617Z,101833.09
2022-09-05T14:29:09.723Z,101836.03
2022-09-05T14:37:34.979Z,101832.03
2022-09-05T14:37:44.746Z,101840.00
2022-09-05T14:38:15.259Z,101848.13
2022-09-05T14:41:19.567Z,101841.16
2022-09-05T14:44:16.771Z,101839.72
2022-09-05T14:47:08.306Z,101837.31
2022-09-05T14:49:44.208Z,101830.13
2022-09-05T14:52:20.349Z,101827.47
2022-09-05T15:02:39.719Z,101829.63
2022-09-05T15:02:43.897Z,101825.16
2022-09-05T15:06:32.834Z,101830.69
2022-09-05T15:12:16.257Z,101833.81
2022-09-05T15:12:24.504Z,101836.50
2022-09-05T15:14:38.241Z,101840.19
2022-09-05T15:17:05.836Z,101831.91
2022-09-05T15:20:02.324Z,101837.03
2022-09-05T15:22:41.596Z,101833.09
2022-09-05T15:25:17.200Z,101831.88
2022-09-05T15:27:46.029Z,101829.50
2022-09-05T15:30:18.898Z,101830.69
2022-09-05T15:32:49.724Z,101838.06
2022-09-05T15:35:35.159Z,101832.88
2022-09-05T15:38:22.627Z,101838.19
2022-09-05T15:41:10.912Z,101832.03
2022-09-05T15:43:51.274Z,101837.59
2022-09-05T15:46:51.239Z,101826.91
2022-09-05T15:49:28.112Z,101836.50
2022-09-05T15:52:01.289Z,101838.59
2022-09-05T15:54:38.015Z,101829.84
2022-09-05T15:57:08.938Z,101826.44
2022-09-05T15:59:48.945Z,101831.06
2022-09-05T16:02:23.484Z,101838.25
2022-09-05T16:09:56.742Z,101833.75
2022-09-05T16:10:50.406Z,101839.19
2022-09-05T16:11:53.024Z,101833.88
2022-09-05T16:14:27.847Z,101829.91
2022-09-05T16:23:14.247Z,101823.81
2022-09-05T16:23:24.778Z,101821.38
2022-09-05T16:23:28.692Z,101828.44
2022-09-05T16:26:25.425Z,101826.69
2022-09-05T16:29:00.874Z,101824.13
2022-09-05T16:31:36.779Z,101825.94
2022-09-05T16:34:08.378Z,101825.94
2022-09-05T16:36:59.271Z,101831.97
2022-09-05T16:39:40.461Z,101829.53
2022-09-05T16:42:46.862Z,101825.25
2022-09-05T16:45:16.619Z,101829.69
2022-09-05T16:48:07.820Z,101825.44
2022-09-05T16:50:50.198Z,101822.84
2022-09-05T16:53:31.107Z,101821.97
2022-09-05T16:56:16.546Z,101816.69
2022-09-05T16:58:48.891Z,101809.69
2022-09-05T17:01:37.382Z,101809.81
2022-09-05T17:04:32.324Z,101804.59
2022-09-05T17:07:27.731Z,101807.28
2022-09-05T17:09:54.155Z,101791.53
2022-09-05T17:12:31.483Z,101798.56
2022-09-05T17:15:02.673Z,101798.72
2022-09-05T17:18:20.467Z,101790.81
2022-09-05T17:20:36.885Z,101789.06
2022-09-05T17:27:35.505Z,101781.06
2022-09-05T17:29:26.822Z,101777.63
2022-09-05T17:32:41.291Z,101782.28
2022-09-05T17:35:55.228Z,101772.63
2022-09-05T17:38:43.195Z,101771.81
2022-09-05T17:41:35.031Z,101773.56
2022-09-05T17:44:53.050Z,101782.28
2022-09-05T17:47:36.356Z,101776.88
2022-09-05T17:50:15.923Z,101782.16
2022-09-05T17:52:56.200Z,101798.81
2022-09-05T17:55:37.799Z,101792.63
2022-09-05T17:58:24.100Z,101795.47
2022-09-05T18:00:50.546Z,101800.63
2022-09-05T18:03:36.024Z,101799.53
2022-09-05T18:06:06.947Z,101807.56
2022-09-05T18:08:45.613Z,101806.88
2022-09-05T18:11:26.129Z,101808.88
2022-09-05T18:14:04.860Z,101803.75
2022-09-05T18:16:42.045Z,101803.03
2022-09-05T18:20:00.061Z,101801.28
2022-09-05T18:22:35.736Z,101802.13
2022-09-05T18:28:11.286Z,101807.53
2022-09-05T18:30:38.673Z,101818.09
2022-09-05T18:33:54.360Z,101813.66
2022-09-05T18:35:57.840Z,101810.09
2022-09-05T18:38:34.510Z,101802.25
2022-09-05T18:41:18.747Z,101799.72
2022-09-05T18:44:12.227Z,101797.06
2022-09-05T18:46:47.880Z,101809.47
2022-09-05T18:50:24.659Z,101802.34
2022-09-05T18:52:27.856Z,101808.53
2022-09-05T18:56:09.811Z,101811.13
2022-09-05T18:58:04.066Z,101813.88
2022-09-05T19:00:41.664Z,101805.31
2022-09-05T19:03:28.732Z,101814.25
2022-09-05T19:06:34.482Z,101810.75
2022-09-05T19:09:01.344Z,101809.13
2022-09-05T19:11:58.260Z,101801.53
2022-09-05T19:14:53.341Z,101807.59
2022-09-05T19:17:27.411Z,101798.94
2022-09-05T19:20:32.645Z,101812.13
2022-09-05T19:23:13.142Z,101805.03
2022-09-05T19:25:52.744Z,101808.44
2022-09-05T19:36:51.021Z,101811.31
2022-09-05T19:37:06.358Z,101808.63
2022-09-05T19:37:10.375Z,101809.59
2022-09-05T19:37:29.069Z,101810.53
2022-09-05T19:46:13.050Z,101807.91
2022-09-05T19:47:38.919Z,101814.25
2022-09-05T19:47:43.862Z,101812.44
2022-09-05T19:50:48.546Z,101804.88
2022-09-05T19:53:18.121Z,101809.28
2022-09-05T19:55:45.283Z,101812.03
2022-09-05T19:58:20.023Z,101817.41
2022-09-05T20:01:01.135Z,101814.75
2022-09-05T20:03:30.468Z,101808.75
2022-09-05T20:06:26.676Z,101809.56
2022-09-05T20:09:07.513Z,101810.47
2022-09-05T20:11:41.293Z,101811.31
2022-09-05T20:14:22.084Z,101804.56
2022-09-05T20:16:50.504Z,101805.50
2022-09-05T20:19:33.977Z,101808.34
2022-09-05T20:22:48.112Z,101803.28
2022-09-05T20:25:19.790Z,101812.03
2022-09-05T20:28:00.557Z,101806.16
2022-09-05T20:30:36.922Z,101805.31
2022-09-05T20:33:13.962Z,101806.25
2022-09-05T20:43:11.457Z,101810.00
2022-09-05T20:43:14.514Z,101812.09
2022-09-05T20:43:25.331Z,101815.72
2022-09-05T20:44:22.633Z,101814.84
2022-09-05T20:49:48.466Z,101815.03
2022-09-05T20:54:18.049Z,101808.91
2022-09-05T20:54:25.989Z,101805.59
2022-09-05T20:55:39.547Z,101806.56
2022-09-05T20:58:13.960Z,101812.84
2022-09-05T21:01:19.758Z,101806.06
2022-09-05T21:03:37.791Z,101814.13
2022-09-05T21:06:22.429Z,101813.31
2022-09-05T21:08:50.848Z,101807.25
2022-09-05T21:11:17.701Z,101808.28
2022-09-05T21:13:52.394Z,101802.34
2022-09-05T21:16:22.648Z,101804.13
2022-09-05T21:18:51.163Z,101800.81
2022-09-05T21:21:32.432Z,101808.91
2022-09-05T21:24:12.018Z,101798.44
2022-09-05T21:26:48.598Z,101798.53
2022-09-05T21:29:17.384Z,101800.47
2022-09-05T21:31:48.288Z,101796.31
2022-09-05T21:34:32.762Z,101800.88
2022-09-05T21:37:07.592Z,101797.44
2022-09-05T21:39:44.790Z,101800.25
2022-09-05T21:46:00.534Z,101798.47
2022-09-05T21:47:38.173Z,101799.34
2022-09-05T21:47:58.464Z,101806.44
2022-09-05T21:50:31.163Z,101804.78
2022-09-05T21:53:46.894Z,101804.13
2022-09-05T21:59:20.808Z,101808.75
2022-09-05T21:59:33.664Z,101811.38
2022-09-05T22:01:46.296Z,101802.47
2022-09-05T22:04:13.750Z,101801.81
2022-09-05T22:06:40.158Z,101801.84
2022-09-05T22:09:13.354Z,101803.75
2022-09-05T22:11:40.584Z,101802.91
2022-09-05T22:14:08.848Z,101802.19
2022-09-05T22:16:40.023Z,101800.53
2022-09-05T22:19:12.593Z,101793.63
2022-09-05T22:21:39.813Z,101788.38
2022-09-05T22:24:09.123Z,101787.53
2022-09-05T22:26:43.188Z,101795.56
2022-09-05T22:29:26.757Z,101780.69
2022-09-05T22:31:54.589Z,101779.84
2022-09-05T22:34:22.334Z,101783.41
2022-09-05T22:36:48.944Z,101786.13
2022-09-05T22:39:15.336Z,101785.22
2022-09-05T22:42:01.683Z,101776.47
2022-09-05T22:44:33.935Z,101779.16
2022-09-05T22:47:00.274Z,101782.72
2022-09-05T22:49:26.623Z,101782.78
2022-09-05T22:51:53.028Z,101778.53
2022-09-05T22:54:19.393Z,101777.59
2022-09-05T22:56:45.739Z,101775.09
2022-09-05T22:59:16.060Z,101781.22
2022-09-05T23:01:43.463Z,101769.06
2022-09-05T23:04:09.829Z,101763.88
2022-09-05T23:06:36.242Z,101762.16
2022-09-05T23:09:02.687Z,101758.66
2022-09-05T23:11:29.151Z,101751.66
2022-09-05T23:13:55.555Z,101753.38
2022-09-05T23:16:22.075Z,101756.00
2022-09-05T23:18:48.406Z,101757.63
2022-09-05T23:21:14.927Z,101758.56
2022-09-05T23:23:41.775Z,101759.47
2022-09-05T23:26:12.802Z,101753.34
2022-09-05T23:28:43.035Z,101744.47
2022-09-05T23:31:11.679Z,101754.16
2022-09-05T23:33:40.971Z,101747.19
2022-09-05T23:36:09.501Z,101748.03
2022-09-05T23:38:36.344Z,101740.16
2022-09-05T23:41:05.354Z,101736.75
2022-09-05T23:43:32.215Z,101738.59
2022-09-05T23:45:58.835Z,101729.81
2022-09-05T23:48:26.052Z,101731.56
2022-09-05T23:50:52.975Z,101730.69
2022-09-05T23:53:19.856Z,101730.72
2022-09-05T23:55:46.231Z,101728.16
2022-09-05T23:58:12.944Z,101736.84
