createdAt,value
2023-05-12T00:00:08.792Z,0.00
2023-05-12T00:01:08.700Z,0.00
2023-05-12T00:02:08.778Z,0.00
2023-05-12T00:03:08.860Z,0.00
2023-05-12T00:04:08.748Z,0.00
2023-05-12T00:05:08.467Z,0.00
2023-05-12T00:06:08.453Z,0.00
2023-05-12T00:07:08.438Z,0.00
2023-05-12T00:08:09.776Z,0.00
2023-05-12T00:09:08.226Z,0.00
2023-05-12T00:10:08.206Z,0.00
2023-05-12T00:11:08.133Z,0.00
2023-05-12T00:12:08.058Z,0.00
2023-05-12T00:13:08.015Z,0.00
2023-05-12T00:14:07.972Z,0.00
2023-05-12T00:15:07.895Z,0.00
2023-05-12T00:16:07.796Z,0.00
2023-05-12T00:17:07.720Z,0.00
2023-05-12T00:18:07.746Z,0.00
2023-05-12T00:19:07.642Z,0.00
2023-05-12T00:20:07.580Z,0.00
2023-05-12T00:21:07.444Z,0.00
2023-05-12T00:22:07.440Z,0.00
2023-05-12T00:23:07.413Z,0.00
2023-05-12T00:24:07.330Z,0.00
2023-05-12T00:25:07.277Z,0.00
2023-05-12T00:26:07.163Z,0.00
2023-05-12T00:27:07.107Z,0.00
2023-05-12T00:28:07.032Z,0.00
2023-05-12T00:29:06.990Z,0.00
2023-05-12T00:30:06.938Z,0.00
2023-05-12T00:31:06.900Z,0.00
2023-05-12T00:32:06.811Z,0.00
2023-05-12T00:33:06.980Z,0.00
2023-05-12T00:34:06.688Z,0.00
2023-05-12T00:35:06.624Z,0.00
2023-05-12T00:36:06.566Z,0.00
2023-05-12T00:37:06.495Z,0.00
2023-05-12T00:38:06.491Z,0.00
2023-05-12T00:39:06.430Z,0.00
2023-05-12T00:40:06.315Z,0.00
2023-05-12T00:41:06.245Z,0.00
2023-05-12T00:42:06.182Z,0.00
2023-05-12T00:43:06.148Z,0.00
2023-05-12T00:44:06.043Z,0.00
2023-05-12T00:45:05.971Z,0.00
2023-05-12T00:46:05.930Z,0.00
2023-05-12T00:47:05.844Z,0.00
2023-05-12T00:48:05.811Z,0.00
2023-05-12T00:49:05.809Z,0.00
2023-05-12T00:50:05.650Z,0.00
2023-05-12T00:51:05.581Z,0.00
2023-05-12T00:52:05.710Z,0.00
2023-05-12T00:53:05.494Z,0.00
2023-05-12T00:54:05.399Z,0.00
2023-05-12T00:55:05.369Z,0.00
2023-05-12T00:56:05.285Z,0.00
2023-05-12T00:57:05.253Z,0.00
2023-05-12T00:58:05.174Z,0.00
2023-05-12T00:59:05.084Z,0.00
2023-05-12T01:00:05.228Z,0.00
2023-05-12T01:01:05.051Z,0.00
2023-05-12T01:02:04.948Z,0.00
2023-05-12T01:03:05.940Z,0.00
2023-05-12T01:04:04.815Z,0.00
2023-05-12T01:05:04.789Z,0.00
2023-05-12T01:06:04.650Z,0.00
2023-05-12T01:07:04.614Z,0.00
2023-05-12T01:08:04.586Z,0.00
2023-05-12T01:09:04.452Z,0.00
2023-05-12T01:10:04.481Z,0.00
2023-05-12T01:11:04.320Z,0.00
2023-05-12T01:12:04.277Z,0.00
2023-05-12T01:13:04.211Z,0.00
2023-05-12T01:14:04.204Z,0.00
2023-05-12T01:15:04.067Z,0.00
2023-05-12T01:16:04.055Z,0.00
2023-05-12T01:17:04.039Z,0.00
2023-05-12T01:18:03.956Z,0.00
2023-05-12T01:19:03.915Z,0.00
2023-05-12T01:20:03.803Z,0.00
2023-05-12T01:21:03.733Z,0.00
2023-05-12T01:22:03.669Z,0.00
2023-05-12T01:23:03.593Z,0.00
2023-05-12T01:24:03.574Z,0.00
2023-05-12T01:25:03.467Z,0.00
2023-05-12T01:26:03.426Z,0.00
2023-05-12T01:27:03.339Z,0.00
2023-05-12T01:28:03.351Z,0.00
2023-05-12T01:29:03.180Z,0.00
2023-05-12T01:30:03.129Z,0.00
2023-05-12T01:31:03.200Z,0.00
2023-05-12T01:32:03.059Z,0.00
2023-05-12T01:33:03.046Z,0.00
2023-05-12T01:34:02.964Z,0.00
2023-05-12T01:35:02.875Z,0.00
2023-05-12T01:36:02.802Z,0.00
2023-05-12T01:37:03.307Z,0.00
2023-05-12T01:38:02.638Z,0.00
2023-05-12T01:39:02.609Z,0.00
2023-05-12T01:40:02.591Z,0.00
2023-05-12T01:41:02.522Z,0.00
2023-05-12T01:42:02.381Z,0.00
2023-05-12T01:43:02.325Z,0.00
2023-05-12T01:44:02.262Z,0.00
2023-05-12T01:45:02.202Z,0.00
2023-05-12T01:46:02.140Z,0.00
2023-05-12T01:47:02.138Z,0.00
2023-05-12T01:48:02.048Z,0.00
2023-05-12T01:49:01.955Z,0.00
2023-05-12T01:50:01.951Z,0.00
2023-05-12T01:51:01.856Z,0.00
2023-05-12T01:52:01.862Z,0.00
2023-05-12T01:53:01.698Z,0.00
2023-05-12T01:54:01.661Z,0.00
2023-05-12T01:55:01.592Z,0.00
2023-05-12T01:56:01.542Z,0.00
2023-05-12T01:57:02.227Z,0.00
2023-05-12T01:58:01.446Z,0.00
2023-05-12T01:59:01.301Z,0.00
2023-05-12T02:00:01.304Z,0.00
2023-05-12T02:01:01.177Z,0.00
2023-05-12T02:02:01.145Z,0.00
2023-05-12T02:03:02.033Z,0.00
2023-05-12T02:04:01.096Z,0.00
2023-05-12T02:05:00.933Z,0.00
2023-05-12T02:06:00.943Z,0.00
2023-05-12T02:07:00.814Z,0.00
2023-05-12T02:08:00.740Z,0.00
2023-05-12T02:09:00.712Z,0.00
2023-05-12T02:10:00.662Z,0.00
2023-05-12T02:11:00.551Z,0.00
2023-05-12T02:12:00.470Z,0.00
2023-05-12T02:13:00.460Z,0.00
2023-05-12T02:14:00.451Z,0.00
2023-05-12T02:15:00.335Z,0.00
2023-05-12T02:16:00.359Z,0.00
2023-05-12T02:17:00.204Z,0.00
2023-05-12T02:18:00.180Z,0.00
2023-05-12T02:19:00.187Z,0.00
2023-05-12T02:20:00.045Z,0.00
2023-05-12T02:20:59.919Z,0.00
2023-05-12T02:21:59.894Z,0.00
2023-05-12T02:22:59.834Z,0.00
2023-05-12T02:23:59.875Z,0.00
2023-05-12T02:24:59.746Z,0.00
2023-05-12T02:25:59.621Z,0.00
2023-05-12T02:26:59.541Z,0.00
2023-05-12T02:27:59.525Z,0.00
2023-05-12T02:28:59.430Z,0.00
2023-05-12T02:29:59.407Z,0.00
2023-05-12T02:30:59.361Z,0.00
2023-05-12T02:31:59.263Z,0.00
2023-05-12T02:32:59.211Z,0.00
2023-05-12T02:33:59.157Z,0.00
2023-05-12T02:34:59.080Z,0.00
2023-05-12T02:35:59.031Z,0.00
2023-05-12T02:36:58.921Z,0.00
2023-05-12T02:37:59.769Z,0.00
2023-05-12T02:38:58.828Z,0.00
2023-05-12T02:39:58.817Z,0.00
2023-05-12T02:40:58.758Z,0.00
2023-05-12T02:41:58.642Z,0.00
2023-05-12T02:42:59.472Z,0.00
2023-05-12T02:43:58.526Z,0.00
2023-05-12T02:45:00.427Z,0.00
2023-05-12T02:45:59.020Z,0.00
2023-05-12T02:46:58.979Z,0.00
2023-05-12T02:47:59.020Z,0.00
2023-05-12T02:48:58.280Z,0.00
2023-05-12T02:49:58.172Z,0.00
2023-05-12T02:50:58.080Z,0.00
2023-05-12T02:51:58.064Z,0.00
2023-05-12T02:52:58.507Z,0.00
2023-05-12T02:53:57.880Z,0.00
2023-05-12T02:54:58.476Z,0.00
2023-05-12T02:55:57.718Z,0.00
2023-05-12T02:56:57.771Z,0.00
2023-05-12T02:57:58.987Z,0.00
2023-05-12T02:58:57.640Z,0.00
2023-05-12T02:59:57.527Z,0.00
2023-05-12T03:01:09.394Z,0.00
2023-05-12T03:01:57.536Z,0.00
2023-05-12T03:02:57.462Z,0.00
2023-05-12T03:03:57.273Z,1.00
2023-05-12T03:04:57.230Z,0.00
2023-05-12T03:05:57.159Z,0.00
2023-05-12T03:06:57.160Z,0.00
2023-05-12T03:07:56.987Z,1.00
2023-05-12T03:08:57.498Z,1.00
2023-05-12T03:09:56.854Z,1.00
2023-05-12T03:10:57.480Z,1.00
2023-05-12T03:11:56.799Z,0.00
2023-05-12T03:12:56.684Z,0.00
2023-05-12T03:13:57.272Z,2.00
2023-05-12T03:14:56.489Z,1.00
2023-05-12T03:15:56.457Z,1.00
2023-05-12T03:16:56.970Z,2.00
2023-05-12T03:17:56.424Z,2.00
2023-05-12T03:18:56.292Z,2.00
2023-05-12T03:19:56.240Z,1.00
2023-05-12T03:20:56.146Z,1.00
2023-05-12T03:21:56.143Z,1.00
2023-05-12T03:22:56.102Z,2.00
2023-05-12T03:23:55.930Z,5.00
2023-05-12T03:24:55.886Z,2.00
2023-05-12T03:25:55.961Z,3.00
2023-05-12T03:26:55.763Z,3.00
2023-05-12T03:27:55.736Z,7.00
2023-05-12T03:28:55.595Z,5.00
2023-05-12T03:29:55.602Z,5.00
2023-05-12T03:30:56.307Z,9.00
2023-05-12T03:31:55.504Z,8.00
2023-05-12T03:32:55.425Z,11.00
2023-05-12T03:33:55.316Z,9.00
2023-05-12T03:34:55.219Z,6.00
2023-05-12T03:35:55.201Z,12.00
2023-05-12T03:36:55.152Z,19.00
2023-05-12T03:37:55.130Z,17.00
2023-05-12T03:38:55.004Z,18.00
2023-05-12T03:39:55.719Z,19.00
2023-05-12T03:40:54.877Z,22.00
2023-05-12T03:41:54.860Z,21.00
2023-05-12T03:42:54.750Z,26.00
2023-05-12T03:43:54.850Z,27.00
2023-05-12T03:44:55.458Z,33.00
2023-05-12T03:45:54.652Z,35.00
2023-05-12T03:46:54.565Z,39.00
2023-05-12T03:47:55.252Z,41.00
2023-05-12T03:48:54.347Z,45.00
2023-05-12T03:49:55.265Z,51.00
2023-05-12T03:50:54.257Z,54.00
2023-05-12T03:51:54.188Z,61.00
2023-05-12T03:52:54.107Z,66.00
2023-05-12T03:53:54.118Z,75.00
2023-05-12T03:54:53.975Z,77.00
2023-05-12T03:55:53.925Z,84.00
2023-05-12T03:56:53.846Z,93.00
2023-05-12T03:57:53.787Z,100.00
2023-05-12T03:58:53.756Z,102.00
2023-05-12T03:59:53.722Z,107.00
2023-05-12T04:00:53.628Z,108.00
2023-05-12T04:01:54.305Z,122.00
2023-05-12T04:02:53.576Z,122.00
2023-05-12T04:03:53.623Z,128.00
2023-05-12T04:04:53.324Z,133.00
2023-05-12T04:05:53.271Z,141.00
2023-05-12T04:06:53.285Z,145.00
2023-05-12T04:07:53.157Z,146.00
2023-05-12T04:08:53.075Z,155.00
2023-05-12T04:09:53.160Z,158.00
2023-05-12T04:10:52.998Z,166.00
2023-05-12T04:11:52.910Z,173.00
2023-05-12T04:12:52.851Z,181.00
2023-05-12T04:13:52.813Z,188.00
2023-05-12T04:14:52.728Z,188.00
2023-05-12T04:15:53.459Z,199.00
2023-05-12T04:16:52.717Z,198.00
2023-05-12T04:17:52.617Z,205.00
2023-05-12T04:18:52.521Z,217.00
2023-05-12T04:19:52.473Z,217.00
2023-05-12T04:20:52.340Z,226.00
2023-05-12T04:21:52.291Z,241.00
2023-05-12T04:22:52.213Z,248.00
2023-05-12T04:23:52.184Z,252.00
2023-05-12T04:24:52.115Z,264.00
2023-05-12T04:25:52.037Z,274.00
2023-05-12T04:26:51.970Z,268.00
2023-05-12T04:27:52.795Z,289.00
2023-05-12T04:28:51.907Z,294.00
2023-05-12T04:29:51.812Z,302.00
2023-05-12T04:30:51.689Z,306.00
2023-05-12T04:31:51.695Z,329.00
2023-05-12T04:32:51.645Z,339.00
2023-05-12T04:33:51.533Z,352.00
2023-05-12T04:34:51.514Z,361.00
2023-05-12T04:35:51.395Z,377.00
2023-05-12T04:36:51.343Z,380.00
2023-05-12T04:37:51.309Z,398.00
2023-05-12T04:38:51.254Z,428.00
2023-05-12T04:39:51.159Z,455.00
2023-05-12T04:40:51.117Z,496.00
2023-05-12T04:41:51.056Z,539.00
2023-05-12T04:42:51.758Z,578.00
2023-05-12T04:44:50.917Z,677.00
2023-05-12T04:45:50.888Z,754.00
2023-05-12T04:46:50.743Z,798.00
2023-05-12T04:47:50.650Z,829.00
2023-05-12T04:48:50.676Z,874.00
2023-05-12T04:49:50.567Z,917.00
2023-05-12T04:50:50.488Z,968.00
2023-05-12T04:51:50.438Z,1008.00
2023-05-12T04:52:50.351Z,1070.00
2023-05-12T04:53:50.351Z,1136.00
2023-05-12T04:54:50.239Z,1176.00
2023-05-12T04:55:50.187Z,1239.00
2023-05-12T04:56:50.150Z,1314.00
2023-05-12T04:57:50.005Z,1379.00
2023-05-12T04:58:50.060Z,1544.00
2023-05-12T04:59:49.956Z,1450.00
2023-05-12T05:00:49.832Z,1405.00
2023-05-12T05:01:49.800Z,1454.00
2023-05-12T05:02:49.796Z,1513.00
2023-05-12T05:03:49.773Z,1446.00
2023-05-12T05:04:49.641Z,1411.00
2023-05-12T05:05:49.526Z,1423.00
2023-05-12T05:06:49.453Z,1481.00
2023-05-12T05:07:49.451Z,1441.00
2023-05-12T05:08:49.362Z,1348.00
2023-05-12T05:09:49.357Z,1292.00
2023-05-12T05:10:49.207Z,1224.00
2023-05-12T05:11:49.146Z,1258.00
2023-05-12T05:12:49.072Z,1284.00
2023-05-12T05:13:49.234Z,1437.00
2023-05-12T05:14:49.021Z,1494.00
2023-05-12T05:15:49.468Z,1478.00
2023-05-12T05:16:48.825Z,1473.00
2023-05-12T05:17:48.841Z,1521.00
2023-05-12T05:18:48.739Z,1581.00
2023-05-12T05:19:57.259Z,1610.00
2023-05-12T05:20:57.377Z,1648.00
2023-05-12T05:21:49.246Z,1623.00
2023-05-12T05:22:48.505Z,1670.00
2023-05-12T05:23:48.407Z,1606.00
2023-05-12T05:24:48.373Z,1594.00
2023-05-12T05:25:48.341Z,1622.00
2023-05-12T05:26:48.193Z,1761.00
2023-05-12T05:27:48.989Z,1734.00
2023-05-12T05:28:48.060Z,1692.00
2023-05-12T05:29:48.053Z,1722.00
2023-05-12T05:30:48.125Z,1622.00
2023-05-12T05:31:48.035Z,2163.00
2023-05-12T05:32:48.478Z,2586.00
2023-05-12T05:33:48.599Z,823.00
2023-05-12T05:34:47.724Z,4404.00
2023-05-12T05:35:47.653Z,1685.00
2023-05-12T05:36:47.580Z,4174.00
2023-05-12T05:37:47.592Z,2424.00
2023-05-12T05:38:47.477Z,988.00
2023-05-12T05:39:47.395Z,2816.00
2023-05-12T05:40:53.752Z,4557.00
2023-05-12T05:41:47.319Z,2842.00
2023-05-12T05:42:47.238Z,2360.00
2023-05-12T05:43:47.155Z,2278.00
2023-05-12T05:44:47.084Z,1192.00
2023-05-12T05:45:47.022Z,4772.00
2023-05-12T05:46:47.022Z,6405.00
2023-05-12T05:47:46.966Z,3586.00
2023-05-12T05:48:46.961Z,5586.00
2023-05-12T05:49:46.880Z,6479.00
2023-05-12T05:50:47.457Z,8958.00
2023-05-12T05:51:46.839Z,1823.00
2023-05-12T05:52:46.665Z,8524.00
2023-05-12T05:53:46.538Z,3285.00
2023-05-12T05:54:46.531Z,3056.00
2023-05-12T05:55:46.380Z,2682.00
2023-05-12T05:56:46.373Z,2756.00
2023-05-12T05:57:46.310Z,2966.00
2023-05-12T05:58:46.287Z,3483.00
2023-05-12T05:59:46.147Z,2115.00
2023-05-12T06:00:46.128Z,3520.00
2023-05-12T06:01:46.347Z,6715.00
2023-05-12T06:02:46.094Z,4837.00
2023-05-12T06:03:46.027Z,4180.00
2023-05-12T06:04:46.144Z,2946.00
2023-05-12T06:05:45.781Z,4864.00
2023-05-12T06:06:45.804Z,3087.00
2023-05-12T06:07:45.726Z,6166.00
2023-05-12T06:08:45.650Z,3252.00
2023-05-12T06:09:45.508Z,5451.00
2023-05-12T06:10:45.643Z,3948.00
2023-05-12T06:11:45.411Z,3483.00
2023-05-12T06:12:45.390Z,3098.00
2023-05-12T06:13:45.334Z,2926.00
2023-05-12T06:14:45.237Z,2996.00
2023-05-12T06:15:45.184Z,3045.00
2023-05-12T06:16:45.148Z,2921.00
2023-05-12T06:17:45.114Z,2759.00
2023-05-12T06:18:45.168Z,2728.00
2023-05-12T06:19:44.946Z,2644.00
2023-05-12T06:20:44.872Z,2521.00
2023-05-12T06:21:44.807Z,2459.00
2023-05-12T06:22:44.715Z,2369.00
2023-05-12T06:23:44.789Z,2200.00
2023-05-12T06:24:44.607Z,2166.00
2023-05-12T06:25:44.546Z,2127.00
2023-05-12T06:26:45.453Z,2179.00
2023-05-12T06:27:44.405Z,2214.00
2023-05-12T06:28:44.405Z,2255.00
2023-05-12T06:29:44.304Z,2259.00
2023-05-12T06:30:44.959Z,2206.00
2023-05-12T06:31:44.239Z,2038.00
2023-05-12T06:32:44.125Z,2037.00
2023-05-12T06:33:44.035Z,2001.00
2023-05-12T06:34:44.012Z,1988.00
2023-05-12T06:35:43.907Z,1906.00
2023-05-12T06:36:43.910Z,1819.00
2023-05-12T06:37:43.822Z,1804.00
2023-05-12T06:38:43.765Z,1826.00
2023-05-12T06:39:44.260Z,2151.00
2023-05-12T06:40:43.683Z,2587.00
2023-05-12T06:41:43.622Z,1385.00
2023-05-12T06:42:43.471Z,8926.00
2023-05-12T06:43:43.501Z,5926.00
2023-05-12T06:44:43.384Z,4383.00
2023-05-12T06:45:44.735Z,1486.00
2023-05-12T06:46:43.320Z,7212.00
2023-05-12T06:47:43.346Z,4353.00
2023-05-12T06:48:43.158Z,8924.00
2023-05-12T06:49:43.132Z,4557.00
2023-05-12T06:50:43.041Z,6249.00
2023-05-12T06:51:42.912Z,6497.00
2023-05-12T06:52:42.930Z,4381.00
2023-05-12T06:53:43.021Z,3633.00
2023-05-12T06:54:42.706Z,3549.00
2023-05-12T06:55:42.758Z,2863.00
2023-05-12T06:56:42.637Z,1024.00
2023-05-12T06:57:42.583Z,6046.00
2023-05-12T06:58:42.490Z,2337.00
2023-05-12T06:59:42.602Z,4972.00
2023-05-12T07:00:42.352Z,3876.00
2023-05-12T07:01:42.430Z,3088.00
2023-05-12T07:02:42.276Z,2544.00
2023-05-12T07:03:42.212Z,2859.00
2023-05-12T07:04:42.157Z,2703.00
2023-05-12T07:05:42.125Z,3080.00
2023-05-12T07:06:42.735Z,2527.00
2023-05-12T07:07:41.984Z,4568.00
2023-05-12T07:08:41.896Z,3077.00
2023-05-12T07:09:41.840Z,3242.00
2023-05-12T07:10:42.955Z,2550.00
2023-05-12T07:11:41.712Z,5749.00
2023-05-12T07:12:41.728Z,5076.00
2023-05-12T07:13:41.589Z,6245.00
2023-05-12T07:14:41.523Z,7478.00
2023-05-12T07:15:42.379Z,9536.00
2023-05-12T07:16:41.387Z,2455.00
2023-05-12T07:17:41.378Z,16307.00
2023-05-12T07:18:41.547Z,14414.00
2023-05-12T07:19:41.168Z,13867.00
2023-05-12T07:20:41.200Z,3199.00
2023-05-12T07:21:41.859Z,28185.00
2023-05-12T07:22:41.816Z,20011.00
2023-05-12T07:23:41.107Z,9076.00
2023-05-12T07:24:43.117Z,12345.00
2023-05-12T07:25:42.022Z,6552.00
2023-05-12T07:26:40.803Z,5446.00
2023-05-12T07:27:40.696Z,5320.00
2023-05-12T07:28:41.584Z,5894.00
2023-05-12T07:29:41.059Z,5477.00
2023-05-12T07:30:42.955Z,5104.00
2023-05-12T07:31:42.178Z,5425.00
2023-05-12T07:32:44.442Z,4770.00
2023-05-12T07:33:48.041Z,7701.00
2023-05-12T07:34:41.032Z,5568.00
2023-05-12T07:35:40.349Z,3969.00
2023-05-12T07:36:40.912Z,9343.00
2023-05-12T07:37:40.946Z,8530.00
2023-05-12T07:38:41.086Z,9615.00
2023-05-12T07:39:39.935Z,5873.00
2023-05-12T07:40:39.900Z,8364.00
2023-05-12T07:41:39.951Z,7109.00
2023-05-12T07:42:40.436Z,11514.00
2023-05-12T07:43:42.023Z,8527.00
2023-05-12T07:44:39.739Z,9066.00
2023-05-12T07:45:39.622Z,7267.00
2023-05-12T07:46:40.969Z,9685.00
2023-05-12T07:47:39.594Z,5868.00
2023-05-12T07:48:39.444Z,6871.00
2023-05-12T07:49:40.289Z,7377.00
2023-05-12T07:50:39.445Z,11012.00
2023-05-12T07:51:39.255Z,6163.00
2023-05-12T07:52:39.148Z,8892.00
2023-05-12T07:53:39.959Z,8022.00
2023-05-12T07:54:39.035Z,7164.00
2023-05-12T07:55:39.003Z,7881.00
2023-05-12T07:56:39.002Z,8500.00
2023-05-12T07:57:38.924Z,6229.00
2023-05-12T07:58:38.849Z,9442.00
2023-05-12T07:59:38.758Z,7175.00
2023-05-12T08:00:38.731Z,7479.00
2023-05-12T08:01:38.754Z,7936.00
2023-05-12T08:02:38.680Z,7894.00
2023-05-12T08:03:38.615Z,6831.00
2023-05-12T08:04:38.454Z,7011.00
2023-05-12T08:05:38.433Z,6936.00
2023-05-12T08:06:38.306Z,7712.00
2023-05-12T08:07:38.252Z,7624.00
2023-05-12T08:08:38.255Z,7785.00
2023-05-12T08:09:38.152Z,6646.00
2023-05-12T08:10:38.150Z,6152.00
2023-05-12T08:11:38.050Z,6205.00
2023-05-12T08:12:37.974Z,6628.00
2023-05-12T08:13:37.910Z,6533.00
2023-05-12T08:14:37.913Z,6566.00
2023-05-12T08:15:37.782Z,6292.00
2023-05-12T08:16:37.806Z,6388.00
2023-05-12T08:17:37.664Z,5796.00
2023-05-12T08:18:37.732Z,7224.00
2023-05-12T08:19:37.851Z,5832.00
2023-05-12T08:20:37.444Z,6144.00
2023-05-12T08:21:37.416Z,5351.00
2023-05-12T08:22:37.391Z,5260.00
2023-05-12T08:23:37.330Z,6251.00
2023-05-12T08:24:37.225Z,5469.00
2023-05-12T08:25:37.193Z,6166.00
2023-05-12T08:26:37.122Z,6601.00
2023-05-12T08:27:37.089Z,6577.00
2023-05-12T08:28:37.021Z,8260.00
2023-05-12T08:29:36.932Z,6504.00
2023-05-12T08:30:37.518Z,6462.00
2023-05-12T08:31:36.896Z,7209.00
2023-05-12T08:32:36.892Z,8697.00
2023-05-12T08:33:36.730Z,6197.00
2023-05-12T08:34:36.576Z,6352.00
2023-05-12T08:35:36.510Z,4193.00
2023-05-12T08:36:36.485Z,10849.00
2023-05-12T08:37:36.417Z,7682.00
2023-05-12T08:38:36.422Z,3201.00
2023-05-12T08:39:36.382Z,15335.00
2023-05-12T08:40:36.751Z,20838.00
2023-05-12T08:41:36.217Z,3777.00
2023-05-12T08:42:36.108Z,26141.00
2023-05-12T08:43:36.049Z,11854.00
2023-05-12T08:44:36.101Z,9525.00
2023-05-12T08:45:35.963Z,5980.00
2023-05-12T08:46:36.002Z,8129.00
2023-05-12T08:47:35.859Z,5137.00
2023-05-12T08:48:35.783Z,7626.00
2023-05-12T08:49:35.711Z,5480.00
2023-05-12T08:50:35.676Z,4908.00
2023-05-12T08:51:35.603Z,5031.00
2023-05-12T08:52:35.478Z,4390.00
2023-05-12T08:53:35.444Z,4280.00
2023-05-12T08:54:42.373Z,4236.00
2023-05-12T08:55:36.236Z,4223.00
2023-05-12T08:57:36.053Z,4374.00
2023-05-12T08:58:41.710Z,4368.00
2023-05-12T08:59:35.103Z,4395.00
2023-05-12T09:00:35.053Z,4526.00
2023-05-12T09:01:36.757Z,4643.00
2023-05-12T09:02:48.350Z,4809.00
2023-05-12T09:03:34.937Z,4901.00
2023-05-12T09:04:34.872Z,4841.00
2023-05-12T09:05:35.460Z,4912.00
2023-05-12T09:06:35.027Z,4886.00
2023-05-12T09:07:34.638Z,4878.00
2023-05-12T09:08:34.558Z,4974.00
2023-05-12T09:09:34.533Z,5117.00
2023-05-12T09:10:35.739Z,5672.00
2023-05-12T09:11:34.501Z,5143.00
2023-05-12T09:12:34.322Z,5982.00
2023-05-12T09:13:34.258Z,5091.00
2023-05-12T09:14:37.411Z,5124.00
2023-05-12T09:15:34.091Z,7927.00
2023-05-12T09:16:34.239Z,5687.00
2023-05-12T09:17:33.998Z,6319.00
2023-05-12T09:18:33.966Z,5226.00
2023-05-12T09:19:33.930Z,5879.00
2023-05-12T09:20:34.919Z,6481.00
2023-05-12T09:21:33.984Z,6704.00
2023-05-12T09:22:33.697Z,5794.00
2023-05-12T09:23:34.251Z,7227.00
2023-05-12T09:24:33.694Z,5495.00
2023-05-12T09:25:33.519Z,5038.00
2023-05-12T09:26:33.460Z,6327.00
2023-05-12T09:27:33.425Z,8263.00
2023-05-12T09:28:33.315Z,6911.00
2023-05-12T09:29:37.536Z,6620.00
2023-05-12T09:30:33.217Z,4438.00
2023-05-12T09:31:33.225Z,11036.00
2023-05-12T09:32:33.353Z,9110.00
2023-05-12T09:33:33.042Z,8343.00
2023-05-12T09:34:32.977Z,8552.00
2023-05-12T09:35:32.976Z,4464.00
2023-05-12T09:36:32.831Z,11686.00
2023-05-12T09:37:32.798Z,15101.00
2023-05-12T09:38:32.745Z,78406.00
2023-05-12T09:39:32.714Z,78478.00
2023-05-12T09:40:32.618Z,77365.00
2023-05-12T09:41:32.567Z,77929.00
2023-05-12T09:42:32.497Z,77923.00
2023-05-12T09:43:32.505Z,78549.00
2023-05-12T09:44:32.339Z,78701.00
2023-05-12T09:45:32.377Z,78705.00
2023-05-12T09:46:32.323Z,75771.00
2023-05-12T09:47:32.215Z,75141.00
2023-05-12T09:48:33.020Z,71548.00
2023-05-12T09:49:32.093Z,30558.00
2023-05-12T09:50:44.209Z,2654.00
2023-05-12T09:51:32.000Z,13430.00
2023-05-12T09:52:33.414Z,28968.00
2023-05-12T09:53:33.498Z,19917.00
2023-05-12T09:54:31.879Z,11327.00
2023-05-12T09:55:31.802Z,10427.00
2023-05-12T09:56:31.660Z,11012.00
2023-05-12T09:57:31.603Z,9928.00
2023-05-12T09:58:31.629Z,8541.00
2023-05-12T09:59:32.417Z,6710.00
2023-05-12T10:00:43.388Z,5906.00
2023-05-12T10:01:31.344Z,6846.00
2023-05-12T10:02:31.455Z,8060.00
2023-05-12T10:03:31.768Z,8876.00
2023-05-12T10:04:31.263Z,8805.00
2023-05-12T10:05:31.947Z,8326.00
2023-05-12T10:06:31.109Z,8254.00
2023-05-12T10:07:30.998Z,8289.00
2023-05-12T10:08:31.446Z,8190.00
2023-05-12T10:09:30.857Z,8006.00
2023-05-12T10:10:30.857Z,7377.00
2023-05-12T10:11:30.749Z,6681.00
2023-05-12T10:12:30.702Z,11245.00
2023-05-12T10:13:30.717Z,13860.00
2023-05-12T10:14:30.630Z,15813.00
2023-05-12T10:15:30.547Z,18432.00
2023-05-12T10:16:30.537Z,12495.00
2023-05-12T10:17:30.538Z,8916.00
2023-05-12T10:18:30.349Z,8543.00
2023-05-12T10:19:30.295Z,7251.00
2023-05-12T10:20:30.966Z,8104.00
2023-05-12T10:21:30.973Z,6721.00
2023-05-12T10:22:30.980Z,3266.00
2023-05-12T10:23:30.030Z,6781.00
2023-05-12T10:24:31.466Z,8766.00
2023-05-12T10:25:29.964Z,5984.00
2023-05-12T10:26:29.835Z,7454.00
2023-05-12T10:27:29.792Z,6306.00
2023-05-12T10:28:30.260Z,7007.00
2023-05-12T10:29:30.694Z,4439.00
2023-05-12T10:30:29.698Z,3203.00
2023-05-12T10:31:29.696Z,2547.00
2023-05-12T10:32:30.488Z,2420.00
2023-05-12T10:33:29.446Z,2057.00
2023-05-12T10:34:29.559Z,1776.00
2023-05-12T10:35:29.313Z,1620.00
2023-05-12T10:36:29.287Z,1618.00
2023-05-12T10:37:29.369Z,1591.00
2023-05-12T10:38:29.989Z,1566.00
2023-05-12T10:39:29.106Z,1537.00
2023-05-12T10:40:28.983Z,1530.00
2023-05-12T10:41:29.778Z,1570.00
2023-05-12T10:42:28.935Z,1624.00
2023-05-12T10:43:28.794Z,1676.00
2023-05-12T10:44:28.750Z,1762.00
2023-05-12T10:45:29.915Z,1840.00
2023-05-12T10:46:30.411Z,1940.00
2023-05-12T10:47:28.580Z,1995.00
2023-05-12T10:48:28.545Z,2059.00
2023-05-12T10:49:29.995Z,2108.00
2023-05-12T10:50:28.992Z,2106.00
2023-05-12T10:51:28.300Z,2072.00
2023-05-12T10:52:29.116Z,2027.00
2023-05-12T10:53:38.057Z,1981.00
2023-05-12T10:54:28.225Z,1985.00
2023-05-12T10:55:28.193Z,1889.00
2023-05-12T10:56:28.399Z,1677.00
2023-05-12T10:57:29.396Z,1508.00
2023-05-12T10:58:29.317Z,1387.00
2023-05-12T10:59:28.111Z,1315.00
2023-05-12T11:00:28.564Z,1287.00
2023-05-12T11:01:27.903Z,1302.00
2023-05-12T11:02:28.178Z,1316.00
2023-05-12T11:03:28.904Z,1402.00
2023-05-12T11:04:27.684Z,1478.00
2023-05-12T11:05:27.860Z,1545.00
2023-05-12T11:06:27.727Z,1647.00
2023-05-12T11:07:27.646Z,1747.00
2023-05-12T11:08:28.375Z,1806.00
2023-05-12T11:09:27.495Z,1925.00
2023-05-12T11:10:27.355Z,1963.00
2023-05-12T11:11:27.838Z,2071.00
2023-05-12T11:12:27.068Z,2164.00
2023-05-12T11:13:26.997Z,2243.00
2023-05-12T11:14:26.976Z,2305.00
2023-05-12T11:15:27.075Z,2329.00
2023-05-12T11:16:26.912Z,2402.00
2023-05-12T11:17:27.454Z,2606.00
2023-05-12T11:18:26.751Z,2596.00
2023-05-12T11:19:26.726Z,2539.00
2023-05-12T11:20:28.784Z,2646.00
2023-05-12T11:21:26.622Z,2479.00
2023-05-12T11:22:28.039Z,2355.00
2023-05-12T11:23:26.439Z,2243.00
2023-05-12T11:24:26.312Z,2250.00
2023-05-12T11:25:26.349Z,2153.00
2023-05-12T11:26:27.037Z,2111.00
2023-05-12T11:27:27.454Z,2082.00
2023-05-12T11:28:26.126Z,2017.00
2023-05-12T11:29:26.029Z,2021.00
2023-05-12T11:30:25.989Z,1852.00
2023-05-12T11:31:26.123Z,1762.00
2023-05-12T11:32:26.037Z,1761.00
2023-05-12T11:33:25.800Z,1836.00
2023-05-12T11:34:26.473Z,1870.00
2023-05-12T11:35:26.498Z,1860.00
2023-05-12T11:36:25.589Z,1886.00
2023-05-12T11:37:25.612Z,1897.00
2023-05-12T11:38:25.435Z,1894.00
2023-05-12T11:39:26.253Z,1866.00
2023-05-12T11:40:25.404Z,1874.00
2023-05-12T11:41:25.964Z,1931.00
2023-05-12T11:42:25.993Z,2001.00
2023-05-12T11:43:25.198Z,2019.00
2023-05-12T11:44:25.116Z,2129.00
2023-05-12T11:45:25.035Z,2244.00
2023-05-12T11:46:25.077Z,2442.00
2023-05-12T11:47:24.977Z,2581.00
2023-05-12T11:48:24.876Z,2736.00
2023-05-12T11:49:24.859Z,2918.00
2023-05-12T11:50:24.778Z,3004.00
2023-05-12T11:51:24.650Z,2990.00
2023-05-12T11:52:24.656Z,3139.00
2023-05-12T11:53:25.200Z,3177.00
2023-05-12T11:54:24.765Z,3073.00
2023-05-12T11:55:24.505Z,2817.00
2023-05-12T11:56:24.949Z,2628.00
2023-05-12T11:57:24.295Z,2565.00
2023-05-12T11:58:24.266Z,2525.00
2023-05-12T11:59:24.181Z,2368.00
2023-05-12T12:00:24.149Z,2324.00
2023-05-12T12:01:24.064Z,2233.00
2023-05-12T12:02:24.093Z,2197.00
2023-05-12T12:03:24.069Z,2236.00
2023-05-12T12:04:23.888Z,2252.00
2023-05-12T12:05:23.915Z,2363.00
2023-05-12T12:06:23.811Z,2358.00
2023-05-12T12:07:23.859Z,2504.00
2023-05-12T12:08:23.652Z,2432.00
2023-05-12T12:09:23.571Z,2393.00
2023-05-12T12:10:23.575Z,2423.00
2023-05-12T12:11:23.455Z,2503.00
2023-05-12T12:12:23.472Z,2398.00
2023-05-12T12:13:23.345Z,2364.00
2023-05-12T12:14:23.278Z,2431.00
2023-05-12T12:15:23.281Z,2553.00
2023-05-12T12:16:23.223Z,2374.00
2023-05-12T12:17:23.081Z,2573.00
2023-05-12T12:18:23.210Z,2288.00
2023-05-12T12:19:23.004Z,2243.00
2023-05-12T12:20:23.513Z,2123.00
2023-05-12T12:21:22.967Z,2226.00
2023-05-12T12:22:22.776Z,2239.00
2023-05-12T12:23:23.976Z,2318.00
2023-05-12T12:24:22.714Z,2390.00
2023-05-12T12:25:22.737Z,2592.00
2023-05-12T12:26:22.601Z,2722.00
2023-05-12T12:27:22.480Z,2792.00
2023-05-12T12:28:22.956Z,1980.00