createdAt,value
2023-04-16T00:00:17.652Z,8.54
2023-04-16T00:00:49.923Z,8.54
2023-04-16T00:01:22.118Z,8.54
2023-04-16T00:01:57.072Z,8.54
2023-04-16T00:02:29.529Z,8.55
2023-04-16T00:03:02.037Z,8.56
2023-04-16T00:03:37.089Z,8.56
2023-04-16T00:04:09.559Z,8.55
2023-04-16T00:04:42.028Z,8.57
2023-04-16T00:05:17.114Z,8.56
2023-04-16T00:05:49.418Z,8.57
2023-04-16T00:06:21.692Z,8.58
2023-04-16T00:06:56.433Z,8.59
2023-04-16T00:07:28.668Z,8.59
2023-04-16T00:08:00.970Z,8.58
2023-04-16T00:08:36.048Z,8.59
2023-04-16T00:09:08.466Z,8.59
2023-04-16T00:09:41.019Z,8.58
2023-04-16T00:10:16.991Z,8.58
2023-04-16T00:10:49.173Z,8.57
2023-04-16T00:11:22.699Z,8.57
2023-04-16T00:11:57.532Z,8.57
2023-04-16T00:12:29.820Z,8.57
2023-04-16T00:13:02.088Z,8.58
2023-04-16T00:13:39.657Z,8.59
2023-04-16T00:14:11.997Z,8.59
2023-04-16T00:14:44.266Z,8.60
2023-04-16T00:15:19.031Z,8.61
2023-04-16T00:15:51.240Z,8.61
2023-04-16T00:16:23.495Z,8.61
2023-04-16T00:16:58.427Z,8.60
2023-04-16T00:17:31.318Z,8.60
2023-04-16T00:18:03.702Z,8.62
2023-04-16T00:18:38.658Z,8.61
2023-04-16T00:19:10.958Z,8.62
2023-04-16T00:19:43.389Z,8.63
2023-04-16T00:20:18.148Z,8.63
2023-04-16T00:20:50.920Z,8.63
2023-04-16T00:21:23.132Z,8.63
2023-04-16T00:21:57.898Z,8.63
2023-04-16T00:22:30.155Z,8.64
2023-04-16T00:23:02.323Z,8.63
2023-04-16T00:23:34.889Z,8.64
2023-04-16T00:24:09.739Z,8.65
2023-04-16T00:24:42.259Z,8.64
2023-04-16T00:25:14.738Z,8.65
2023-04-16T00:25:49.707Z,8.65
2023-04-16T00:26:21.921Z,8.64
2023-04-16T00:26:54.286Z,8.61
2023-04-16T00:27:29.038Z,8.62
2023-04-16T00:28:01.340Z,8.59
2023-04-16T00:28:33.563Z,8.61
2023-04-16T00:29:11.109Z,8.61
2023-04-16T00:29:43.560Z,8.60
2023-04-16T00:30:15.988Z,8.58
2023-04-16T00:30:51.351Z,8.59
2023-04-16T00:31:28.167Z,8.59
2023-04-16T00:32:01.685Z,8.58
2023-04-16T00:32:33.995Z,8.58
2023-04-16T00:33:08.765Z,8.59
2023-04-16T00:33:40.998Z,8.59
2023-04-16T00:34:13.166Z,8.60
2023-04-16T00:34:47.928Z,8.59
2023-04-16T00:35:20.554Z,8.59
2023-04-16T00:35:52.895Z,8.60
2023-04-16T00:36:28.798Z,8.59
2023-04-16T00:37:01.031Z,8.59
2023-04-16T00:37:33.224Z,8.58
2023-04-16T00:38:07.993Z,8.60
2023-04-16T00:38:40.171Z,8.59
2023-04-16T00:39:12.407Z,8.59
2023-04-16T00:39:47.143Z,8.59
2023-04-16T00:40:19.350Z,8.58
2023-04-16T00:40:51.586Z,8.58
2023-04-16T00:41:27.028Z,8.57
2023-04-16T00:41:59.405Z,8.57
2023-04-16T00:42:31.606Z,8.57
2023-04-16T00:43:06.388Z,8.57
2023-04-16T00:43:38.550Z,8.56
2023-04-16T00:44:15.913Z,8.56
2023-04-16T00:44:48.168Z,8.55
2023-04-16T00:45:20.695Z,8.54
2023-04-16T00:45:56.438Z,8.56
2023-04-16T00:46:28.842Z,8.54
2023-04-16T00:47:01.619Z,8.54
2023-04-16T00:47:36.781Z,8.55
2023-04-16T00:48:09.006Z,8.54
2023-04-16T00:48:42.727Z,8.54
2023-04-16T00:49:18.614Z,8.53
2023-04-16T00:49:50.989Z,8.53
2023-04-16T00:50:23.921Z,8.51
2023-04-16T00:50:58.755Z,8.52
2023-04-16T00:51:31.569Z,8.52
2023-04-16T00:52:03.850Z,8.53
2023-04-16T00:52:38.751Z,8.53
2023-04-16T00:53:11.155Z,8.52
2023-04-16T00:53:44.890Z,8.52
2023-04-16T00:54:19.679Z,8.51
2023-04-16T00:54:52.731Z,8.49
2023-04-16T00:55:25.013Z,8.51
2023-04-16T00:56:00.898Z,8.50
2023-04-16T00:56:33.891Z,8.50
2023-04-16T00:57:06.810Z,8.50
2023-04-16T00:57:41.613Z,8.51
2023-04-16T00:58:13.868Z,8.52
2023-04-16T00:58:46.624Z,8.51
2023-04-16T00:59:24.361Z,8.48
2023-04-16T00:59:57.286Z,8.46
2023-04-16T01:00:29.647Z,8.46
2023-04-16T01:01:05.131Z,8.45
2023-04-16T01:01:37.921Z,8.46
2023-04-16T01:02:10.208Z,8.49
2023-04-16T01:02:45.160Z,8.49
2023-04-16T01:03:17.724Z,8.48
2023-04-16T01:03:50.946Z,8.47
2023-04-16T01:04:26.895Z,8.47
2023-04-16T01:05:00.400Z,8.47
2023-04-16T01:05:32.638Z,8.48
2023-04-16T01:06:08.151Z,8.50
2023-04-16T01:06:40.419Z,8.50
2023-04-16T01:07:12.741Z,8.50
2023-04-16T01:07:47.501Z,8.50
2023-04-16T01:08:22.223Z,8.49
2023-04-16T01:08:54.413Z,8.50
2023-04-16T01:09:29.238Z,8.51
2023-04-16T01:10:02.074Z,8.51
2023-04-16T01:10:34.251Z,8.51
2023-04-16T01:11:06.552Z,8.51
2023-04-16T01:11:41.317Z,8.52
2023-04-16T01:12:14.176Z,8.51
2023-04-16T01:12:46.823Z,8.51
2023-04-16T01:13:21.678Z,8.51
2023-04-16T01:13:53.891Z,8.52
2023-04-16T01:14:29.026Z,8.54
2023-04-16T01:15:04.183Z,8.53
2023-04-16T01:15:36.663Z,8.52
2023-04-16T01:16:10.178Z,8.51
2023-04-16T01:16:44.973Z,8.51
2023-04-16T01:17:17.430Z,8.51
2023-04-16T01:17:49.717Z,8.51
2023-04-16T01:18:23.319Z,8.51
2023-04-16T01:18:58.228Z,8.52
2023-04-16T01:19:31.427Z,8.51
2023-04-16T01:20:04.034Z,8.53
2023-04-16T01:20:41.399Z,8.55
2023-04-16T01:21:13.671Z,8.54
2023-04-16T01:21:45.962Z,8.56
2023-04-16T01:22:20.872Z,8.56
2023-04-16T01:22:53.481Z,8.58
2023-04-16T01:23:25.770Z,8.56
2023-04-16T01:24:01.206Z,8.55
2023-04-16T01:24:35.855Z,8.55
2023-04-16T01:25:08.390Z,8.53
2023-04-16T01:25:43.427Z,8.53
2023-04-16T01:26:16.106Z,8.53
2023-04-16T01:26:48.380Z,8.53
2023-04-16T01:27:23.263Z,8.54
2023-04-16T01:27:57.498Z,8.54
2023-04-16T01:28:29.704Z,8.55
2023-04-16T01:29:05.595Z,8.55
2023-04-16T01:29:38.389Z,8.54
2023-04-16T01:30:11.294Z,8.54
2023-04-16T01:30:56.497Z,8.51
2023-04-16T01:31:58.200Z,8.44
2023-04-16T01:32:35.732Z,8.46
2023-04-16T01:33:11.244Z,8.45
2023-04-16T01:33:43.467Z,8.45
2023-04-16T01:34:19.893Z,8.47
2023-04-16T01:34:52.065Z,8.47
2023-04-16T01:35:24.467Z,8.47
2023-04-16T01:36:02.065Z,8.47
2023-04-16T01:36:34.332Z,8.45
2023-04-16T01:37:06.571Z,8.46
2023-04-16T01:37:41.356Z,8.46
2023-04-16T01:38:15.827Z,8.46
2023-04-16T01:38:48.133Z,8.47
2023-04-16T01:39:22.987Z,8.48
2023-04-16T01:39:55.795Z,8.49
2023-04-16T01:40:28.042Z,8.49
2023-04-16T01:41:00.504Z,8.49
2023-04-16T01:41:35.266Z,8.53
2023-04-16T01:42:07.554Z,8.51
2023-04-16T01:42:39.735Z,8.52
2023-04-16T01:43:14.519Z,8.53
2023-04-16T01:43:46.809Z,8.52
2023-04-16T01:44:19.070Z,8.52
2023-04-16T01:44:54.213Z,8.53
2023-04-16T01:45:26.544Z,8.54
2023-04-16T01:46:12.634Z,8.53
2023-04-16T01:46:47.869Z,8.52
2023-04-16T01:47:20.315Z,8.52
2023-04-16T01:47:52.981Z,8.53
2023-04-16T01:48:27.798Z,8.54
2023-04-16T01:49:00.218Z,8.54
2023-04-16T01:49:33.971Z,8.54
2023-04-16T01:50:10.422Z,8.56
2023-04-16T01:50:42.739Z,8.51
2023-04-16T01:51:17.686Z,8.54
2023-04-16T01:51:53.173Z,8.53
2023-04-16T01:52:25.512Z,8.53
2023-04-16T01:52:57.827Z,8.54
2023-04-16T01:53:32.597Z,8.55
2023-04-16T01:54:04.786Z,8.56
2023-04-16T01:54:37.050Z,8.57
2023-04-16T01:55:12.788Z,8.58
2023-04-16T01:55:44.987Z,8.59
2023-04-16T01:56:17.467Z,8.60
2023-04-16T01:56:52.326Z,8.60
2023-04-16T01:57:24.578Z,8.59
2023-04-16T01:57:58.579Z,8.61
2023-04-16T01:58:33.884Z,8.61
2023-04-16T01:59:09.222Z,8.59
2023-04-16T01:59:45.283Z,8.58
2023-04-16T02:00:17.819Z,8.58
2023-04-16T02:00:53.117Z,8.58
2023-04-16T02:01:28.180Z,8.58
2023-04-16T02:02:03.636Z,8.57
2023-04-16T02:02:36.640Z,8.55
2023-04-16T02:03:12.679Z,8.56
2023-04-16T02:03:45.276Z,8.56
2023-04-16T02:04:17.866Z,8.56
2023-04-16T02:04:52.681Z,8.56
2023-04-16T02:05:24.913Z,8.54
2023-04-16T02:05:59.737Z,8.54
2023-04-16T02:06:36.884Z,8.54
2023-04-16T02:07:09.455Z,8.54
2023-04-16T02:07:44.310Z,8.54
2023-04-16T02:08:16.473Z,8.54
2023-04-16T02:08:48.755Z,8.55
2023-04-16T02:09:23.612Z,8.55
2023-04-16T02:09:55.939Z,8.53
2023-04-16T02:10:28.221Z,8.52
2023-04-16T02:11:04.293Z,8.52
2023-04-16T02:11:36.455Z,8.51
2023-04-16T02:12:09.809Z,8.50
2023-04-16T02:12:44.570Z,8.51
2023-04-16T02:13:18.789Z,8.50
2023-04-16T02:13:52.808Z,8.49
2023-04-16T02:14:28.021Z,8.48
2023-04-16T02:15:00.729Z,8.49
2023-04-16T02:15:34.111Z,8.50
2023-04-16T02:16:09.598Z,8.50
2023-04-16T02:16:50.280Z,8.50
2023-04-16T02:17:36.812Z,8.48
2023-04-16T02:18:19.144Z,8.48
2023-04-16T02:18:51.939Z,8.49
2023-04-16T02:19:26.678Z,8.50
2023-04-16T02:20:03.611Z,8.52
2023-04-16T02:20:40.341Z,8.52
2023-04-16T02:21:15.298Z,8.53
2023-04-16T02:21:52.138Z,8.54
2023-04-16T02:22:24.377Z,8.54
2023-04-16T02:22:59.494Z,8.56
2023-04-16T02:23:31.984Z,8.57
2023-04-16T02:24:05.887Z,8.57
2023-04-16T02:24:41.354Z,8.56
2023-04-16T02:25:15.688Z,8.57
2023-04-16T02:25:48.576Z,8.55
2023-04-16T02:26:23.956Z,8.56
2023-04-16T02:26:57.132Z,8.56
2023-04-16T02:27:29.538Z,8.54
2023-04-16T02:28:12.299Z,8.51
2023-04-16T02:28:46.609Z,8.51
2023-04-16T02:29:19.755Z,8.53
2023-04-16T02:30:00.975Z,8.53
2023-04-16T02:30:36.928Z,8.54
2023-04-16T02:31:09.840Z,8.56
2023-04-16T02:31:49.423Z,8.56
2023-04-16T02:32:22.483Z,8.56
2023-04-16T02:32:54.778Z,8.56
2023-04-16T02:33:32.020Z,8.57
2023-04-16T02:34:07.315Z,8.57
2023-04-16T02:34:40.358Z,8.57
2023-04-16T02:35:15.941Z,8.55
2023-04-16T02:35:48.951Z,8.54
2023-04-16T02:36:21.155Z,8.57
2023-04-16T02:36:58.571Z,8.56
2023-04-16T02:37:31.137Z,8.56
2023-04-16T02:38:04.388Z,8.57
2023-04-16T02:38:40.350Z,8.56
2023-04-16T02:39:12.591Z,8.55
2023-04-16T02:39:45.294Z,8.53
2023-04-16T02:40:19.962Z,8.52
2023-04-16T02:40:56.719Z,8.52
2023-04-16T02:41:28.902Z,8.51
2023-04-16T02:42:02.762Z,8.52
2023-04-16T02:42:37.625Z,8.53
2023-04-16T02:43:09.860Z,8.54
2023-04-16T02:43:42.122Z,8.56
2023-04-16T02:44:17.045Z,8.56
2023-04-16T02:44:49.239Z,8.56
2023-04-16T02:45:21.847Z,8.57
2023-04-16T02:45:56.886Z,8.57
2023-04-16T02:46:29.265Z,8.59
2023-04-16T02:47:01.525Z,8.58
2023-04-16T02:47:36.326Z,8.60
2023-04-16T02:48:09.838Z,8.60
2023-04-16T02:48:42.032Z,8.62
2023-04-16T02:49:16.865Z,8.62
2023-04-16T02:49:49.042Z,8.62
2023-04-16T02:50:21.407Z,8.63
2023-04-16T02:50:56.237Z,8.63
2023-04-16T02:51:28.525Z,8.64
2023-04-16T02:52:03.491Z,8.63
2023-04-16T02:52:38.282Z,8.62
2023-04-16T02:53:10.923Z,8.62
2023-04-16T02:53:46.193Z,8.61
2023-04-16T02:54:21.581Z,8.60
2023-04-16T02:54:53.828Z,8.61
2023-04-16T02:55:26.026Z,8.61
2023-04-16T02:56:00.888Z,8.61
2023-04-16T02:56:33.046Z,8.61
2023-04-16T02:57:06.356Z,8.60
2023-04-16T02:57:42.747Z,8.60
2023-04-16T02:58:14.973Z,8.59
2023-04-16T02:58:47.177Z,8.60
2023-04-16T02:59:21.959Z,8.62
2023-04-16T02:59:54.200Z,8.61
2023-04-16T03:00:26.848Z,8.61
2023-04-16T03:00:59.145Z,8.62
2023-04-16T03:01:34.059Z,8.61
2023-04-16T03:02:06.580Z,8.62
2023-04-16T03:02:39.000Z,8.63
2023-04-16T03:03:14.029Z,8.64
2023-04-16T03:03:46.256Z,8.64
2023-04-16T03:04:18.559Z,8.63
2023-04-16T03:04:53.398Z,8.63
2023-04-16T03:05:25.709Z,8.64
2023-04-16T03:05:57.926Z,8.65
2023-04-16T03:06:32.854Z,8.68
2023-04-16T03:07:09.265Z,8.66
2023-04-16T03:07:41.552Z,8.66
2023-04-16T03:08:16.457Z,8.65
2023-04-16T03:08:48.797Z,8.62
2023-04-16T03:09:21.279Z,8.61
2023-04-16T03:09:56.082Z,8.61
2023-04-16T03:10:28.448Z,8.61
2023-04-16T03:11:00.622Z,8.61
2023-04-16T03:11:35.612Z,8.61
2023-04-16T03:12:07.807Z,8.62
2023-04-16T03:12:40.070Z,8.62
2023-04-16T03:13:12.363Z,8.62
2023-04-16T03:13:47.133Z,8.62
2023-04-16T03:14:19.397Z,8.61
2023-04-16T03:14:51.825Z,8.62
2023-04-16T03:15:24.337Z,8.62
2023-04-16T03:15:59.172Z,8.62
2023-04-16T03:16:31.630Z,8.62
2023-04-16T03:17:03.999Z,8.63
2023-04-16T03:17:38.835Z,8.62
2023-04-16T03:18:11.093Z,8.62
2023-04-16T03:18:43.288Z,8.63
2023-04-16T03:19:18.045Z,8.64
2023-04-16T03:19:51.104Z,8.64
2023-04-16T03:20:25.012Z,8.64
2023-04-16T03:21:01.042Z,8.64
2023-04-16T03:21:33.494Z,8.66
2023-04-16T03:22:08.421Z,8.65
2023-04-16T03:22:43.501Z,8.64
2023-04-16T03:23:15.768Z,8.63
2023-04-16T03:23:48.019Z,8.63
2023-04-16T03:24:20.234Z,8.61
2023-04-16T03:24:57.205Z,8.63
2023-04-16T03:25:29.586Z,8.63
2023-04-16T03:26:01.913Z,8.64
2023-04-16T03:26:37.374Z,8.65
2023-04-16T03:27:09.563Z,8.63
2023-04-16T03:27:41.888Z,8.64
2023-04-16T03:28:17.459Z,8.64
2023-04-16T03:28:49.775Z,8.65
2023-04-16T03:29:22.061Z,8.66
2023-04-16T03:29:57.439Z,8.68
2023-04-16T03:30:30.188Z,8.68
2023-04-16T03:31:02.628Z,8.69
2023-04-16T03:31:37.682Z,8.74
2023-04-16T03:32:09.992Z,8.70
2023-04-16T03:32:42.852Z,8.70
2023-04-16T03:33:18.401Z,8.70
2023-04-16T03:33:50.964Z,8.69
2023-04-16T03:34:23.644Z,8.70
2023-04-16T03:34:58.514Z,8.70
2023-04-16T03:35:31.061Z,8.70
2023-04-16T03:36:03.682Z,8.70
2023-04-16T03:36:39.365Z,8.70
2023-04-16T03:37:14.172Z,8.69
2023-04-16T03:37:46.570Z,8.69
2023-04-16T03:38:21.303Z,8.70
2023-04-16T03:38:53.554Z,8.69
2023-04-16T03:39:25.869Z,8.70
2023-04-16T03:39:58.109Z,8.71
2023-04-16T03:40:32.899Z,8.73
2023-04-16T03:41:05.799Z,8.72
2023-04-16T03:41:39.123Z,8.72
2023-04-16T03:42:13.999Z,8.73
2023-04-16T03:42:46.730Z,8.72
2023-04-16T03:43:18.968Z,8.71
2023-04-16T03:43:53.722Z,8.73
2023-04-16T03:44:26.019Z,8.73
2023-04-16T03:44:58.374Z,8.73
2023-04-16T03:45:33.377Z,8.72
2023-04-16T03:46:05.831Z,8.72
2023-04-16T03:46:38.251Z,8.72
2023-04-16T03:47:13.023Z,8.73
2023-04-16T03:47:48.714Z,8.72
2023-04-16T03:48:20.973Z,8.71
2023-04-16T03:48:55.771Z,8.72
2023-04-16T03:49:28.023Z,8.72
2023-04-16T03:50:00.195Z,8.73
2023-04-16T03:50:33.274Z,8.73
2023-04-16T03:51:08.590Z,8.72
2023-04-16T03:51:40.850Z,8.72
2023-04-16T03:52:16.098Z,8.72
2023-04-16T03:52:50.864Z,8.72
2023-04-16T03:53:24.348Z,8.70
2023-04-16T03:53:56.548Z,8.71
2023-04-16T03:54:32.253Z,8.71
2023-04-16T03:55:16.218Z,8.70
2023-04-16T03:55:51.472Z,8.71
2023-04-16T03:56:26.571Z,8.71
2023-04-16T03:56:59.286Z,8.72
2023-04-16T03:57:31.517Z,8.75
2023-04-16T03:58:12.021Z,8.75
2023-04-16T03:58:44.241Z,8.74
2023-04-16T03:59:16.438Z,8.77
2023-04-16T03:59:52.315Z,8.76
2023-04-16T04:00:24.656Z,8.75
2023-04-16T04:01:05.644Z,8.74
2023-04-16T04:01:40.838Z,8.75
2023-04-16T04:02:13.347Z,8.76
2023-04-16T04:02:46.031Z,8.76
2023-04-16T04:03:26.657Z,8.75
2023-04-16T04:04:00.776Z,8.75
2023-04-16T04:04:33.335Z,8.77
2023-04-16T04:05:08.715Z,8.78
2023-04-16T04:05:42.325Z,8.78
2023-04-16T04:06:16.632Z,8.78
2023-04-16T04:06:51.531Z,8.79
2023-04-16T04:07:26.371Z,8.80
2023-04-16T04:07:58.685Z,8.79
2023-04-16T04:08:33.429Z,8.79
2023-04-16T04:09:06.682Z,8.79
2023-04-16T04:09:38.914Z,8.80
2023-04-16T04:10:14.138Z,8.81
2023-04-16T04:10:47.352Z,8.82
2023-04-16T04:11:20.506Z,8.83
2023-04-16T04:11:55.447Z,8.84
2023-04-16T04:12:27.695Z,8.84
2023-04-16T04:13:00.005Z,8.83
2023-04-16T04:13:35.079Z,8.85
2023-04-16T04:14:07.287Z,8.84
2023-04-16T04:14:40.313Z,8.84
2023-04-16T04:15:13.135Z,8.85
2023-04-16T04:15:47.962Z,8.85
2023-04-16T04:16:21.524Z,8.85
2023-04-16T04:16:53.850Z,8.86
2023-04-16T04:17:28.691Z,8.85
2023-04-16T04:18:01.286Z,8.86
2023-04-16T04:18:33.591Z,8.88
2023-04-16T04:19:08.848Z,8.87
2023-04-16T04:19:47.234Z,8.86
2023-04-16T04:20:29.543Z,8.82
2023-04-16T04:21:06.061Z,8.83
2023-04-16T04:21:39.292Z,8.81
2023-04-16T04:22:14.123Z,8.83
2023-04-16T04:22:49.075Z,8.84
2023-04-16T04:23:21.277Z,8.85
2023-04-16T04:23:56.370Z,8.85
2023-04-16T04:24:29.046Z,8.86
2023-04-16T04:25:01.878Z,8.88
2023-04-16T04:25:38.901Z,8.90
2023-04-16T04:26:11.122Z,8.91
2023-04-16T04:26:43.339Z,8.91
2023-04-16T04:27:18.230Z,8.93
2023-04-16T04:27:50.667Z,8.92
2023-04-16T04:28:22.855Z,8.94
2023-04-16T04:28:57.977Z,8.95
2023-04-16T04:29:30.224Z,8.95
2023-04-16T04:30:02.599Z,8.97
2023-04-16T04:30:38.588Z,8.96
2023-04-16T04:31:11.903Z,8.94
2023-04-16T04:31:45.568Z,8.93
2023-04-16T04:32:20.434Z,8.94
2023-04-16T04:32:54.826Z,8.94
2023-04-16T04:33:27.535Z,8.94
2023-04-16T04:34:02.320Z,8.94
2023-04-16T04:34:34.488Z,8.96
2023-04-16T04:35:08.052Z,8.97
2023-04-16T04:35:42.951Z,8.98
2023-04-16T04:36:15.114Z,8.98
2023-04-16T04:36:47.661Z,8.97
2023-04-16T04:37:22.868Z,8.98
2023-04-16T04:37:57.675Z,8.97
2023-04-16T04:38:30.656Z,8.98
2023-04-16T04:39:06.217Z,8.99
2023-04-16T04:39:38.392Z,8.99
2023-04-16T04:40:11.491Z,8.98
2023-04-16T04:40:46.262Z,8.99
2023-04-16T04:41:21.561Z,8.99
2023-04-16T04:41:53.779Z,8.98
2023-04-16T04:42:28.669Z,8.99
2023-04-16T04:43:01.174Z,8.98
2023-04-16T04:43:33.353Z,8.99
2023-04-16T04:44:08.401Z,9.00
2023-04-16T04:44:40.681Z,8.99
2023-04-16T04:45:14.185Z,8.98
2023-04-16T04:45:49.719Z,9.00
2023-04-16T04:46:22.439Z,8.98
2023-04-16T04:46:55.752Z,8.98
2023-04-16T04:47:30.662Z,8.99
2023-04-16T04:48:03.250Z,8.97
2023-04-16T04:48:36.180Z,8.97
2023-04-16T04:49:11.186Z,8.98
2023-04-16T04:49:43.700Z,8.96
2023-04-16T04:50:15.994Z,8.98
2023-04-16T04:50:50.842Z,8.97
2023-04-16T04:51:23.084Z,8.96
2023-04-16T04:51:57.839Z,8.98
2023-04-16T04:52:30.137Z,8.98
2023-04-16T04:53:10.085Z,8.99
2023-04-16T04:53:45.836Z,8.98
2023-04-16T04:54:18.040Z,8.99
2023-04-16T04:54:50.297Z,8.98
2023-04-16T04:55:25.185Z,8.99
2023-04-16T04:56:01.862Z,8.99
2023-04-16T04:56:45.508Z,8.95
2023-04-16T04:57:21.838Z,8.97
2023-04-16T04:57:56.910Z,8.96
2023-04-16T04:58:29.188Z,8.98
2023-04-16T04:59:04.765Z,8.99
2023-04-16T04:59:37.046Z,8.99
2023-04-16T05:00:10.334Z,9.02
2023-04-16T05:00:55.297Z,9.00
2023-04-16T05:01:27.609Z,9.01
2023-04-16T05:02:00.508Z,9.03
2023-04-16T05:02:35.358Z,9.04
2023-04-16T05:03:11.138Z,9.04
2023-04-16T05:03:43.697Z,9.04
2023-04-16T05:04:18.612Z,9.04
2023-04-16T05:04:50.993Z,9.03
2023-04-16T05:05:23.258Z,9.04
2023-04-16T05:05:58.059Z,9.06
2023-04-16T05:06:30.420Z,9.05
2023-04-16T05:07:02.947Z,9.06
2023-04-16T05:07:37.815Z,9.07
2023-04-16T05:08:12.577Z,9.09
2023-04-16T05:08:44.769Z,9.09
2023-04-16T05:09:19.693Z,9.12
2023-04-16T05:09:52.150Z,9.11
2023-04-16T05:10:24.378Z,9.11
2023-04-16T05:10:59.190Z,9.12
2023-04-16T05:11:31.472Z,9.12
2023-04-16T05:12:04.525Z,9.12
2023-04-16T05:12:40.194Z,9.11
2023-04-16T05:13:12.387Z,9.10
2023-04-16T05:13:44.627Z,9.10
2023-04-16T05:14:19.397Z,9.09
2023-04-16T05:14:51.745Z,9.09
2023-04-16T05:15:23.961Z,9.08
2023-04-16T05:15:58.833Z,9.07
2023-04-16T05:16:31.106Z,9.06
2023-04-16T05:17:03.487Z,9.06
2023-04-16T05:17:38.482Z,9.07
2023-04-16T05:18:10.721Z,9.07
2023-04-16T05:18:45.705Z,9.09
2023-04-16T05:19:17.970Z,9.08
2023-04-16T05:19:50.175Z,9.08
2023-04-16T05:20:25.705Z,9.10
2023-04-16T05:20:57.901Z,9.11
2023-04-16T05:21:30.246Z,9.13
2023-04-16T05:22:02.981Z,9.13
2023-04-16T05:22:37.824Z,9.14
2023-04-16T05:23:12.626Z,9.14
2023-04-16T05:23:44.891Z,9.15
2023-04-16T05:24:19.646Z,9.16
2023-04-16T05:24:51.797Z,9.16
2023-04-16T05:25:24.171Z,9.17
2023-04-16T05:25:59.133Z,9.18
2023-04-16T05:26:31.383Z,9.18
2023-04-16T05:27:03.575Z,9.19
2023-04-16T05:27:38.602Z,9.19
2023-04-16T05:28:10.913Z,9.19
2023-04-16T05:28:43.172Z,9.20
2023-04-16T05:29:17.970Z,9.21
2023-04-16T05:29:50.163Z,9.21
2023-04-16T05:30:22.656Z,9.22
2023-04-16T05:30:57.449Z,9.22
2023-04-16T05:31:29.780Z,9.22
2023-04-16T05:32:02.195Z,9.22
2023-04-16T05:32:37.013Z,9.21
2023-04-16T05:33:09.195Z,9.20
2023-04-16T05:33:41.408Z,9.21
2023-04-16T05:34:16.309Z,9.21
2023-04-16T05:34:48.472Z,9.21
2023-04-16T05:35:20.818Z,9.22
2023-04-16T05:35:55.613Z,9.24
2023-04-16T05:36:28.060Z,9.24
2023-04-16T05:37:01.085Z,9.24
2023-04-16T05:37:35.849Z,9.25
2023-04-16T05:38:08.052Z,9.25
2023-04-16T05:38:42.818Z,9.24
2023-04-16T05:39:19.984Z,9.25
2023-04-16T05:39:52.296Z,9.25
2023-04-16T05:40:24.599Z,9.26
2023-04-16T05:40:59.450Z,9.26
2023-04-16T05:41:31.631Z,9.26
2023-04-16T05:42:04.215Z,9.27
2023-04-16T05:42:39.226Z,9.28
2023-04-16T05:43:11.395Z,9.28
2023-04-16T05:43:43.561Z,9.30
2023-04-16T05:44:18.301Z,9.30
2023-04-16T05:44:51.467Z,9.31
2023-04-16T05:45:28.058Z,9.32
2023-04-16T05:46:00.541Z,9.30
2023-04-16T05:46:32.866Z,9.31
2023-04-16T05:47:09.555Z,9.33
2023-04-16T05:47:41.802Z,9.34
2023-04-16T05:48:16.769Z,9.35
2023-04-16T05:48:48.953Z,9.35
2023-04-16T05:49:23.915Z,9.36
2023-04-16T05:49:56.161Z,9.37
2023-04-16T05:50:28.362Z,9.37
2023-04-16T05:51:03.159Z,9.38
2023-04-16T05:51:35.855Z,9.38
2023-04-16T05:52:08.094Z,9.37
2023-04-16T05:52:42.850Z,9.37
2023-04-16T05:53:15.116Z,9.38
2023-04-16T05:53:49.967Z,9.39
2023-04-16T05:54:24.715Z,9.39
2023-04-16T05:54:56.929Z,9.38
2023-04-16T05:55:29.150Z,9.39
2023-04-16T05:56:03.895Z,9.41
2023-04-16T05:56:36.366Z,9.42
2023-04-16T05:57:08.550Z,9.44
2023-04-16T05:57:43.328Z,9.45
2023-04-16T05:58:15.494Z,9.46
2023-04-16T05:58:47.678Z,9.46
2023-04-16T05:59:22.483Z,9.47
2023-04-16T05:59:54.650Z,9.45
2023-04-16T06:00:27.374Z,9.46
2023-04-16T06:01:02.446Z,9.46
2023-04-16T06:01:34.633Z,9.45
2023-04-16T06:02:07.413Z,9.45
2023-04-16T06:02:42.689Z,9.47
2023-04-16T06:03:15.201Z,9.44
2023-04-16T06:03:47.543Z,9.46
2023-04-16T06:04:22.474Z,9.47
2023-04-16T06:04:54.780Z,9.46
2023-04-16T06:05:27.402Z,9.48
2023-04-16T06:06:02.306Z,9.48
2023-04-16T06:06:34.610Z,9.49
2023-04-16T06:07:07.231Z,9.49
2023-04-16T06:07:42.118Z,9.50
2023-04-16T06:08:14.292Z,9.50
2023-04-16T06:08:46.586Z,9.51
2023-04-16T06:09:24.815Z,9.53
2023-04-16T06:09:57.094Z,9.50
2023-04-16T06:10:29.544Z,9.51
2023-04-16T06:11:04.499Z,9.51
2023-04-16T06:11:36.735Z,9.50
2023-04-16T06:12:08.964Z,9.51
2023-04-16T06:12:43.719Z,9.52
2023-04-16T06:13:15.933Z,9.52
2023-04-16T06:13:48.142Z,9.53
2023-04-16T06:14:23.052Z,9.53
2023-04-16T06:14:55.421Z,9.53
2023-04-16T06:15:30.308Z,9.55
2023-04-16T06:16:02.591Z,9.54
2023-04-16T06:16:37.370Z,9.57
2023-04-16T06:17:09.528Z,9.56
2023-04-16T06:17:42.265Z,9.58
2023-04-16T06:18:17.237Z,9.57
2023-04-16T06:18:49.533Z,9.56
2023-04-16T06:19:21.699Z,9.56
2023-04-16T06:19:56.451Z,9.56
2023-04-16T06:20:28.935Z,9.54
2023-04-16T06:21:01.287Z,9.55
2023-04-16T06:21:38.007Z,9.55
2023-04-16T06:22:10.580Z,9.55
2023-04-16T06:22:42.979Z,9.54
2023-04-16T06:23:17.739Z,9.53
2023-04-16T06:23:50.431Z,9.55
2023-04-16T06:24:25.522Z,9.56
2023-04-16T06:25:00.295Z,9.53
2023-04-16T06:25:32.507Z,9.57
2023-04-16T06:26:05.184Z,9.58
2023-04-16T06:26:39.949Z,9.59
2023-04-16T06:27:12.222Z,9.59
2023-04-16T06:27:44.400Z,9.58
2023-04-16T06:28:19.215Z,9.63
2023-04-16T06:28:51.424Z,9.65
2023-04-16T06:29:33.572Z,9.66
2023-04-16T06:30:16.328Z,9.64
2023-04-16T06:30:48.676Z,9.63
2023-04-16T06:31:20.982Z,9.64
2023-04-16T06:31:55.911Z,9.66
2023-04-16T06:32:28.196Z,9.66
2023-04-16T06:33:00.604Z,9.69
2023-04-16T06:33:35.429Z,9.69
2023-04-16T06:34:07.748Z,9.70
2023-04-16T06:34:39.947Z,9.72
2023-04-16T06:35:14.777Z,9.71
2023-04-16T06:35:47.145Z,9.69
2023-04-16T06:36:19.386Z,9.69
2023-04-16T06:36:54.123Z,9.69
2023-04-16T06:37:26.293Z,9.69
2023-04-16T06:37:58.458Z,9.69
2023-04-16T06:38:33.298Z,9.70
2023-04-16T06:39:05.547Z,9.70
2023-04-16T06:39:40.345Z,9.71
2023-04-16T06:40:16.145Z,9.72
2023-04-16T06:40:49.650Z,9.71
2023-04-16T06:41:22.953Z,9.70
2023-04-16T06:41:57.723Z,9.68
2023-04-16T06:42:30.005Z,9.67
2023-04-16T06:43:02.258Z,9.69
2023-04-16T06:43:37.161Z,9.70
2023-04-16T06:44:09.426Z,9.69
2023-04-16T06:44:41.738Z,9.70
2023-04-16T06:45:16.882Z,9.70
2023-04-16T06:45:49.056Z,9.72
2023-04-16T06:46:21.522Z,9.74
2023-04-16T06:46:56.407Z,9.74
2023-04-16T06:47:28.631Z,9.76
2023-04-16T06:48:01.655Z,9.78
2023-04-16T06:48:36.446Z,9.79
2023-04-16T06:49:08.840Z,9.79
2023-04-16T06:49:41.308Z,9.81
2023-04-16T06:50:16.095Z,9.82
2023-04-16T06:50:48.283Z,9.82
2023-04-16T06:51:20.943Z,9.84
2023-04-16T06:51:56.459Z,9.87
2023-04-16T06:52:29.448Z,9.88
2023-04-16T06:53:01.975Z,9.89
2023-04-16T06:53:37.633Z,9.91
2023-04-16T06:54:09.824Z,9.89
2023-04-16T06:54:44.626Z,9.89
2023-04-16T06:55:19.580Z,9.88
2023-04-16T06:55:52.114Z,9.87
2023-04-16T06:56:24.329Z,9.86
2023-04-16T06:56:59.165Z,9.87
2023-04-16T06:57:31.341Z,9.86
2023-04-16T06:58:03.845Z,9.86
2023-04-16T06:58:38.763Z,9.86
2023-04-16T06:59:11.321Z,9.86
2023-04-16T06:59:43.646Z,9.86
2023-04-16T07:00:18.571Z,9.86
2023-04-16T07:00:50.945Z,9.87
2023-04-16T07:01:23.527Z,9.86
2023-04-16T07:01:58.627Z,9.87
2023-04-16T07:02:31.136Z,9.87
2023-04-16T07:03:06.270Z,9.86
2023-04-16T07:03:38.985Z,9.87
2023-04-16T07:04:12.499Z,9.88
2023-04-16T07:04:47.283Z,9.88
2023-04-16T07:05:19.698Z,9.90
2023-04-16T07:05:51.953Z,9.91
2023-04-16T07:06:27.295Z,9.92
2023-04-16T07:06:59.467Z,9.93
2023-04-16T07:07:32.485Z,9.93
2023-04-16T07:08:07.373Z,9.94
2023-04-16T07:08:39.541Z,9.94
2023-04-16T07:09:11.937Z,9.94
2023-04-16T07:09:49.368Z,9.96
2023-04-16T07:10:21.552Z,9.97
2023-04-16T07:10:54.130Z,9.96
2023-04-16T07:11:28.975Z,9.98
2023-04-16T07:12:01.364Z,9.99
2023-04-16T07:12:33.808Z,9.99
2023-04-16T07:13:08.627Z,10.00
2023-04-16T07:13:41.120Z,9.99
2023-04-16T07:14:13.555Z,9.99
2023-04-16T07:14:49.225Z,10.00
2023-04-16T07:15:21.510Z,9.98
2023-04-16T07:15:53.830Z,9.95
2023-04-16T07:16:28.630Z,9.94
2023-04-16T07:17:00.809Z,9.94
2023-04-16T07:17:33.026Z,9.93
2023-04-16T07:18:07.862Z,9.94
2023-04-16T07:18:40.281Z,9.93
2023-04-16T07:19:12.498Z,9.95
2023-04-16T07:19:47.450Z,9.96
2023-04-16T07:20:19.726Z,9.98
2023-04-16T07:20:51.966Z,9.99
2023-04-16T07:21:26.758Z,9.99
2023-04-16T07:21:59.073Z,9.99
2023-04-16T07:22:31.294Z,9.99
2023-04-16T07:23:06.351Z,10.00
2023-04-16T07:23:38.596Z,9.99
2023-04-16T07:24:11.085Z,9.99
2023-04-16T07:24:45.850Z,9.98
2023-04-16T07:25:20.807Z,9.96
2023-04-16T07:25:55.668Z,9.94
2023-04-16T07:26:27.838Z,9.94
2023-04-16T07:27:00.093Z,9.94
2023-04-16T07:27:34.920Z,9.94
2023-04-16T07:28:07.083Z,9.95
2023-04-16T07:28:39.312Z,9.96
2023-04-16T07:29:14.140Z,9.99
2023-04-16T07:29:46.402Z,9.99