createdAt,value
2023-03-18T00:01:18.111Z,4.97
2023-03-18T00:04:19.747Z,5.10
2023-03-18T00:07:21.266Z,5.00
2023-03-18T00:10:23.158Z,5.28
2023-03-18T00:13:25.583Z,5.40
2023-03-18T00:16:27.486Z,5.32
2023-03-18T00:19:29.429Z,5.35
2023-03-18T00:22:31.891Z,5.00
2023-03-18T00:25:33.480Z,5.38
2023-03-18T00:28:36.330Z,5.30
2023-03-18T00:31:40.884Z,5.88
2023-03-18T00:34:42.616Z,5.13
2023-03-18T00:37:45.126Z,4.65
2023-03-18T00:41:01.178Z,4.57
2023-03-18T00:44:03.185Z,4.78
2023-03-18T00:47:04.898Z,4.95
2023-03-18T00:50:08.318Z,4.30
2023-03-18T00:53:10.070Z,4.53
2023-03-18T00:56:13.270Z,4.80
2023-03-18T00:59:14.841Z,5.30
2023-03-18T01:02:17.063Z,4.70
2023-03-18T01:05:19.107Z,4.40
2023-03-18T01:08:22.015Z,4.55
2023-03-18T01:11:24.521Z,5.07
2023-03-18T01:14:26.429Z,4.72
2023-03-18T01:17:28.194Z,4.70
2023-03-18T01:20:30.361Z,4.57
2023-03-18T01:23:32.548Z,4.70
2023-03-18T01:26:34.232Z,4.10
2023-03-18T01:29:36.164Z,4.78
2023-03-18T01:32:37.966Z,4.60
2023-03-18T01:35:39.659Z,4.80
2023-03-18T01:38:42.332Z,4.95
2023-03-18T01:41:44.961Z,4.10
2023-03-18T01:44:46.992Z,4.72
2023-03-18T01:47:48.562Z,4.20
2023-03-18T01:51:00.195Z,4.30
2023-03-18T01:54:04.758Z,4.22
2023-03-18T01:57:07.481Z,4.63
2023-03-18T02:00:11.515Z,4.35
2023-03-18T02:03:13.944Z,3.88
2023-03-18T02:06:16.279Z,4.90
2023-03-18T02:09:19.086Z,4.30
2023-03-18T02:12:31.738Z,4.95
2023-03-18T02:15:37.181Z,4.68
2023-03-18T02:18:43.469Z,4.80
2023-03-18T02:22:16.063Z,4.32
2023-03-18T02:25:47.775Z,4.50
2023-03-18T02:28:51.817Z,4.22
2023-03-18T02:31:55.680Z,4.80
2023-03-18T02:35:01.242Z,4.90
2023-03-18T02:38:04.808Z,4.60
2023-03-18T02:41:06.350Z,4.60
2023-03-18T02:44:11.502Z,4.22
2023-03-18T02:47:20.695Z,5.03
2023-03-18T02:50:22.483Z,5.22
2023-03-18T02:53:24.083Z,5.03
2023-03-18T02:56:26.459Z,5.40
2023-03-18T02:59:28.430Z,5.32
2023-03-18T03:02:30.046Z,5.07
2023-03-18T03:05:34.162Z,5.57
2023-03-18T03:08:35.924Z,5.78
2023-03-18T03:11:37.555Z,5.50
2023-03-18T03:14:39.097Z,5.10
2023-03-18T03:17:41.911Z,5.65
2023-03-18T03:20:44.975Z,5.90
2023-03-18T03:23:47.731Z,5.63
2023-03-18T03:26:49.292Z,5.55
2023-03-18T03:29:50.834Z,5.65
2023-03-18T03:32:52.899Z,5.80
2023-03-18T03:35:55.543Z,5.82
2023-03-18T03:38:57.139Z,6.13
2023-03-18T03:41:58.727Z,6.40
2023-03-18T03:45:00.874Z,6.13
2023-03-18T03:48:02.464Z,6.70
2023-03-18T03:51:04.240Z,6.40
2023-03-18T03:54:05.808Z,7.07
2023-03-18T03:57:07.848Z,7.10
2023-03-18T04:00:13.434Z,6.90
2023-03-18T04:03:15.001Z,7.15
2023-03-18T04:06:16.578Z,7.28
2023-03-18T04:09:18.214Z,8.05
2023-03-18T04:12:19.918Z,7.57
2023-03-18T04:15:22.758Z,7.32
2023-03-18T04:18:24.639Z,7.68
2023-03-18T04:21:26.323Z,7.32
2023-03-18T04:24:27.971Z,7.40
2023-03-18T04:27:29.893Z,7.65
2023-03-18T04:30:32.156Z,8.52
2023-03-18T04:33:34.374Z,7.45
2023-03-18T04:36:36.328Z,6.93
2023-03-18T04:39:37.897Z,6.70
2023-03-18T04:42:39.624Z,7.38
2023-03-18T04:45:41.207Z,6.97
2023-03-18T04:48:43.328Z,7.35
2023-03-18T04:51:46.456Z,7.30
2023-03-18T04:54:48.147Z,6.95
2023-03-18T04:57:50.425Z,6.80
2023-03-18T05:00:52.523Z,7.43
2023-03-18T05:03:54.235Z,7.00
2023-03-18T05:06:56.179Z,7.28
2023-03-18T05:09:58.146Z,7.50
2023-03-18T05:13:00.591Z,8.07
2023-03-18T05:16:02.374Z,7.53
2023-03-18T05:19:04.200Z,7.65
2023-03-18T05:22:06.468Z,8.02
2023-03-18T05:25:11.141Z,7.85
2023-03-18T05:28:12.687Z,7.40
2023-03-18T05:31:14.320Z,7.80
2023-03-18T05:34:15.859Z,7.72
2023-03-18T05:37:17.403Z,7.38
2023-03-18T05:40:19.009Z,7.05
2023-03-18T05:43:21.710Z,7.00
2023-03-18T05:46:23.301Z,7.80
2023-03-18T05:49:24.950Z,7.50
2023-03-18T05:52:26.927Z,7.50
2023-03-18T05:55:30.221Z,7.35
2023-03-18T05:58:32.603Z,7.65
2023-03-18T06:01:34.167Z,7.22
2023-03-18T06:04:35.931Z,7.82
2023-03-18T06:07:40.384Z,8.02
2023-03-18T06:10:41.925Z,7.10
2023-03-18T06:13:43.464Z,7.60
2023-03-18T06:16:45.466Z,7.28
2023-03-18T06:19:48.139Z,7.47
2023-03-18T06:22:49.936Z,7.80
2023-03-18T06:25:52.357Z,7.40
2023-03-18T06:28:54.079Z,8.00
2023-03-18T06:31:55.938Z,8.55
2023-03-18T06:34:57.479Z,7.53
2023-03-18T06:37:59.085Z,8.20
2023-03-18T06:41:01.943Z,7.72
2023-03-18T06:44:04.073Z,8.50
2023-03-18T06:47:05.727Z,8.07
2023-03-18T06:50:08.309Z,8.20
2023-03-18T06:53:10.491Z,7.35
2023-03-18T06:56:15.800Z,8.00
2023-03-18T06:59:17.494Z,7.65
2023-03-18T07:02:19.428Z,7.38
2023-03-18T07:05:21.114Z,7.63
2023-03-18T07:08:23.188Z,7.93
2023-03-18T07:11:25.561Z,7.38
2023-03-18T07:14:28.318Z,7.07
2023-03-18T07:17:30.870Z,8.40
2023-03-18T07:20:33.161Z,6.75
2023-03-18T07:23:34.857Z,9.10
2023-03-18T07:26:37.375Z,7.45
2023-03-18T07:29:39.315Z,8.05
2023-03-18T07:32:40.995Z,8.10
2023-03-18T07:35:42.904Z,7.03
2023-03-18T07:38:44.484Z,8.38
2023-03-18T07:41:46.106Z,7.43
2023-03-18T07:44:47.674Z,7.38
2023-03-18T07:47:49.667Z,7.18
2023-03-18T07:50:51.335Z,6.75
2023-03-18T07:53:52.996Z,7.18
2023-03-18T07:56:54.756Z,7.85
2023-03-18T07:59:56.822Z,7.22
2023-03-18T08:02:58.725Z,7.03
2023-03-18T08:06:00.525Z,6.80
2023-03-18T08:09:03.545Z,6.82
2023-03-18T08:12:05.401Z,6.55
2023-03-18T08:15:08.991Z,6.90
2023-03-18T08:18:12.578Z,6.43
2023-03-18T08:21:14.395Z,6.38
2023-03-18T08:24:16.006Z,6.00
2023-03-18T08:27:18.348Z,6.00
2023-03-18T08:30:20.142Z,5.57
2023-03-18T08:33:23.448Z,5.50
2023-03-18T08:36:25.266Z,5.53
2023-03-18T08:39:27.007Z,6.18
2023-03-18T08:42:28.939Z,6.00
2023-03-18T08:45:30.929Z,5.30
2023-03-18T08:48:33.045Z,5.90
2023-03-18T08:51:34.752Z,5.97
2023-03-18T08:54:36.258Z,5.53
2023-03-18T08:57:38.882Z,5.65
2023-03-18T09:00:41.731Z,4.80
2023-03-18T09:03:44.515Z,5.57
2023-03-18T09:06:46.595Z,4.93
2023-03-18T09:09:48.195Z,5.30
2023-03-18T09:12:49.985Z,4.63
2023-03-18T09:15:51.785Z,4.22
2023-03-18T09:18:53.572Z,4.75
2023-03-18T09:21:55.126Z,5.20
2023-03-18T09:24:56.754Z,4.60
2023-03-18T09:27:58.351Z,4.82
2023-03-18T09:31:00.046Z,4.50
2023-03-18T09:34:02.764Z,4.68
2023-03-18T09:37:04.730Z,4.43
2023-03-18T09:40:07.738Z,5.00
2023-03-18T09:43:46.856Z,4.70
2023-03-18T09:47:12.998Z,4.97
2023-03-18T09:50:39.248Z,4.85
2023-03-18T09:53:48.239Z,5.60
2023-03-18T09:56:52.578Z,5.32
2023-03-18T10:00:09.008Z,5.47
2023-03-18T10:03:27.698Z,4.88
2023-03-18T10:06:29.356Z,5.60
2023-03-18T10:09:39.282Z,4.57
2023-03-18T10:12:47.243Z,4.75
2023-03-18T10:15:57.354Z,4.65
2023-03-18T10:18:59.988Z,4.93
2023-03-18T10:22:24.449Z,4.95
2023-03-18T10:25:53.564Z,4.57
2023-03-18T10:29:18.785Z,4.80
2023-03-18T10:32:39.162Z,4.60
2023-03-18T10:35:59.411Z,5.00
2023-03-18T10:39:03.024Z,3.92
2023-03-18T10:42:23.141Z,4.82
2023-03-18T10:45:28.017Z,4.60
2023-03-18T10:48:42.417Z,4.20
2023-03-18T10:52:00.347Z,4.10
2023-03-18T10:55:01.994Z,4.15
2023-03-18T10:58:17.915Z,4.72
2023-03-18T11:01:23.191Z,4.57
2023-03-18T11:04:28.800Z,4.63
2023-03-18T11:07:31.135Z,4.38
2023-03-18T11:10:40.332Z,4.50
2023-03-18T11:13:50.708Z,4.30
2023-03-18T11:17:30.399Z,4.53
2023-03-18T11:20:45.245Z,4.82
2023-03-18T11:24:24.255Z,4.15
2023-03-18T11:27:29.753Z,3.53
2023-03-18T11:30:45.096Z,4.35
2023-03-18T11:33:46.891Z,4.70
2023-03-18T11:36:58.654Z,4.70
2023-03-18T11:40:20.564Z,4.20
2023-03-18T11:43:25.501Z,3.10
2023-03-18T11:46:33.687Z,3.80
2023-03-18T11:49:35.350Z,3.70
2023-03-18T11:52:47.121Z,3.65
2023-03-18T11:56:09.240Z,3.65
2023-03-18T11:59:29.191Z,3.47
2023-03-18T12:02:49.535Z,3.53
2023-03-18T12:05:59.115Z,2.92
2023-03-18T12:09:24.977Z,3.28
2023-03-18T12:12:54.265Z,2.90
2023-03-18T12:16:22.090Z,3.63
2023-03-18T12:19:38.809Z,2.70
2023-03-18T12:23:01.904Z,2.50
2023-03-18T12:26:03.492Z,2.60
2023-03-18T12:29:33.827Z,3.08
2023-03-18T12:32:42.038Z,2.83
2023-03-18T12:36:10.223Z,2.72
2023-03-18T12:39:49.990Z,3.10
2023-03-18T12:43:04.906Z,2.60
2023-03-18T12:46:24.038Z,2.28
2023-03-18T12:49:33.225Z,2.78
2023-03-18T12:52:56.368Z,2.95
2023-03-18T12:56:03.761Z,2.83
2023-03-18T12:59:22.346Z,3.65
2023-03-18T13:02:46.734Z,2.90
2023-03-18T13:06:17.186Z,3.22
2023-03-18T13:09:21.870Z,3.03
2023-03-18T13:12:30.606Z,3.10
2023-03-18T13:15:40.453Z,3.40
2023-03-18T13:18:46.166Z,2.92
2023-03-18T13:21:53.985Z,3.15
2023-03-18T13:25:34.495Z,3.15
2023-03-18T13:28:39.232Z,3.55
2023-03-18T13:31:49.848Z,3.60
2023-03-18T13:35:00.266Z,3.40
2023-03-18T13:41:25.473Z,4.05
2023-03-18T13:44:35.716Z,3.97
2023-03-18T13:47:40.464Z,3.88
2023-03-18T13:50:44.037Z,3.58
2023-03-18T13:53:47.065Z,3.47
2023-03-18T13:56:52.835Z,2.72
2023-03-18T14:00:22.731Z,2.78
2023-03-18T14:03:33.048Z,3.05
2023-03-18T14:06:34.589Z,2.92
2023-03-18T14:09:51.457Z,3.40
2023-03-18T14:12:53.107Z,3.10
2023-03-18T14:15:57.863Z,3.25
2023-03-18T14:19:07.897Z,3.13
2023-03-18T14:22:23.755Z,3.30
2023-03-18T14:25:31.719Z,2.83
2023-03-18T14:28:43.985Z,2.90
2023-03-18T14:31:58.487Z,3.03
2023-03-18T14:35:27.773Z,3.08
2023-03-18T14:38:36.176Z,3.72
2023-03-18T14:41:45.459Z,5.22
2023-03-18T14:44:52.361Z,3.30
2023-03-18T14:47:57.597Z,2.03
2023-03-18T14:51:08.156Z,2.33
2023-03-18T14:57:22.447Z,2.90
2023-03-18T15:00:24.849Z,2.35
2023-03-18T15:03:28.651Z,2.60
2023-03-18T15:06:30.717Z,3.60
2023-03-18T15:09:35.018Z,8.90
2023-03-18T15:12:37.397Z,5.05
2023-03-18T15:15:39.924Z,3.95
2023-03-18T15:18:41.531Z,3.50
2023-03-18T15:21:43.866Z,3.22
2023-03-18T15:24:46.171Z,3.20
2023-03-18T15:27:49.705Z,4.07
2023-03-18T15:30:58.295Z,4.30
2023-03-18T15:34:07.719Z,3.80
2023-03-18T15:37:36.169Z,2.50
2023-03-18T15:40:52.525Z,3.92
2023-03-18T15:43:54.371Z,8.32
2023-03-18T15:47:06.258Z,11.68
2023-03-18T15:50:23.778Z,4.38
2023-03-18T15:53:33.643Z,4.72
2023-03-18T15:56:36.479Z,5.30
2023-03-18T15:59:38.500Z,4.75
2023-03-18T16:02:40.158Z,6.05
2023-03-18T16:05:41.724Z,5.95
2023-03-18T16:08:44.966Z,9.43
2023-03-18T16:11:58.681Z,7.60
2023-03-18T16:15:03.394Z,7.15
2023-03-18T16:18:05.061Z,5.85
2023-03-18T16:21:06.782Z,5.90
2023-03-18T16:24:08.799Z,5.88
2023-03-18T16:27:33.455Z,5.75
2023-03-18T16:30:39.891Z,6.30
2023-03-18T16:33:41.844Z,5.75
2023-03-18T16:36:44.284Z,4.68
2023-03-18T16:39:46.103Z,5.43
2023-03-18T16:42:48.196Z,7.18
2023-03-18T16:45:54.261Z,5.55
2023-03-18T16:48:55.951Z,5.95
2023-03-18T16:51:58.570Z,5.97
2023-03-18T16:55:00.637Z,5.53
2023-03-18T16:58:02.495Z,6.85
2023-03-18T17:01:07.231Z,7.85
2023-03-18T17:04:26.000Z,9.90
2023-03-18T17:07:29.347Z,9.25
2023-03-18T17:10:31.523Z,7.60
2023-03-18T17:13:37.961Z,7.45
2023-03-18T17:16:40.180Z,7.70
2023-03-18T17:19:41.773Z,8.05
2023-03-18T17:22:43.678Z,9.65
2023-03-18T17:25:52.209Z,8.55
2023-03-18T17:28:53.900Z,9.48
2023-03-18T17:31:56.190Z,9.10
2023-03-18T17:34:57.763Z,9.85
2023-03-18T17:37:59.653Z,9.38
2023-03-18T17:41:05.267Z,9.68
2023-03-18T17:44:30.030Z,10.60
2023-03-18T17:47:32.524Z,10.93
2023-03-18T17:50:34.109Z,11.35
2023-03-18T17:53:38.330Z,8.07
2023-03-18T17:56:40.471Z,7.70
2023-03-18T17:59:42.250Z,9.88
2023-03-18T18:02:44.925Z,9.38
2023-03-18T18:05:46.737Z,8.60
2023-03-18T18:08:49.612Z,9.25
2023-03-18T18:11:51.816Z,10.35
2023-03-18T18:14:53.444Z,11.10
2023-03-18T18:17:55.675Z,10.38
2023-03-18T18:21:01.631Z,11.38
2023-03-18T18:24:05.888Z,12.07
2023-03-18T18:27:18.588Z,11.90
2023-03-18T18:30:24.874Z,14.02
2023-03-18T18:33:27.257Z,15.00
2023-03-18T18:36:29.233Z,15.90
2023-03-18T18:39:31.088Z,12.73
2023-03-18T18:42:32.800Z,13.32
2023-03-18T18:45:36.329Z,13.68
2023-03-18T18:48:42.176Z,14.30
2023-03-18T18:51:46.823Z,12.48
2023-03-18T18:54:48.496Z,11.32
2023-03-18T18:57:50.143Z,12.25
2023-03-18T19:00:52.220Z,12.85
2023-03-18T19:03:54.055Z,15.75
2023-03-18T19:06:56.152Z,14.88
2023-03-18T19:09:58.178Z,17.38
2023-03-18T19:13:00.109Z,15.55
2023-03-18T19:16:15.704Z,14.68
2023-03-18T19:19:25.120Z,14.52
2023-03-18T19:22:26.777Z,13.32
2023-03-18T19:25:28.402Z,11.50
2023-03-18T19:28:58.457Z,8.48
2023-03-18T19:32:01.369Z,8.80
2023-03-18T19:35:03.300Z,8.52
2023-03-18T19:38:05.464Z,8.68
2023-03-18T19:41:07.024Z,8.98
2023-03-18T19:44:18.780Z,8.13
2023-03-18T19:47:26.243Z,8.32
2023-03-18T19:50:27.819Z,7.40
2023-03-18T19:53:29.820Z,7.40
2023-03-18T19:56:31.522Z,7.22
2023-03-18T19:59:39.210Z,6.85
2023-03-18T20:02:41.282Z,6.55
2023-03-18T20:05:42.930Z,6.57
2023-03-18T20:08:44.901Z,7.00
2023-03-18T20:11:49.022Z,6.30
2023-03-18T20:14:51.049Z,6.07
2023-03-18T20:17:53.657Z,5.70
2023-03-18T20:20:55.699Z,5.90
2023-03-18T20:24:04.373Z,6.80
2023-03-18T20:27:05.892Z,5.35
2023-03-18T20:30:37.951Z,5.75
2023-03-18T20:33:39.650Z,5.57
2023-03-18T20:36:42.301Z,5.40
2023-03-18T20:39:43.841Z,5.35
2023-03-18T20:42:45.591Z,5.47
2023-03-18T20:45:47.248Z,5.28
2023-03-18T20:48:49.596Z,5.38
2023-03-18T20:51:51.618Z,5.07
2023-03-18T20:54:53.396Z,4.72
2023-03-18T20:57:54.966Z,5.45
2023-03-18T21:00:56.645Z,5.00
2023-03-18T21:04:01.976Z,4.90
2023-03-18T21:07:03.569Z,5.40
2023-03-18T21:10:07.188Z,5.22
2023-03-18T21:13:33.633Z,5.63
2023-03-18T21:16:37.694Z,5.20
2023-03-18T21:19:40.393Z,5.10
2023-03-18T21:22:43.179Z,5.43
2023-03-18T21:25:44.694Z,4.97
2023-03-18T21:28:46.782Z,4.47
2023-03-18T21:31:48.613Z,5.15
2023-03-18T21:34:52.074Z,4.85
2023-03-18T21:37:53.720Z,5.18
2023-03-18T21:40:56.449Z,4.95
2023-03-18T21:43:58.047Z,4.68
2023-03-18T21:46:59.578Z,4.68
2023-03-18T21:50:01.517Z,4.70
2023-03-18T21:53:03.121Z,5.28
2023-03-18T21:56:05.378Z,5.57
2023-03-18T21:59:06.924Z,5.75
2023-03-18T22:02:26.408Z,6.13
2023-03-18T22:05:28.004Z,5.55
2023-03-18T22:08:29.534Z,4.85
2023-03-18T22:11:31.492Z,6.15
2023-03-18T22:14:33.095Z,5.07
2023-03-18T22:17:35.022Z,4.85
2023-03-18T22:20:38.923Z,4.82
2023-03-18T22:23:43.347Z,4.63
2023-03-18T22:26:44.979Z,4.63
2023-03-18T22:29:47.327Z,4.65
2023-03-18T22:32:49.178Z,4.88
2023-03-18T22:35:50.955Z,4.43
2023-03-18T22:38:52.715Z,4.93
2023-03-18T22:41:54.285Z,4.72
2023-03-18T22:44:56.170Z,4.28
2023-03-18T22:48:07.659Z,4.55
2023-03-18T22:51:21.927Z,4.72
2023-03-18T22:54:24.283Z,5.20
2023-03-18T22:57:26.923Z,4.97
2023-03-18T23:00:40.061Z,5.28
2023-03-18T23:03:43.868Z,4.68
2023-03-18T23:06:45.952Z,4.82
2023-03-18T23:09:56.564Z,4.95
2023-03-18T23:12:58.684Z,5.07
2023-03-18T23:16:02.167Z,4.53
2023-03-18T23:19:03.962Z,4.72
2023-03-18T23:22:05.861Z,4.15
2023-03-18T23:25:08.222Z,4.43
2023-03-18T23:28:10.119Z,4.40
2023-03-18T23:31:12.713Z,4.68
2023-03-18T23:34:14.318Z,4.47
2023-03-18T23:37:17.530Z,4.65
2023-03-18T23:40:19.319Z,4.65
2023-03-18T23:43:21.388Z,4.60
2023-03-18T23:46:23.009Z,4.88
2023-03-18T23:49:24.640Z,4.40
2023-03-18T23:52:26.306Z,4.60
2023-03-18T23:55:35.476Z,5.75
2023-03-18T23:58:37.505Z,5.22
