createdAt,value
2019-02-23T00:00:41.417Z,7.29
2019-02-23T00:03:08.668Z,7.15
2019-02-23T00:05:35.929Z,7.12
2019-02-23T00:08:03.217Z,7.01
2019-02-23T00:10:30.494Z,7.05
2019-02-23T00:12:57.857Z,7.01
2019-02-23T00:15:25.114Z,6.93
2019-02-23T00:17:52.421Z,6.88
2019-02-23T00:20:19.651Z,6.87
2019-02-23T00:22:46.945Z,6.96
2019-02-23T00:25:14.234Z,7.03
2019-02-23T00:27:41.535Z,7.00
2019-02-23T00:30:09.030Z,6.84
2019-02-23T00:32:36.327Z,6.84
2019-02-23T00:35:03.698Z,6.82
2019-02-23T00:37:30.975Z,6.81
2019-02-23T00:39:58.245Z,6.86
2019-02-23T00:42:25.495Z,6.85
2019-02-23T00:44:52.774Z,6.84
2019-02-23T00:47:20.043Z,6.80
2019-02-23T00:49:47.349Z,6.77
2019-02-23T00:52:14.620Z,6.71
2019-02-23T00:54:41.902Z,6.52
2019-02-23T00:57:09.203Z,6.41
2019-02-23T00:59:36.454Z,6.06
2019-02-23T01:02:03.735Z,6.12
2019-02-23T01:04:30.988Z,6.24
2019-02-23T01:06:58.347Z,6.29
2019-02-23T01:09:25.577Z,6.25
2019-02-23T01:11:52.879Z,6.00
2019-02-23T01:14:20.156Z,5.83
2019-02-23T01:16:47.461Z,5.95
2019-02-23T01:19:14.752Z,5.95
2019-02-23T01:21:42.047Z,5.96
2019-02-23T01:24:09.308Z,5.95
2019-02-23T01:26:36.580Z,5.78
2019-02-23T01:29:03.854Z,5.88
2019-02-23T01:31:31.140Z,5.93
2019-02-23T01:33:58.393Z,5.96
2019-02-23T01:36:25.647Z,5.68
2019-02-23T01:38:52.937Z,5.83
2019-02-23T01:41:20.399Z,5.89
2019-02-23T01:43:47.755Z,5.94
2019-02-23T01:46:15.038Z,5.73
2019-02-23T01:48:42.269Z,5.78
2019-02-23T01:51:09.525Z,5.72
2019-02-23T01:53:36.795Z,5.82
2019-02-23T01:56:04.065Z,5.87
2019-02-23T01:58:31.342Z,5.84
2019-02-23T02:00:58.669Z,5.89
2019-02-23T02:03:25.927Z,5.90
2019-02-23T02:05:55.684Z,5.92
2019-02-23T02:08:22.930Z,5.87
2019-02-23T02:10:50.288Z,5.86
2019-02-23T02:13:17.714Z,5.88
2019-02-23T02:15:45.094Z,5.90
2019-02-23T02:18:12.339Z,5.85
2019-02-23T02:20:39.634Z,5.85
2019-02-23T02:23:06.907Z,5.86
2019-02-23T02:25:34.163Z,5.80
2019-02-23T02:28:01.457Z,5.74
2019-02-23T02:30:28.742Z,5.64
2019-02-23T02:32:55.973Z,5.66
2019-02-23T02:35:26.193Z,5.59
2019-02-23T02:37:53.468Z,5.48
2019-02-23T02:40:20.755Z,5.28
2019-02-23T02:42:48.058Z,5.13
2019-02-23T02:45:15.301Z,5.08
2019-02-23T02:47:42.553Z,4.97
2019-02-23T02:50:20.860Z,5.00
2019-02-23T02:52:39.319Z,4.87
2019-02-23T02:55:07.783Z,4.93
2019-02-23T02:57:35.049Z,4.67
2019-02-23T03:00:02.511Z,4.90
2019-02-23T03:02:29.753Z,4.98
2019-02-23T03:04:57.564Z,5.03
2019-02-23T03:07:24.928Z,4.98
2019-02-23T03:09:54.450Z,5.01
2019-02-23T03:12:21.783Z,4.99
2019-02-23T03:14:49.142Z,5.00
2019-02-23T03:17:16.395Z,4.96
2019-02-23T03:19:43.637Z,4.90
2019-02-23T03:22:10.901Z,4.94
2019-02-23T03:24:38.132Z,4.99
2019-02-23T03:27:05.430Z,4.92
2019-02-23T03:29:32.743Z,4.77
2019-02-23T03:32:00.006Z,4.73
2019-02-23T03:34:27.302Z,4.80
2019-02-23T03:36:54.597Z,4.79
2019-02-23T03:39:21.834Z,4.76
2019-02-23T03:41:49.086Z,4.73
2019-02-23T03:44:16.377Z,4.71
2019-02-23T03:46:43.619Z,4.55
2019-02-23T03:49:10.868Z,4.65
2019-02-23T03:51:38.144Z,4.43
2019-02-23T03:54:05.487Z,4.60
2019-02-23T03:56:33.329Z,4.62
2019-02-23T03:59:00.732Z,4.64
2019-02-23T04:01:28.090Z,4.58
2019-02-23T04:03:55.328Z,4.59
2019-02-23T04:06:22.652Z,4.45
2019-02-23T04:08:49.899Z,4.36
2019-02-23T04:11:17.143Z,4.36
2019-02-23T04:13:44.437Z,4.38
2019-02-23T04:16:11.726Z,4.27
2019-02-23T04:18:39.364Z,4.29
2019-02-23T04:21:06.659Z,4.23
2019-02-23T04:23:33.914Z,4.21
2019-02-23T04:26:01.189Z,4.19
2019-02-23T04:28:28.496Z,4.19
2019-02-23T04:30:55.825Z,4.24
2019-02-23T04:33:23.073Z,4.19
2019-02-23T04:35:50.355Z,4.25
2019-02-23T04:38:17.602Z,4.20
2019-02-23T04:40:44.857Z,4.11
2019-02-23T04:43:12.149Z,4.12
2019-02-23T04:45:39.389Z,4.02
2019-02-23T04:48:06.658Z,4.12
2019-02-23T04:50:33.976Z,4.07
2019-02-23T04:53:01.252Z,4.11
2019-02-23T04:55:28.492Z,4.17
2019-02-23T04:57:55.760Z,4.13
2019-02-23T05:00:23.058Z,4.18
2019-02-23T05:02:50.292Z,4.11
2019-02-23T05:05:17.556Z,4.08
2019-02-23T05:07:44.825Z,4.05
2019-02-23T05:10:12.075Z,3.83
2019-02-23T05:12:39.347Z,3.74
2019-02-23T05:15:07.638Z,3.74
2019-02-23T05:17:34.946Z,3.76
2019-02-23T05:20:02.244Z,3.74
2019-02-23T05:22:29.508Z,3.65
2019-02-23T05:24:56.752Z,3.78
2019-02-23T05:27:26.830Z,3.72
2019-02-23T05:29:54.145Z,3.73
2019-02-23T05:32:21.386Z,3.82
2019-02-23T05:34:48.633Z,3.68
2019-02-23T05:37:15.915Z,3.75
2019-02-23T05:39:43.160Z,3.77
2019-02-23T05:42:10.405Z,3.68
2019-02-23T05:44:37.913Z,3.60
2019-02-23T05:47:05.350Z,3.70
2019-02-23T05:49:32.660Z,3.23
2019-02-23T05:51:59.966Z,3.53
2019-02-23T05:54:32.111Z,3.46
2019-02-23T05:57:02.724Z,3.53
2019-02-23T05:59:41.444Z,3.56
2019-02-23T06:02:10.276Z,3.57
2019-02-23T06:04:37.513Z,3.67
2019-02-23T06:07:04.775Z,3.62
2019-02-23T06:09:32.032Z,3.67
2019-02-23T06:11:59.330Z,3.87
2019-02-23T06:14:27.009Z,3.87
2019-02-23T06:16:56.426Z,4.02
2019-02-23T06:19:23.810Z,3.98
2019-02-23T06:21:54.221Z,3.92
2019-02-23T06:24:20.225Z,3.94
2019-02-23T06:26:47.496Z,3.92
2019-02-23T06:29:14.887Z,4.00
2019-02-23T06:31:49.170Z,4.03
2019-02-23T06:34:16.928Z,3.99
2019-02-23T06:36:44.369Z,4.20
2019-02-23T06:39:12.136Z,4.19
2019-02-23T06:41:39.535Z,4.39
2019-02-23T06:44:06.796Z,4.48
2019-02-23T06:46:34.079Z,4.43
2019-02-23T06:49:01.407Z,4.54
2019-02-23T06:51:28.640Z,4.56
2019-02-23T06:53:55.900Z,4.59
2019-02-23T06:56:23.184Z,4.70
2019-02-23T06:58:50.457Z,4.47
2019-02-23T07:01:18.709Z,4.56
2019-02-23T07:03:45.993Z,4.63
2019-02-23T07:06:13.410Z,4.66
2019-02-23T07:08:40.648Z,4.46
2019-02-23T07:11:07.883Z,4.57
2019-02-23T07:13:35.205Z,4.46
2019-02-23T07:16:02.444Z,4.51
2019-02-23T07:18:29.685Z,4.64
2019-02-23T07:20:57.106Z,4.50
2019-02-23T07:23:24.373Z,4.50
2019-02-23T07:25:51.646Z,4.42
2019-02-23T07:28:19.067Z,4.41
2019-02-23T07:30:46.349Z,4.59
2019-02-23T07:33:13.625Z,4.63
2019-02-23T07:35:40.905Z,4.56
2019-02-23T07:38:08.178Z,4.65
2019-02-23T07:40:35.474Z,4.51
2019-02-23T07:43:02.751Z,4.62
2019-02-23T07:45:30.012Z,4.56
2019-02-23T07:47:57.273Z,4.55
2019-02-23T07:50:24.545Z,4.68
2019-02-23T07:52:51.800Z,4.71
2019-02-23T07:55:19.121Z,4.72
2019-02-23T07:57:46.371Z,4.66
2019-02-23T08:00:13.926Z,4.44
2019-02-23T08:02:41.636Z,4.44
2019-02-23T08:05:09.020Z,4.46
2019-02-23T08:07:36.309Z,4.65
2019-02-23T08:10:04.132Z,4.74
2019-02-23T08:12:31.384Z,4.67
2019-02-23T08:14:58.952Z,4.71
2019-02-23T08:17:26.244Z,4.57
2019-02-23T08:19:53.542Z,4.58
2019-02-23T08:22:20.803Z,4.56
2019-02-23T08:24:48.126Z,4.37
2019-02-23T08:27:15.415Z,4.31
2019-02-23T08:29:42.725Z,4.64
2019-02-23T08:32:10.024Z,4.75
2019-02-23T08:34:37.257Z,4.92
2019-02-23T08:37:04.493Z,4.89
2019-02-23T08:39:32.054Z,4.85
2019-02-23T08:41:59.312Z,4.83
2019-02-23T08:44:26.620Z,4.96
2019-02-23T08:46:53.879Z,5.04
2019-02-23T08:49:21.167Z,4.93
2019-02-23T08:51:48.421Z,4.99
2019-02-23T08:54:15.643Z,5.04
2019-02-23T08:56:42.940Z,5.27
2019-02-23T08:59:10.204Z,5.38
2019-02-23T09:01:37.450Z,5.17
2019-02-23T09:04:04.737Z,5.30
2019-02-23T09:06:31.965Z,5.46
2019-02-23T09:08:59.196Z,5.39
2019-02-23T09:11:26.485Z,5.43
2019-02-23T09:13:53.726Z,5.27
2019-02-23T09:16:20.973Z,5.57
2019-02-23T09:18:48.239Z,5.57
2019-02-23T09:21:15.483Z,5.55
2019-02-23T09:23:42.750Z,5.58
2019-02-23T09:26:10.041Z,5.80
2019-02-23T09:28:37.354Z,5.84
2019-02-23T09:31:05.005Z,6.04
2019-02-23T09:33:32.280Z,6.08
2019-02-23T09:35:59.567Z,6.25
2019-02-23T09:38:26.889Z,6.37
2019-02-23T09:40:54.782Z,6.54
2019-02-23T09:43:22.048Z,6.76
2019-02-23T09:45:49.330Z,6.80
2019-02-23T09:48:16.625Z,6.99
2019-02-23T09:50:43.862Z,7.05
2019-02-23T09:53:11.695Z,7.23
2019-02-23T09:55:39.267Z,7.36
2019-02-23T09:58:06.574Z,7.48
2019-02-23T10:00:34.001Z,7.56
2019-02-23T10:03:01.354Z,7.64
2019-02-23T10:05:28.633Z,7.62
2019-02-23T10:07:55.960Z,7.70
2019-02-23T10:10:23.248Z,7.74
2019-02-23T10:12:50.512Z,7.91
2019-02-23T10:15:17.766Z,7.98
2019-02-23T10:17:45.109Z,7.87
2019-02-23T10:20:12.511Z,8.00
2019-02-23T10:22:39.986Z,8.11
2019-02-23T10:25:07.389Z,8.15
2019-02-23T10:27:34.639Z,8.36
2019-02-23T10:30:01.967Z,8.37
2019-02-23T10:32:29.258Z,8.52
2019-02-23T10:34:56.735Z,8.50
2019-02-23T10:37:24.567Z,8.53
2019-02-23T10:39:51.870Z,8.56
2019-02-23T10:42:57.648Z,8.66
2019-02-23T10:45:24.928Z,8.67
2019-02-23T10:47:52.188Z,8.69
2019-02-23T10:50:19.588Z,8.73
2019-02-23T10:52:46.849Z,8.94
2019-02-23T10:55:14.215Z,8.99
2019-02-23T10:57:41.739Z,9.04
2019-02-23T11:00:16.878Z,9.21
2019-02-23T11:02:44.228Z,9.24
2019-02-23T11:05:11.668Z,9.44
2019-02-23T11:07:38.950Z,9.58
2019-02-23T11:10:06.539Z,9.59
2019-02-23T11:12:33.801Z,9.62
2019-02-23T11:15:01.130Z,9.71
2019-02-23T11:17:28.485Z,9.80
2019-02-23T11:19:55.753Z,9.66
2019-02-23T11:22:23.040Z,9.84
2019-02-23T11:24:50.285Z,9.95
2019-02-23T11:27:17.519Z,10.01
2019-02-23T11:29:44.861Z,10.09
2019-02-23T11:32:12.116Z,10.18
2019-02-23T11:34:39.416Z,10.18
2019-02-23T11:37:06.684Z,10.25
2019-02-23T11:39:33.986Z,10.24
2019-02-23T11:42:01.269Z,10.29
2019-02-23T11:44:28.544Z,10.21
2019-02-23T11:47:03.052Z,10.43
2019-02-23T11:49:25.040Z,10.45
2019-02-23T11:51:52.299Z,10.32
2019-02-23T11:54:19.570Z,10.51
2019-02-23T11:56:46.924Z,10.51
2019-02-23T11:59:14.235Z,10.60
2019-02-23T12:01:41.531Z,10.60
2019-02-23T12:04:08.889Z,10.60
2019-02-23T12:06:36.197Z,10.63
2019-02-23T12:09:04.400Z,10.76
2019-02-23T12:11:31.674Z,10.64
2019-02-23T12:13:59.107Z,10.85
2019-02-23T12:16:26.371Z,10.85
2019-02-23T12:18:53.699Z,10.79
2019-02-23T12:21:20.985Z,10.79
2019-02-23T12:23:48.261Z,10.94
2019-02-23T12:26:15.553Z,11.08
2019-02-23T12:28:42.864Z,11.00
2019-02-23T12:31:10.212Z,11.00
2019-02-23T12:33:37.755Z,11.11
2019-02-23T12:36:05.175Z,11.15
2019-02-23T12:38:32.486Z,11.23
2019-02-23T12:40:59.820Z,11.20
2019-02-23T12:43:27.091Z,11.29
2019-02-23T12:45:57.187Z,11.32
2019-02-23T12:48:24.504Z,11.34
2019-02-23T12:50:51.779Z,11.44
2019-02-23T12:53:19.067Z,11.21
2019-02-23T12:55:46.386Z,11.14
2019-02-23T12:58:13.663Z,11.25
2019-02-23T13:00:40.961Z,11.46
2019-02-23T13:03:08.236Z,11.46
2019-02-23T13:05:35.546Z,11.31
2019-02-23T13:08:03.063Z,11.48
2019-02-23T13:10:30.364Z,11.40
2019-02-23T13:13:39.508Z,11.40
2019-02-23T13:16:38.031Z,11.55
2019-02-23T13:19:48.461Z,11.50
2019-02-23T13:22:44.592Z,11.44
2019-02-23T13:25:56.501Z,11.60
2019-02-23T13:28:56.870Z,11.60
2019-02-23T13:32:07.614Z,11.25
2019-02-23T13:35:24.558Z,11.41
2019-02-23T13:38:11.713Z,11.62
2019-02-23T13:41:02.037Z,11.43
2019-02-23T13:44:23.182Z,11.55
2019-02-23T13:46:59.860Z,11.58
2019-02-23T13:50:13.938Z,11.50
2019-02-23T13:53:09.965Z,11.50
2019-02-23T13:56:20.617Z,11.40
2019-02-23T13:59:57.085Z,11.35
2019-02-23T14:03:05.433Z,11.23
2019-02-23T14:06:10.478Z,11.23
2019-02-23T14:09:10.501Z,11.38
2019-02-23T14:12:05.409Z,11.43
2019-02-23T14:15:07.973Z,11.36
2019-02-23T14:18:27.893Z,11.38
2019-02-23T14:21:25.011Z,11.47
2019-02-23T14:24:49.700Z,11.51
2019-02-23T14:27:42.514Z,11.40
2019-02-23T14:30:40.593Z,11.40
2019-02-23T14:33:25.432Z,11.39
2019-02-23T14:36:33.361Z,11.36
2019-02-23T14:39:39.472Z,11.51
2019-02-23T14:42:31.660Z,11.56
2019-02-23T14:45:37.000Z,11.62
2019-02-23T14:48:44.535Z,11.47
2019-02-23T14:51:55.711Z,11.43
2019-02-23T14:55:01.826Z,11.43
2019-02-23T14:58:08.005Z,11.44
2019-02-23T15:01:02.827Z,11.51
2019-02-23T15:04:18.125Z,11.51
2019-02-23T15:07:24.089Z,11.66
2019-02-23T15:10:21.796Z,11.61
2019-02-23T15:13:41.806Z,11.43
2019-02-23T15:16:40.911Z,11.66
2019-02-23T15:19:49.263Z,11.72
2019-02-23T15:23:03.177Z,11.77
2019-02-23T15:25:59.378Z,11.72
2019-02-23T15:29:17.666Z,11.72
2019-02-23T15:32:29.413Z,11.81
2019-02-23T15:35:41.961Z,11.80
2019-02-23T15:39:13.031Z,11.82
2019-02-23T15:42:22.371Z,11.74
2019-02-23T15:45:28.634Z,11.75
2019-02-23T15:48:12.546Z,11.69
2019-02-23T15:50:39.920Z,11.77
2019-02-23T15:53:07.381Z,11.77
2019-02-23T15:55:34.700Z,11.79
2019-02-23T15:58:02.436Z,11.79
2019-02-23T16:00:29.740Z,11.61
2019-02-23T16:02:57.074Z,11.61
2019-02-23T16:05:24.367Z,11.63
2019-02-23T16:07:51.631Z,11.63
2019-02-23T16:10:18.901Z,11.58
2019-02-23T16:12:46.187Z,11.50
2019-02-23T16:15:13.452Z,11.50
2019-02-23T16:17:40.766Z,11.47
2019-02-23T16:20:08.322Z,11.47
2019-02-23T16:22:35.600Z,11.41
2019-02-23T16:25:02.992Z,11.40
2019-02-23T16:27:30.286Z,11.30
2019-02-23T16:29:57.576Z,11.30
2019-02-23T16:32:24.864Z,11.27
2019-02-23T16:34:52.161Z,11.20
2019-02-23T16:37:19.506Z,11.10
2019-02-23T16:39:46.820Z,11.02
2019-02-23T16:42:14.074Z,11.02
2019-02-23T16:44:41.382Z,10.95
2019-02-23T16:47:08.708Z,10.89
2019-02-23T16:49:36.212Z,10.77
2019-02-23T16:52:03.506Z,10.70
2019-02-23T16:54:30.770Z,10.65
2019-02-23T16:56:59.062Z,10.57
2019-02-23T16:59:28.838Z,10.49
2019-02-23T17:01:56.192Z,10.23
2019-02-23T17:04:23.578Z,10.23
2019-02-23T17:06:50.914Z,10.19
2019-02-23T17:09:18.322Z,10.02
2019-02-23T17:11:45.636Z,9.91
2019-02-23T17:14:13.044Z,9.90
2019-02-23T17:16:40.858Z,9.72
2019-02-23T17:19:08.241Z,9.72
2019-02-23T17:21:35.546Z,9.56
2019-02-23T17:24:02.870Z,9.56
2019-02-23T17:26:30.190Z,9.55
2019-02-23T17:28:57.452Z,9.49
2019-02-23T17:31:24.785Z,9.48
2019-02-23T17:33:52.037Z,9.42
2019-02-23T17:36:19.312Z,9.41
2019-02-23T17:38:46.636Z,9.38
2019-02-23T17:41:13.967Z,9.35
2019-02-23T17:43:41.287Z,9.33
2019-02-23T17:46:08.629Z,9.25
2019-02-23T17:48:35.996Z,9.22
2019-02-23T17:51:10.111Z,9.06
2019-02-23T17:53:37.513Z,8.94
2019-02-23T17:56:12.069Z,8.93
2019-02-23T17:58:33.978Z,8.92
2019-02-23T18:01:01.464Z,8.80
2019-02-23T18:03:28.741Z,8.80
2019-02-23T18:05:56.064Z,8.74
2019-02-23T18:08:23.272Z,8.71
2019-02-23T18:10:50.652Z,8.66
2019-02-23T18:13:17.942Z,8.65
2019-02-23T18:15:45.232Z,8.64
2019-02-23T18:18:12.947Z,8.61
2019-02-23T18:20:40.791Z,8.58
2019-02-23T18:23:08.069Z,8.59
2019-02-23T18:25:36.034Z,8.58
2019-02-23T18:28:03.718Z,8.55
2019-02-23T18:30:31.017Z,8.51
2019-02-23T18:32:58.320Z,8.45
2019-02-23T18:35:25.590Z,8.40
2019-02-23T18:37:52.943Z,8.32
2019-02-23T18:40:20.253Z,8.28
2019-02-23T18:42:47.522Z,8.22
2019-02-23T18:45:14.825Z,8.19
2019-02-23T18:47:42.126Z,8.13
2019-02-23T18:50:09.413Z,8.08
2019-02-23T18:52:36.729Z,7.96
2019-02-23T18:55:04.112Z,7.89
2019-02-23T18:57:31.444Z,7.84
2019-02-23T18:59:58.690Z,7.75
2019-02-23T19:02:25.981Z,7.70
2019-02-23T19:04:53.597Z,7.64
2019-02-23T19:07:20.856Z,7.51
2019-02-23T19:09:48.140Z,7.52
2019-02-23T19:12:15.446Z,7.48
2019-02-23T19:14:45.425Z,7.41
2019-02-23T19:17:12.641Z,7.39
2019-02-23T19:19:39.931Z,7.35
2019-02-23T19:22:07.186Z,7.30
2019-02-23T19:24:34.464Z,7.30
2019-02-23T19:27:01.752Z,7.29
2019-02-23T19:29:29.041Z,7.22
2019-02-23T19:31:57.804Z,7.15
2019-02-23T19:34:25.170Z,7.14
2019-02-23T19:36:52.464Z,7.13
2019-02-23T19:39:19.763Z,7.10
2019-02-23T19:41:47.079Z,7.07
2019-02-23T19:44:14.355Z,7.05
2019-02-23T19:46:49.112Z,7.01
2019-02-23T19:49:16.447Z,6.94
2019-02-23T19:51:43.693Z,6.90
2019-02-23T19:54:11.246Z,6.90
2019-02-23T19:56:46.474Z,6.88
2019-02-23T19:59:07.722Z,6.85
2019-02-23T20:01:35.016Z,6.81
2019-02-23T20:04:02.298Z,6.81
2019-02-23T20:06:29.573Z,6.79
2019-02-23T20:08:56.986Z,6.78
2019-02-23T20:11:24.231Z,6.68
2019-02-23T20:13:52.004Z,6.67
2019-02-23T20:16:20.725Z,6.65
2019-02-23T20:18:48.098Z,6.66
2019-02-23T20:21:18.829Z,6.65
2019-02-23T20:26:35.561Z,6.64
2019-02-23T20:29:03.361Z,6.66
2019-02-23T20:31:30.657Z,6.69
2019-02-23T20:34:00.704Z,6.68
2019-02-23T20:36:29.070Z,6.62
2019-02-23T20:38:56.330Z,6.68
2019-02-23T20:41:23.616Z,6.67
2019-02-23T20:43:52.756Z,6.69
2019-02-23T20:46:20.028Z,6.71
2019-02-23T20:48:47.468Z,6.71
2019-02-23T20:51:14.796Z,6.72
2019-02-23T20:53:42.123Z,6.72
2019-02-23T20:56:09.486Z,6.72
2019-02-23T20:58:36.805Z,6.70
2019-02-23T21:01:05.876Z,6.67
2019-02-23T21:03:35.534Z,6.66
2019-02-23T21:06:02.803Z,6.65
2019-02-23T21:08:30.182Z,6.63
2019-02-23T21:10:57.537Z,6.62
2019-02-23T21:13:24.889Z,6.63
2019-02-23T21:15:54.177Z,6.63
2019-02-23T21:18:21.541Z,6.62
2019-02-23T21:20:48.920Z,6.60
2019-02-23T21:23:16.246Z,6.57
2019-02-23T21:25:43.830Z,6.55
2019-02-23T21:28:11.071Z,6.51
2019-02-23T21:30:38.360Z,6.47
2019-02-23T21:33:05.640Z,6.43
2019-02-23T21:35:32.912Z,6.36
2019-02-23T21:38:00.232Z,6.31
2019-02-23T21:40:27.544Z,6.22
2019-02-23T21:42:54.792Z,6.19
2019-02-23T21:45:22.093Z,6.11
2019-02-23T21:47:49.449Z,6.06
2019-02-23T21:50:16.744Z,6.02
2019-02-23T21:52:43.997Z,5.97
2019-02-23T21:55:11.294Z,5.93
2019-02-23T21:57:38.591Z,5.91
2019-02-23T22:00:06.094Z,5.85
2019-02-23T22:02:33.357Z,5.81
2019-02-23T22:05:00.657Z,5.76
2019-02-23T22:07:27.916Z,5.75
2019-02-23T22:09:55.307Z,5.78
2019-02-23T22:12:22.703Z,5.75
2019-02-23T22:14:49.976Z,5.73
2019-02-23T22:17:17.273Z,5.74
2019-02-23T22:19:44.588Z,5.74
2019-02-23T22:22:12.019Z,5.75
2019-02-23T22:24:39.308Z,5.73
2019-02-23T22:27:06.598Z,5.71
2019-02-23T22:29:33.916Z,5.71
2019-02-23T22:32:01.168Z,5.71
2019-02-23T22:34:28.425Z,5.70
2019-02-23T22:36:55.704Z,5.67
2019-02-23T22:39:22.983Z,5.67
2019-02-23T22:41:50.298Z,5.64
2019-02-23T22:44:17.592Z,5.63
2019-02-23T22:46:44.843Z,5.62
2019-02-23T22:49:12.191Z,5.60
2019-02-23T22:51:39.524Z,5.59
2019-02-23T22:54:06.839Z,5.57
2019-02-23T22:56:34.181Z,5.55
2019-02-23T22:59:01.458Z,5.54
2019-02-23T23:01:28.809Z,5.53
2019-02-23T23:03:56.105Z,5.52
2019-02-23T23:06:23.362Z,5.50
2019-02-23T23:08:50.628Z,5.48
2019-02-23T23:11:17.933Z,5.43
2019-02-23T23:13:45.199Z,5.40
2019-02-23T23:16:12.491Z,5.37
2019-02-23T23:18:39.761Z,5.30
2019-02-23T23:21:07.043Z,5.31
2019-02-23T23:23:34.445Z,5.29
2019-02-23T23:26:01.704Z,5.29
2019-02-23T23:28:29.003Z,5.28
2019-02-23T23:30:56.372Z,5.28
2019-02-23T23:33:23.649Z,5.26
2019-02-23T23:35:50.915Z,5.26
2019-02-23T23:38:18.206Z,5.23
2019-02-23T23:40:45.506Z,5.23
2019-02-23T23:43:12.803Z,5.20
2019-02-23T23:45:40.094Z,5.19
2019-02-23T23:48:07.398Z,5.18
2019-02-23T23:50:34.724Z,5.16
2019-02-23T23:53:01.983Z,5.10
2019-02-23T23:55:29.271Z,5.05
2019-02-23T23:57:58.557Z,5.03
