createdAt,value
2018-09-04T00:01:03.002Z,94.00
2018-09-04T00:03:34.803Z,94.00
2018-09-04T00:06:07.045Z,94.10
2018-09-04T00:08:38.911Z,94.10
2018-09-04T00:11:10.922Z,94.10
2018-09-04T00:13:42.793Z,94.20
2018-09-04T00:16:14.510Z,94.20
2018-09-04T00:18:46.250Z,94.20
2018-09-04T00:21:18.267Z,94.20
2018-09-04T00:23:49.941Z,94.20
2018-09-04T00:26:21.553Z,94.00
2018-09-04T00:28:53.340Z,94.30
2018-09-04T00:31:25.074Z,94.20
2018-09-04T00:33:56.936Z,94.30
2018-09-04T00:36:28.775Z,94.20
2018-09-04T00:39:00.540Z,94.20
2018-09-04T00:41:32.318Z,94.20
2018-09-04T00:44:04.162Z,94.20
2018-09-04T00:46:35.937Z,94.30
2018-09-04T00:49:07.690Z,94.20
2018-09-04T00:51:39.526Z,94.20
2018-09-04T00:54:11.439Z,94.30
2018-09-04T00:56:43.230Z,94.20
2018-09-04T00:59:14.940Z,94.30
2018-09-04T01:01:46.770Z,94.20
2018-09-04T01:04:18.629Z,94.40
2018-09-04T01:06:50.540Z,94.20
2018-09-04T01:09:23.436Z,94.20
2018-09-04T01:11:55.209Z,94.20
2018-09-04T01:14:27.006Z,94.20
2018-09-04T01:16:58.864Z,94.20
2018-09-04T01:19:30.623Z,94.20
2018-09-04T01:22:02.433Z,94.20
2018-09-04T01:24:34.221Z,94.30
2018-09-04T01:27:06.096Z,94.30
2018-09-04T01:29:37.887Z,94.30
2018-09-04T01:32:09.642Z,94.30
2018-09-04T01:34:41.373Z,94.30
2018-09-04T01:37:13.290Z,94.30
2018-09-04T01:39:45.046Z,94.50
2018-09-04T01:42:16.686Z,94.40
2018-09-04T01:44:48.413Z,94.80
2018-09-04T01:47:20.619Z,94.60
2018-09-04T01:49:52.260Z,95.00
2018-09-04T01:52:23.996Z,94.70
2018-09-04T01:54:55.754Z,94.70
2018-09-04T01:57:27.551Z,94.70
2018-09-04T01:59:59.327Z,94.60
2018-09-04T02:02:31.237Z,94.70
2018-09-04T02:05:03.025Z,94.70
2018-09-04T02:07:34.749Z,94.70
2018-09-04T02:10:06.504Z,94.80
2018-09-04T02:12:38.200Z,94.80
2018-09-04T02:15:10.129Z,94.80
2018-09-04T02:17:41.710Z,94.70
2018-09-04T02:20:13.463Z,94.60
2018-09-04T02:22:45.350Z,94.60
2018-09-04T02:25:17.167Z,94.50
2018-09-04T02:27:49.033Z,94.60
2018-09-04T02:30:20.941Z,94.70
2018-09-04T02:32:52.602Z,94.80
2018-09-04T02:35:24.618Z,94.90
2018-09-04T02:37:56.474Z,95.40
2018-09-04T02:40:28.273Z,95.40
2018-09-04T02:43:00.001Z,95.40
2018-09-04T02:45:31.753Z,95.40
2018-09-04T02:48:03.550Z,95.20
2018-09-04T02:50:35.187Z,95.50
2018-09-04T02:53:07.138Z,95.80
2018-09-04T02:55:38.940Z,96.10
2018-09-04T02:58:11.108Z,96.50
2018-09-04T03:00:42.970Z,96.40
2018-09-04T03:03:14.606Z,97.10
2018-09-04T03:05:46.386Z,97.20
2018-09-04T03:08:18.018Z,97.20
2018-09-04T03:10:49.750Z,97.00
2018-09-04T03:13:21.603Z,96.80
2018-09-04T03:15:53.287Z,96.60
2018-09-04T03:18:24.974Z,96.40
2018-09-04T03:20:56.837Z,96.00
2018-09-04T03:23:28.450Z,95.80
2018-09-04T03:26:00.118Z,95.60
2018-09-04T03:28:31.971Z,95.50
2018-09-04T03:31:03.638Z,95.50
2018-09-04T03:33:35.327Z,95.40
2018-09-04T03:36:07.133Z,95.40
2018-09-04T03:38:38.929Z,95.50
2018-09-04T03:41:10.574Z,95.40
2018-09-04T03:43:42.408Z,95.40
2018-09-04T03:46:14.221Z,95.30
2018-09-04T03:48:45.897Z,95.30
2018-09-04T03:51:17.770Z,95.10
2018-09-04T03:53:49.602Z,95.10
2018-09-04T03:56:21.334Z,95.20
2018-09-04T03:58:52.954Z,95.30
2018-09-04T04:01:24.782Z,95.40
2018-09-04T04:03:56.527Z,95.70
2018-09-04T04:06:28.450Z,96.10
2018-09-04T04:09:00.245Z,96.00
2018-09-04T04:11:31.882Z,96.20
2018-09-04T04:14:03.750Z,96.30
2018-09-04T04:16:35.635Z,96.40
2018-09-04T04:19:07.386Z,96.30
2018-09-04T04:21:39.026Z,96.20
2018-09-04T04:24:10.911Z,96.10
2018-09-04T04:26:42.671Z,95.90
2018-09-04T04:29:14.425Z,95.80
2018-09-04T04:31:46.188Z,95.50
2018-09-04T04:34:17.921Z,95.40
2018-09-04T04:36:49.681Z,95.60
2018-09-04T04:39:21.528Z,95.30
2018-09-04T04:41:53.301Z,95.00
2018-09-04T04:44:24.854Z,95.00
2018-09-04T04:46:56.637Z,95.00
2018-09-04T04:49:28.281Z,95.20
2018-09-04T04:52:00.209Z,95.10
2018-09-04T04:54:32.020Z,95.20
2018-09-04T04:57:03.748Z,95.20
2018-09-04T04:59:35.419Z,95.60
2018-09-04T05:02:07.414Z,95.20
2018-09-04T05:04:39.115Z,95.00
2018-09-04T05:07:10.890Z,94.80
2018-09-04T05:09:42.755Z,94.80
2018-09-04T05:12:14.523Z,94.60
2018-09-04T05:14:46.173Z,94.50
2018-09-04T05:17:18.113Z,94.60
2018-09-04T05:19:49.791Z,94.50
2018-09-04T05:22:21.655Z,94.60
2018-09-04T05:24:53.377Z,94.60
2018-09-04T05:27:25.177Z,94.50
2018-09-04T05:29:57.051Z,94.40
2018-09-04T05:32:35.750Z,94.40
2018-09-04T05:35:08.421Z,94.30
2018-09-04T05:37:40.485Z,94.30
2018-09-04T05:40:12.948Z,94.30
2018-09-04T05:42:49.974Z,94.30
2018-09-04T05:45:23.045Z,94.40
2018-09-04T05:48:02.382Z,94.40
2018-09-04T05:50:34.368Z,94.50
2018-09-04T05:53:06.025Z,94.60
2018-09-04T05:55:37.768Z,94.80
2018-09-04T05:58:09.597Z,94.90
2018-09-04T06:00:46.681Z,94.90
2018-09-04T06:03:18.439Z,95.30
2018-09-04T06:05:50.106Z,95.50
2018-09-04T06:08:21.852Z,95.60
2018-09-04T06:10:53.611Z,95.50
2018-09-04T06:13:25.522Z,95.50
2018-09-04T06:15:57.392Z,95.50
2018-09-04T06:18:29.337Z,95.50
2018-09-04T06:21:01.161Z,95.30
2018-09-04T06:23:32.836Z,95.10
2018-09-04T06:26:04.714Z,94.80
2018-09-04T06:28:36.573Z,94.70
2018-09-04T06:31:08.508Z,94.90
2018-09-04T06:33:40.183Z,94.90
2018-09-04T06:36:11.861Z,94.90
2018-09-04T06:38:43.729Z,95.00
2018-09-04T06:41:15.440Z,95.10
2018-09-04T06:43:47.121Z,95.30
2018-09-04T06:46:18.854Z,95.00
2018-09-04T06:48:50.538Z,95.10
2018-09-04T06:51:22.267Z,95.10
2018-09-04T06:53:53.949Z,94.90
2018-09-04T06:56:25.674Z,94.70
2018-09-04T06:58:57.557Z,94.80
2018-09-04T07:01:29.312Z,94.70
2018-09-04T07:04:01.077Z,94.60
2018-09-04T07:06:32.826Z,94.50
2018-09-04T07:09:05.411Z,94.40
2018-09-04T07:11:37.162Z,94.40
2018-09-04T07:14:08.825Z,94.30
2018-09-04T07:16:40.872Z,94.20
2018-09-04T07:19:17.806Z,94.50
2018-09-04T07:21:49.738Z,94.70
2018-09-04T07:24:21.667Z,94.40
2018-09-04T07:26:53.409Z,94.40
2018-09-04T07:29:25.259Z,94.40
2018-09-04T07:31:57.077Z,94.40
2018-09-04T07:34:28.874Z,94.70
2018-09-04T07:37:00.504Z,94.40
2018-09-04T07:39:32.342Z,94.60
2018-09-04T07:42:04.227Z,94.50
2018-09-04T07:44:35.898Z,94.40
2018-09-04T07:47:07.961Z,94.50
2018-09-04T07:49:39.721Z,94.30
2018-09-04T07:52:11.369Z,94.30
2018-09-04T07:54:43.215Z,94.20
2018-09-04T07:57:15.115Z,94.30
2018-09-04T07:59:46.748Z,94.10
2018-09-04T08:02:18.423Z,93.80
2018-09-04T08:04:50.241Z,94.00
2018-09-04T08:07:22.007Z,93.80
2018-09-04T08:09:53.668Z,93.80
2018-09-04T08:12:25.422Z,93.70
2018-09-04T08:14:57.325Z,93.60
2018-09-04T08:17:28.980Z,93.40
2018-09-04T08:20:00.872Z,93.50
2018-09-04T08:22:32.569Z,93.30
2018-09-04T08:25:04.449Z,93.20
2018-09-04T08:27:36.201Z,93.30
2018-09-04T08:30:08.155Z,93.50
2018-09-04T08:32:39.860Z,93.50
2018-09-04T08:35:11.681Z,93.40
2018-09-04T08:37:43.518Z,93.30
2018-09-04T08:40:15.529Z,93.20
2018-09-04T08:42:47.155Z,92.80
2018-09-04T08:45:18.898Z,93.20
2018-09-04T08:47:50.659Z,93.10
2018-09-04T08:50:22.443Z,93.10
2018-09-04T08:52:54.281Z,93.00
2018-09-04T08:55:26.234Z,93.30
2018-09-04T08:57:58.098Z,93.50
2018-09-04T09:00:29.794Z,93.60
2018-09-04T09:03:01.767Z,93.70
2018-09-04T09:05:34.510Z,93.70
2018-09-04T09:08:11.388Z,93.70
2018-09-04T09:10:43.084Z,93.90
2018-09-04T09:13:15.842Z,93.30
2018-09-04T09:15:49.028Z,93.40
2018-09-04T09:18:20.861Z,93.30
2018-09-04T09:20:52.557Z,93.30
2018-09-04T09:23:24.341Z,93.40
2018-09-04T09:25:56.051Z,93.30
2018-09-04T09:28:27.734Z,92.90
2018-09-04T09:30:59.377Z,93.00
2018-09-04T09:33:31.122Z,92.80
2018-09-04T09:36:02.812Z,92.50
2018-09-04T09:38:34.470Z,92.20
2018-09-04T09:41:06.394Z,92.10
2018-09-04T09:43:38.186Z,92.00
2018-09-04T09:46:09.964Z,91.50
2018-09-04T09:48:43.731Z,91.20
2018-09-04T09:51:15.509Z,90.80
2018-09-04T09:53:47.292Z,91.00
2018-09-04T09:56:18.955Z,90.90
2018-09-04T09:58:50.781Z,90.50
2018-09-04T10:01:27.250Z,88.80
2018-09-04T10:04:00.197Z,88.50
2018-09-04T10:06:32.005Z,88.20
2018-09-04T10:09:03.884Z,88.60
2018-09-04T10:11:35.709Z,87.90
2018-09-04T10:14:07.449Z,88.10
2018-09-04T10:16:39.605Z,86.50
2018-09-04T10:19:11.284Z,87.00
2018-09-04T10:21:43.061Z,87.70
2018-09-04T10:24:14.798Z,87.50
2018-09-04T10:26:46.810Z,87.60
2018-09-04T10:29:18.578Z,87.20
2018-09-04T10:31:50.484Z,86.80
2018-09-04T10:34:22.341Z,87.40
2018-09-04T10:36:54.159Z,86.80
2018-09-04T10:39:31.626Z,86.30
2018-09-04T10:42:03.511Z,85.40
2018-09-04T10:44:35.245Z,84.20
2018-09-04T10:47:07.076Z,83.30
2018-09-04T10:49:38.888Z,83.90
2018-09-04T10:52:10.525Z,84.20
2018-09-04T10:54:42.292Z,85.10
2018-09-04T10:57:14.009Z,84.50
2018-09-04T10:59:45.686Z,83.60
2018-09-04T11:02:19.393Z,83.20
2018-09-04T11:04:51.618Z,83.40
2018-09-04T11:07:23.321Z,83.20
2018-09-04T11:09:55.135Z,83.00
2018-09-04T11:12:26.937Z,81.40
2018-09-04T11:14:58.630Z,82.10
2018-09-04T11:17:30.282Z,82.00
2018-09-04T11:20:02.093Z,83.40
2018-09-04T11:22:33.770Z,82.60
2018-09-04T11:25:05.529Z,82.70
2018-09-04T11:27:37.386Z,82.70
2018-09-04T11:30:12.106Z,81.30
2018-09-04T11:32:44.029Z,80.50
2018-09-04T11:35:15.945Z,81.10
2018-09-04T11:37:47.829Z,81.30
2018-09-04T11:40:19.565Z,81.20
2018-09-04T11:42:51.330Z,80.70
2018-09-04T11:45:23.159Z,80.70
2018-09-04T11:47:54.962Z,80.70
2018-09-04T11:50:26.606Z,80.30
2018-09-04T11:52:58.362Z,79.90
2018-09-04T11:55:30.200Z,80.10
2018-09-04T11:58:01.885Z,79.80
2018-09-04T12:00:40.377Z,79.60
2018-09-04T12:03:13.688Z,78.70
2018-09-04T12:05:45.571Z,77.20
2018-09-04T12:08:17.299Z,76.50
2018-09-04T12:10:49.100Z,77.20
2018-09-04T12:13:25.779Z,76.80
2018-09-04T12:15:57.616Z,77.60
2018-09-04T12:18:29.874Z,76.80
2018-09-04T12:21:04.861Z,76.70
2018-09-04T12:23:36.660Z,75.90
2018-09-04T12:26:10.637Z,75.60
2018-09-04T12:28:42.341Z,73.90
2018-09-04T12:31:14.330Z,71.00
2018-09-04T12:33:46.053Z,71.70
2018-09-04T12:36:17.726Z,72.40
2018-09-04T12:38:49.593Z,72.70
2018-09-04T12:41:21.433Z,72.60
2018-09-04T12:43:53.333Z,72.10
2018-09-04T12:46:28.983Z,70.30
2018-09-04T12:49:00.901Z,70.20
2018-09-04T12:51:32.569Z,70.30
2018-09-04T12:54:04.241Z,67.70
2018-09-04T12:56:36.073Z,66.00
2018-09-04T12:59:07.840Z,65.10
2018-09-04T13:01:39.613Z,63.70
2018-09-04T13:04:11.357Z,62.10
2018-09-04T13:06:43.044Z,62.80
2018-09-04T13:09:14.698Z,64.00
2018-09-04T13:11:46.461Z,64.20
2018-09-04T13:14:18.428Z,64.10
2018-09-04T13:16:50.065Z,64.30
2018-09-04T13:19:22.104Z,63.20
2018-09-04T13:21:54.006Z,62.10
2018-09-04T13:24:25.646Z,61.90
2018-09-04T13:26:57.397Z,60.10
2018-09-04T13:29:29.521Z,59.80
2018-09-04T13:32:01.316Z,59.30
2018-09-04T13:34:33.395Z,58.20
2018-09-04T13:37:04.969Z,58.00
2018-09-04T13:39:36.693Z,57.70
2018-09-04T13:42:08.809Z,57.80
2018-09-04T13:44:40.426Z,59.30
2018-09-04T13:47:12.278Z,58.30
2018-09-04T13:49:44.073Z,57.20
2018-09-04T13:52:15.706Z,56.00
2018-09-04T13:54:47.463Z,56.40
2018-09-04T13:57:19.330Z,57.60
2018-09-04T13:59:50.982Z,59.00
2018-09-04T14:02:22.645Z,57.50
2018-09-04T14:04:54.431Z,57.90
2018-09-04T14:07:26.292Z,58.50
2018-09-04T14:09:57.977Z,57.60
2018-09-04T14:12:29.865Z,58.20
2018-09-04T14:15:01.839Z,57.90
2018-09-04T14:17:33.506Z,57.60
2018-09-04T14:20:05.453Z,58.50
2018-09-04T14:22:37.171Z,56.00
2018-09-04T14:25:09.005Z,56.30
2018-09-04T14:27:40.730Z,57.10
2018-09-04T14:30:16.144Z,57.80
2018-09-04T14:32:44.360Z,58.30
2018-09-04T14:35:16.129Z,56.60
2018-09-04T14:37:48.071Z,57.40
2018-09-04T14:40:19.875Z,57.50
2018-09-04T14:42:51.563Z,57.00
2018-09-04T14:45:23.392Z,56.80
2018-09-04T14:47:55.126Z,56.60
2018-09-04T14:50:26.782Z,57.30
2018-09-04T14:52:58.527Z,56.90
2018-09-04T14:55:30.187Z,57.00
2018-09-04T14:58:01.934Z,57.00
2018-09-04T15:00:33.613Z,57.20
2018-09-04T15:03:05.385Z,57.30
2018-09-04T15:05:37.101Z,57.30
2018-09-04T15:08:08.764Z,57.40
2018-09-04T15:10:40.724Z,57.50
2018-09-04T15:13:12.637Z,57.80
2018-09-04T15:15:44.495Z,57.90
2018-09-04T15:18:16.118Z,57.60
2018-09-04T15:20:47.792Z,57.60
2018-09-04T15:23:19.531Z,58.10
2018-09-04T15:25:51.342Z,58.60
2018-09-04T15:28:23.063Z,59.00
2018-09-04T15:30:54.850Z,59.60
2018-09-04T15:33:26.521Z,59.80
2018-09-04T15:35:58.371Z,60.00
2018-09-04T15:38:30.032Z,60.00
2018-09-04T15:41:01.706Z,60.00
2018-09-04T15:43:33.699Z,59.80
2018-09-04T15:46:05.525Z,60.10
2018-09-04T15:48:37.233Z,60.40
2018-09-04T15:51:09.114Z,60.50
2018-09-04T15:53:40.863Z,60.80
2018-09-04T15:56:12.594Z,61.00
2018-09-04T15:58:44.401Z,61.20
2018-09-04T16:01:16.144Z,61.30
2018-09-04T16:03:47.903Z,61.90
2018-09-04T16:06:19.537Z,62.30
2018-09-04T16:08:51.306Z,62.60
2018-09-04T16:11:23.158Z,63.00
2018-09-04T16:13:54.800Z,63.00
2018-09-04T16:16:26.473Z,62.80
2018-09-04T16:18:58.342Z,63.20
2018-09-04T16:21:30.122Z,63.50
2018-09-04T16:24:01.937Z,63.90
2018-09-04T16:26:33.809Z,64.20
2018-09-04T16:29:05.482Z,64.30
2018-09-04T16:31:37.291Z,64.70
2018-09-04T16:34:09.146Z,65.10
2018-09-04T16:36:40.849Z,65.50
2018-09-04T16:39:12.722Z,65.10
2018-09-04T16:41:44.570Z,65.60
2018-09-04T16:44:16.368Z,65.90
2018-09-04T16:46:48.096Z,66.10
2018-09-04T16:49:23.880Z,67.10
2018-09-04T16:51:56.937Z,66.40
2018-09-04T16:54:29.209Z,66.50
2018-09-04T16:57:01.060Z,66.30
2018-09-04T16:59:32.656Z,66.00
2018-09-04T17:02:04.286Z,66.50
2018-09-04T17:04:36.101Z,66.70
2018-09-04T17:07:08.041Z,67.20
2018-09-04T17:09:39.660Z,67.90
2018-09-04T17:12:11.403Z,69.30
2018-09-04T17:14:43.076Z,69.20
2018-09-04T17:17:14.838Z,69.60
2018-09-04T17:19:46.683Z,70.50
2018-09-04T17:22:18.337Z,70.80
2018-09-04T17:24:50.193Z,70.70
2018-09-04T17:27:21.991Z,70.70
2018-09-04T17:29:53.865Z,70.60
2018-09-04T17:32:25.615Z,71.30
2018-09-04T17:34:57.331Z,71.60
2018-09-04T17:37:29.001Z,71.50
2018-09-04T17:40:00.744Z,71.70
2018-09-04T17:42:32.467Z,72.00
2018-09-04T17:45:04.297Z,72.20
2018-09-04T17:47:36.045Z,72.70
2018-09-04T17:50:07.932Z,72.80
2018-09-04T17:52:39.696Z,73.10
2018-09-04T17:55:11.434Z,72.70
2018-09-04T17:57:43.081Z,72.40
2018-09-04T18:00:15.038Z,72.40
2018-09-04T18:02:46.817Z,72.50
2018-09-04T18:05:18.672Z,72.80
2018-09-04T18:07:50.541Z,73.00
2018-09-04T18:10:22.265Z,73.20
2018-09-04T18:12:53.934Z,73.40
2018-09-04T18:15:25.697Z,73.90
2018-09-04T18:17:57.542Z,74.40
2018-09-04T18:20:29.219Z,74.60
2018-09-04T18:23:01.061Z,75.50
2018-09-04T18:25:32.971Z,75.00
2018-09-04T18:28:04.606Z,75.60
2018-09-04T18:30:36.907Z,77.10
2018-09-04T18:33:08.876Z,78.10
2018-09-04T18:35:40.681Z,78.40
2018-09-04T18:38:12.681Z,78.30
2018-09-04T18:40:44.449Z,78.20
2018-09-04T18:43:16.085Z,78.10
2018-09-04T18:45:52.527Z,78.80
2018-09-04T18:48:24.604Z,78.00
2018-09-04T18:50:56.269Z,78.30
2018-09-04T18:53:27.932Z,78.50
2018-09-04T18:55:59.767Z,78.50
2018-09-04T18:58:31.541Z,79.00
2018-09-04T19:01:03.306Z,79.10
2018-09-04T19:03:35.050Z,79.10
2018-09-04T19:06:06.873Z,78.70
2018-09-04T19:08:38.671Z,78.60
2018-09-04T19:11:10.337Z,78.60
2018-09-04T19:13:42.107Z,78.60
2018-09-04T19:16:13.933Z,78.80
2018-09-04T19:18:45.635Z,78.90
2018-09-04T19:21:17.493Z,79.00
2018-09-04T19:23:49.262Z,79.40
2018-09-04T19:26:21.266Z,79.40
2018-09-04T19:28:53.001Z,79.60
2018-09-04T19:31:24.902Z,80.10
2018-09-04T19:33:56.578Z,80.30
2018-09-04T19:36:28.205Z,80.70
2018-09-04T19:38:59.894Z,80.80
2018-09-04T19:41:31.673Z,81.10
2018-09-04T19:44:03.494Z,81.10
2018-09-04T19:46:35.400Z,81.20
2018-09-04T19:49:07.404Z,81.30
2018-09-04T19:51:39.201Z,81.50
2018-09-04T19:54:10.928Z,81.50
2018-09-04T19:56:43.158Z,81.60
2018-09-04T19:59:15.079Z,81.70
2018-09-04T20:01:46.881Z,81.80
2018-09-04T20:04:18.509Z,81.90
2018-09-04T20:06:50.496Z,82.80
2018-09-04T20:09:22.639Z,82.40
2018-09-04T20:11:54.285Z,82.70
2018-09-04T20:14:25.957Z,82.90
2018-09-04T20:16:57.985Z,83.10
2018-09-04T20:19:49.691Z,83.60
2018-09-04T20:22:37.413Z,84.20
2018-09-04T20:25:23.744Z,84.70
2018-09-04T20:28:12.534Z,85.20
2018-09-04T20:30:45.712Z,85.60
2018-09-04T20:33:21.862Z,85.70
2018-09-04T20:35:53.641Z,85.80
2018-09-04T20:38:25.305Z,85.70
2018-09-04T20:40:57.461Z,85.80
2018-09-04T20:43:29.126Z,85.70
2018-09-04T20:46:00.790Z,85.80
2018-09-04T20:48:32.522Z,86.00
2018-09-04T20:51:04.253Z,86.00
2018-09-04T20:53:36.226Z,86.00
2018-09-04T20:56:08.253Z,86.00
2018-09-04T20:58:56.093Z,85.80
2018-09-04T21:01:44.033Z,85.90
2018-09-04T21:04:31.922Z,85.50
2018-09-04T21:07:01.016Z,87.10
2018-09-04T21:09:42.828Z,86.30
2018-09-04T21:12:14.620Z,86.50
2018-09-04T21:14:46.366Z,86.30
2018-09-04T21:17:18.309Z,88.00
2018-09-04T21:19:50.129Z,87.50
2018-09-04T21:22:22.065Z,87.80
2018-09-04T21:24:53.913Z,88.20
2018-09-04T21:27:25.639Z,88.40
2018-09-04T21:29:57.432Z,88.80
2018-09-04T21:32:29.082Z,87.90
2018-09-04T21:35:00.809Z,87.90
2018-09-04T21:37:32.597Z,88.60
2018-09-04T21:40:04.366Z,87.80
2018-09-04T21:42:36.272Z,87.50
2018-09-04T21:45:08.081Z,87.30
2018-09-04T21:47:39.850Z,87.10
2018-09-04T21:50:11.984Z,87.10
2018-09-04T21:52:43.842Z,86.90
2018-09-04T21:55:15.696Z,87.70
2018-09-04T21:57:47.386Z,88.70
2018-09-04T22:00:24.013Z,89.00
2018-09-04T22:02:57.129Z,89.20
2018-09-04T22:05:29.004Z,89.10
2018-09-04T22:08:00.854Z,89.20
2018-09-04T22:10:32.653Z,89.30
2018-09-04T22:13:04.450Z,89.10
2018-09-04T22:15:36.254Z,89.20
2018-09-04T22:18:08.289Z,88.70
2018-09-04T22:20:40.152Z,88.60
2018-09-04T22:23:11.937Z,88.80
2018-09-04T22:25:43.661Z,88.70
2018-09-04T22:28:15.837Z,88.90
2018-09-04T22:30:47.600Z,88.80
2018-09-04T22:33:19.392Z,88.80
2018-09-04T22:35:51.123Z,88.90
2018-09-04T22:38:22.790Z,89.00
2018-09-04T22:40:54.556Z,88.80
2018-09-04T22:43:26.198Z,88.20
2018-09-04T22:45:57.982Z,88.00
2018-09-04T22:48:29.713Z,87.80
2018-09-04T22:51:06.190Z,87.90
2018-09-04T22:53:37.949Z,88.30
2018-09-04T22:56:09.697Z,87.80
2018-09-04T22:58:41.484Z,87.50
2018-09-04T23:01:13.321Z,87.40
2018-09-04T23:03:45.084Z,87.70
2018-09-04T23:06:16.934Z,87.90
2018-09-04T23:08:48.606Z,87.80
2018-09-04T23:11:20.357Z,88.00
2018-09-04T23:13:52.209Z,87.80
2018-09-04T23:16:23.975Z,87.60
2018-09-04T23:18:55.658Z,87.70
2018-09-04T23:21:27.388Z,87.40
2018-09-04T23:23:59.054Z,87.30
2018-09-04T23:26:30.727Z,87.60
2018-09-04T23:29:02.504Z,88.60
2018-09-04T23:31:34.348Z,88.10
2018-09-04T23:34:06.101Z,88.60
2018-09-04T23:36:37.849Z,89.00
2018-09-04T23:39:09.642Z,89.00
2018-09-04T23:41:41.425Z,88.70
2018-09-04T23:44:13.426Z,88.50
2018-09-04T23:46:45.220Z,88.60
2018-09-04T23:49:16.977Z,89.00
2018-09-04T23:51:48.797Z,89.60
2018-09-04T23:54:20.746Z,89.50
2018-09-04T23:56:52.538Z,89.90
2018-09-04T23:59:24.342Z,89.30
