createdAt,value
2018-06-14T00:00:37.936Z,100002.61
2018-06-14T00:03:05.510Z,100001.55
2018-06-14T00:05:33.095Z,100003.50
2018-06-14T00:08:01.796Z,100012.33
2018-06-14T00:10:29.374Z,100009.44
2018-06-14T00:12:57.008Z,100012.42
2018-06-14T00:15:24.608Z,100009.37
2018-06-14T00:17:52.467Z,100003.97
2018-06-14T00:20:20.047Z,100001.21
2018-06-14T00:22:47.638Z,100001.00
2018-06-14T00:25:15.222Z,100002.52
2018-06-14T00:27:44.337Z,100001.95
2018-06-14T00:30:11.889Z,99995.53
2018-06-14T00:32:39.451Z,99992.67
2018-06-14T00:35:07.046Z,99992.25
2018-06-14T00:37:34.892Z,99992.34
2018-06-14T00:40:02.480Z,99986.77
2018-06-14T00:42:30.068Z,99987.89
2018-06-14T00:44:57.634Z,99988.55
2018-06-14T00:47:26.087Z,99989.67
2018-06-14T00:49:53.652Z,99988.63
2018-06-14T00:52:21.210Z,99989.72
2018-06-14T00:54:48.774Z,99994.01
2018-06-14T00:57:17.367Z,99994.30
2018-06-14T00:59:44.950Z,99995.43
2018-06-14T01:02:13.169Z,99990.03
2018-06-14T01:04:40.749Z,99985.23
2018-06-14T01:07:09.199Z,99991.72
2018-06-14T01:09:37.361Z,99990.16
2018-06-14T01:12:04.964Z,99992.97
2018-06-14T01:14:34.163Z,99992.49
2018-06-14T01:17:02.071Z,99997.84
2018-06-14T01:19:29.661Z,99998.48
2018-06-14T01:21:57.214Z,99997.98
2018-06-14T01:24:24.779Z,99998.63
2018-06-14T01:26:53.553Z,99995.09
2018-06-14T01:29:21.118Z,99994.39
2018-06-14T01:31:48.692Z,99994.04
2018-06-14T01:34:16.883Z,99997.84
2018-06-14T01:36:44.727Z,99997.62
2018-06-14T01:39:12.318Z,99997.02
2018-06-14T01:41:39.900Z,99994.69
2018-06-14T01:44:07.462Z,99994.04
2018-06-14T01:46:35.716Z,99989.68
2018-06-14T01:49:03.324Z,99997.36
2018-06-14T01:51:30.946Z,99992.78
2018-06-14T01:53:58.530Z,99990.11
2018-06-14T01:56:26.502Z,99992.22
2018-06-14T01:58:54.078Z,99986.52
2018-06-14T02:01:21.678Z,99996.49
2018-06-14T02:03:49.410Z,99995.80
2018-06-14T02:06:17.304Z,99989.53
2018-06-14T02:08:44.878Z,99992.50
2018-06-14T02:11:13.405Z,99990.44
2018-06-14T02:13:41.247Z,99987.19
2018-06-14T02:16:10.130Z,99988.18
2018-06-14T02:18:41.549Z,99987.95
2018-06-14T02:21:10.036Z,99982.04
2018-06-14T02:23:37.957Z,99981.00
2018-06-14T02:26:05.656Z,99977.97
2018-06-14T02:28:33.240Z,99975.94
2018-06-14T02:31:03.822Z,99975.08
2018-06-14T02:33:31.687Z,99978.61
2018-06-14T02:35:59.335Z,99975.72
2018-06-14T02:38:26.913Z,99980.84
2018-06-14T02:40:55.791Z,99983.30
2018-06-14T02:43:23.666Z,99979.06
2018-06-14T02:45:51.627Z,99983.37
2018-06-14T02:48:19.187Z,99977.92
2018-06-14T02:50:47.050Z,99979.91
2018-06-14T02:53:14.719Z,99980.19
2018-06-14T02:55:42.302Z,99981.66
2018-06-14T02:58:17.743Z,99980.95
2018-06-14T03:00:45.638Z,99979.40
2018-06-14T03:03:13.219Z,99975.03
2018-06-14T03:05:41.158Z,99972.72
2018-06-14T03:08:08.745Z,99973.83
2018-06-14T03:10:36.595Z,99968.26
2018-06-14T03:13:05.526Z,99974.38
2018-06-14T03:15:33.867Z,99975.87
2018-06-14T03:18:01.803Z,99971.86
2018-06-14T03:20:32.424Z,99968.67
2018-06-14T03:23:00.113Z,99973.03
2018-06-14T03:25:27.974Z,99975.10
2018-06-14T03:27:55.553Z,99973.89
2018-06-14T03:30:23.202Z,99963.33
2018-06-14T03:32:51.706Z,99961.16
2018-06-14T03:35:20.084Z,99961.77
2018-06-14T03:37:47.686Z,99956.93
2018-06-14T03:40:15.299Z,99964.44
2018-06-14T03:42:44.594Z,99976.98
2018-06-14T03:45:17.047Z,99968.09
2018-06-14T03:47:44.627Z,99959.09
2018-06-14T03:50:12.199Z,99955.08
2018-06-14T03:52:39.755Z,99947.45
2018-06-14T03:55:07.620Z,99945.13
2018-06-14T03:57:35.187Z,99952.16
2018-06-14T04:00:02.794Z,99948.63
2018-06-14T04:02:30.399Z,99948.20
2018-06-14T04:04:59.305Z,99952.95
2018-06-14T04:07:27.588Z,99943.65
2018-06-14T04:09:57.108Z,99941.55
2018-06-14T04:12:24.714Z,99943.93
2018-06-14T04:14:52.551Z,99944.15
2018-06-14T04:17:20.146Z,99940.36
2018-06-14T04:19:47.701Z,99937.77
2018-06-14T04:22:15.265Z,99936.27
2018-06-14T04:24:43.274Z,99933.59
2018-06-14T04:27:11.133Z,99941.84
2018-06-14T04:29:38.706Z,99946.42
2018-06-14T04:32:06.463Z,99943.83
2018-06-14T04:34:34.331Z,99946.22
2018-06-14T04:37:01.919Z,99944.45
2018-06-14T04:39:29.926Z,99941.86
2018-06-14T04:41:57.973Z,99951.16
2018-06-14T04:44:25.568Z,99946.02
2018-06-14T04:46:53.318Z,99948.91
2018-06-14T04:49:21.165Z,99951.00
2018-06-14T04:51:48.718Z,99943.39
2018-06-14T04:54:16.385Z,99940.29
2018-06-14T04:56:44.232Z,99943.88
2018-06-14T04:59:12.103Z,99942.62
2018-06-14T05:01:40.414Z,99938.03
2018-06-14T05:04:08.249Z,99938.64
2018-06-14T05:06:35.823Z,99930.69
2018-06-14T05:09:04.151Z,99934.61
2018-06-14T05:11:32.027Z,99931.63
2018-06-14T05:14:00.267Z,99925.73
2018-06-14T05:16:28.605Z,99932.68
2018-06-14T05:18:56.503Z,99927.95
2018-06-14T05:21:24.166Z,99928.71
2018-06-14T05:23:51.770Z,99928.81
2018-06-14T05:26:19.646Z,99921.16
2018-06-14T05:28:48.258Z,99923.25
2018-06-14T05:31:15.834Z,99918.30
2018-06-14T05:33:43.786Z,99920.23
2018-06-14T05:36:11.370Z,99916.82
2018-06-14T05:38:39.567Z,99916.23
2018-06-14T05:41:07.406Z,99922.69
2018-06-14T05:43:36.608Z,99918.75
2018-06-14T05:46:04.966Z,99914.09
2018-06-14T05:48:33.517Z,99910.47
2018-06-14T05:51:01.082Z,99909.53
2018-06-14T05:53:28.640Z,99905.88
2018-06-14T05:55:56.519Z,99903.25
2018-06-14T05:58:24.086Z,99899.48
2018-06-14T06:00:51.687Z,99903.41
2018-06-14T06:03:19.581Z,99901.28
2018-06-14T06:05:47.198Z,99906.88
2018-06-14T06:08:14.791Z,99895.52
2018-06-14T06:10:42.621Z,99896.45
2018-06-14T06:13:10.211Z,99893.97
2018-06-14T06:15:37.794Z,99896.72
2018-06-14T06:18:05.690Z,99895.77
2018-06-14T06:20:33.281Z,99899.51
2018-06-14T06:23:00.850Z,99902.73
2018-06-14T06:25:29.334Z,99892.71
2018-06-14T06:27:57.061Z,99892.94
2018-06-14T06:30:24.652Z,99898.36
2018-06-14T06:32:52.504Z,99889.64
2018-06-14T06:35:20.307Z,99897.41
2018-06-14T06:37:47.898Z,99896.33
2018-06-14T06:40:16.441Z,99892.15
2018-06-14T06:42:44.034Z,99888.48
2018-06-14T06:45:11.621Z,99891.52
2018-06-14T06:47:39.471Z,99895.24
2018-06-14T06:50:07.767Z,99890.23
2018-06-14T06:52:35.346Z,99890.42
2018-06-14T06:55:03.181Z,99896.34
2018-06-14T06:57:30.758Z,99895.33
2018-06-14T06:59:58.326Z,99892.85
2018-06-14T07:02:26.154Z,99885.11
2018-06-14T07:04:53.721Z,99881.77
2018-06-14T07:07:21.274Z,99883.66
2018-06-14T07:09:49.452Z,99881.66
2018-06-14T07:12:17.178Z,99877.95
2018-06-14T07:14:44.766Z,99879.64
2018-06-14T07:17:12.614Z,99873.60
2018-06-14T07:19:41.170Z,99879.19
2018-06-14T07:22:08.774Z,99866.90
2018-06-14T07:24:36.635Z,99873.45
2018-06-14T07:27:04.208Z,99869.94
2018-06-14T07:29:31.822Z,99869.61
2018-06-14T07:31:59.728Z,99870.45
2018-06-14T07:34:27.314Z,99863.88
2018-06-14T07:36:56.001Z,99856.30
2018-06-14T07:39:25.245Z,99851.09
2018-06-14T07:44:27.623Z,99857.79
2018-06-14T07:46:55.201Z,99856.26
2018-06-14T07:49:22.754Z,99856.92
2018-06-14T07:51:51.441Z,99851.35
2018-06-14T07:54:19.121Z,99856.59
2018-06-14T07:56:46.966Z,99855.38
2018-06-14T07:59:14.534Z,99854.17
2018-06-14T08:01:42.134Z,99852.17
2018-06-14T08:04:09.975Z,99851.98
2018-06-14T08:06:38.494Z,99850.95
2018-06-14T08:09:06.215Z,99853.66
2018-06-14T08:11:34.330Z,99855.99
2018-06-14T08:14:03.249Z,99855.47
2018-06-14T08:16:30.852Z,99850.40
2018-06-14T08:18:59.414Z,99854.41
2018-06-14T08:21:26.986Z,99847.00
2018-06-14T08:23:54.581Z,99849.83
2018-06-14T08:26:25.393Z,99855.23
2018-06-14T08:28:53.006Z,99852.85
2018-06-14T08:31:22.311Z,99859.72
2018-06-14T08:33:51.310Z,99851.42
2018-06-14T08:36:18.882Z,99841.77
2018-06-14T08:38:46.662Z,99841.27
2018-06-14T08:41:14.681Z,99842.25
2018-06-14T08:43:43.329Z,99840.03
2018-06-14T08:46:10.891Z,99842.36
2018-06-14T08:48:38.750Z,99841.17
2018-06-14T08:51:06.311Z,99842.19
2018-06-14T08:53:33.855Z,99834.56
2018-06-14T08:56:02.147Z,99832.02
2018-06-14T08:58:29.763Z,99840.94
2018-06-14T09:00:57.343Z,99841.09
2018-06-14T09:03:26.162Z,99832.49
2018-06-14T09:05:53.856Z,99836.72
2018-06-14T09:08:21.679Z,99844.81
2018-06-14T09:10:49.542Z,99843.46
2018-06-14T09:13:17.941Z,99826.77
2018-06-14T09:15:45.551Z,99824.72
2018-06-14T09:18:13.392Z,99822.33
2018-06-14T09:20:42.326Z,99825.30
2018-06-14T09:23:09.906Z,99827.66
2018-06-14T09:25:38.422Z,99825.11
2018-06-14T09:28:06.030Z,99830.31
2018-06-14T09:30:33.642Z,99819.71
2018-06-14T09:33:01.633Z,99826.96
2018-06-14T09:35:29.194Z,99816.31
2018-06-14T09:37:56.762Z,99819.34
2018-06-14T09:40:24.623Z,99831.82
2018-06-14T09:42:52.262Z,99828.47
2018-06-14T09:45:19.865Z,99823.08
2018-06-14T09:47:48.438Z,99824.76
2018-06-14T09:50:16.666Z,99829.12
2018-06-14T09:52:44.252Z,99820.62
2018-06-14T09:55:12.186Z,99820.22
2018-06-14T09:57:39.766Z,99822.52
2018-06-14T10:00:07.336Z,99826.88
2018-06-14T10:02:36.606Z,99825.09
2018-06-14T10:05:04.210Z,99823.02
2018-06-14T10:07:31.786Z,99818.23
2018-06-14T10:09:59.719Z,99823.23
2018-06-14T10:12:28.227Z,99817.63
2018-06-14T10:14:55.820Z,99825.00
2018-06-14T10:17:23.713Z,99827.00
2018-06-14T10:19:51.524Z,99821.41
2018-06-14T10:22:19.655Z,99816.15
2018-06-14T10:24:49.608Z,99821.00
2018-06-14T10:27:18.210Z,99814.73
2018-06-14T10:29:48.898Z,99822.17
2018-06-14T10:32:17.666Z,99822.34
2018-06-14T10:34:45.249Z,99822.17
2018-06-14T10:37:12.893Z,99825.34
2018-06-14T10:39:42.451Z,99820.91
2018-06-14T10:42:10.060Z,99820.84
2018-06-14T10:44:38.475Z,99815.72
2018-06-14T10:47:07.435Z,99803.19
2018-06-14T10:49:35.018Z,99806.71
2018-06-14T10:52:03.466Z,99814.12
2018-06-14T10:54:33.219Z,99810.67
2018-06-14T10:57:01.650Z,99804.51
2018-06-14T10:59:29.214Z,99808.46
2018-06-14T11:01:57.130Z,99803.33
2018-06-14T11:04:24.743Z,99806.53
2018-06-14T11:06:53.230Z,99793.64
2018-06-14T11:09:23.094Z,99807.41
2018-06-14T11:11:51.246Z,99794.44
2018-06-14T11:14:19.947Z,99783.34
2018-06-14T11:16:48.626Z,99781.41
2018-06-14T11:19:18.310Z,99786.78
2018-06-14T11:21:47.291Z,99782.59
2018-06-14T11:24:17.960Z,99784.86
2018-06-14T11:26:49.088Z,99774.92
2018-06-14T11:29:16.681Z,99769.19
2018-06-14T11:31:47.202Z,99779.89
2018-06-14T11:34:17.786Z,99772.27
2018-06-14T11:36:45.368Z,99770.41
2018-06-14T11:39:13.660Z,99770.59
2018-06-14T11:41:41.857Z,99760.48
2018-06-14T11:44:11.218Z,99761.11
2018-06-14T11:46:39.906Z,99759.36
2018-06-14T11:49:07.550Z,99744.41
2018-06-14T11:51:36.070Z,99753.38
2018-06-14T11:54:03.934Z,99775.69
2018-06-14T11:56:32.348Z,99747.03
2018-06-14T11:58:59.938Z,99749.18
2018-06-14T12:01:30.300Z,99746.20
2018-06-14T12:04:01.523Z,99754.91
2018-06-14T12:06:33.384Z,99745.87
2018-06-14T12:09:01.267Z,99750.44
2018-06-14T12:11:29.917Z,99745.02
2018-06-14T12:13:57.510Z,99741.98
2018-06-14T12:16:25.362Z,99739.73
2018-06-14T12:18:53.015Z,99741.53
2018-06-14T12:21:21.220Z,99725.70
2018-06-14T12:23:49.070Z,99728.02
2018-06-14T12:26:16.681Z,99739.02
2018-06-14T12:28:44.266Z,99730.03
2018-06-14T12:31:12.159Z,99736.33
2018-06-14T12:33:39.751Z,99729.64
2018-06-14T12:36:07.651Z,99729.64
2018-06-14T12:38:35.514Z,99717.77
2018-06-14T12:41:03.135Z,99723.19
2018-06-14T12:43:30.698Z,99710.27
2018-06-14T12:45:58.611Z,99712.97
2018-06-14T12:48:26.810Z,99714.33
2018-06-14T12:50:54.390Z,99718.34
2018-06-14T12:53:21.958Z,99704.03
2018-06-14T12:55:49.595Z,99709.98
2018-06-14T12:58:17.532Z,99701.78
2018-06-14T13:00:47.020Z,99692.42
2018-06-14T13:03:14.601Z,99689.52
2018-06-14T13:05:43.802Z,99685.04
2018-06-14T13:08:14.387Z,99691.09
2018-06-14T13:10:42.991Z,99683.48
2018-06-14T13:13:12.254Z,99689.55
2018-06-14T13:15:40.476Z,99692.38
2018-06-14T13:18:09.235Z,99689.13
2018-06-14T13:20:38.720Z,99679.86
2018-06-14T13:23:06.362Z,99683.93
2018-06-14T13:25:34.572Z,99688.00
2018-06-14T13:28:02.897Z,99680.55
2018-06-14T13:30:30.478Z,99681.91
2018-06-14T13:33:00.877Z,99679.20
2018-06-14T13:35:29.271Z,99681.09
2018-06-14T13:37:58.272Z,99684.94
2018-06-14T13:40:26.546Z,99685.59
2018-06-14T13:42:55.342Z,99681.72
2018-06-14T13:45:22.927Z,99685.59
2018-06-14T13:47:50.526Z,99685.79
2018-06-14T13:50:19.305Z,99678.06
2018-06-14T13:52:46.931Z,99689.11
2018-06-14T13:55:14.501Z,99679.80
2018-06-14T13:57:42.445Z,99682.52
2018-06-14T14:00:10.836Z,99683.37
2018-06-14T14:02:38.466Z,99679.80
2018-06-14T14:05:06.358Z,99691.70
2018-06-14T14:07:35.108Z,99684.28
2018-06-14T14:10:02.719Z,99688.67
2018-06-14T14:12:31.276Z,99684.59
2018-06-14T14:14:58.860Z,99688.16
2018-06-14T14:17:27.328Z,99684.28
2018-06-14T14:19:55.180Z,99682.93
2018-06-14T14:22:22.802Z,99683.75
2018-06-14T14:24:51.325Z,99689.70
2018-06-14T14:27:19.253Z,99690.44
2018-06-14T14:29:47.400Z,99687.19
2018-06-14T14:32:14.958Z,99686.37
2018-06-14T14:34:43.415Z,99687.06
2018-06-14T14:37:12.704Z,99695.92
2018-06-14T14:39:41.897Z,99690.50
2018-06-14T14:42:12.724Z,99689.33
2018-06-14T14:44:41.522Z,99693.94
2018-06-14T14:47:09.239Z,99688.70
2018-06-14T14:49:37.382Z,99692.45
2018-06-14T14:52:05.878Z,99688.70
2018-06-14T14:54:36.438Z,99686.53
2018-06-14T14:57:07.199Z,99690.06
2018-06-14T14:59:35.391Z,99693.94
2018-06-14T15:02:04.454Z,99690.59
2018-06-14T15:04:32.615Z,99686.72
2018-06-14T15:07:04.640Z,99687.83
2018-06-14T15:14:58.894Z,99685.77
2018-06-14T15:17:30.148Z,99685.96
2018-06-14T15:25:17.857Z,99688.23
2018-06-14T15:27:48.664Z,99690.31
2018-06-14T15:30:16.869Z,99693.39
2018-06-14T15:32:51.898Z,99698.69
2018-06-14T15:35:20.590Z,99696.70
2018-06-14T15:37:49.298Z,99704.70
2018-06-14T15:40:18.298Z,99699.69
2018-06-14T15:42:51.290Z,99703.30
2018-06-14T15:45:18.862Z,99705.70
2018-06-14T15:47:46.571Z,99706.29
2018-06-14T15:50:14.472Z,99711.39
2018-06-14T15:52:42.826Z,99713.12
2018-06-14T15:55:10.670Z,99715.06
2018-06-14T15:57:38.519Z,99720.53
2018-06-14T16:00:06.730Z,99730.09
2018-06-14T16:02:35.467Z,99724.95
2018-06-14T16:05:03.348Z,99731.98
2018-06-14T16:07:30.958Z,99732.53
2018-06-14T16:09:59.550Z,99739.06
2018-06-14T16:12:29.569Z,99739.48
2018-06-14T16:14:57.287Z,99741.09
2018-06-14T16:17:25.371Z,99742.35
2018-06-14T16:19:56.020Z,99749.37
2018-06-14T16:22:24.255Z,99752.52
2018-06-14T16:24:52.726Z,99758.00
2018-06-14T16:27:21.434Z,99761.96
2018-06-14T16:29:50.312Z,99766.77
2018-06-14T16:32:20.394Z,99769.73
2018-06-14T16:34:53.605Z,99776.09
2018-06-14T16:37:21.963Z,99781.39
2018-06-14T16:39:49.531Z,99787.22
2018-06-14T16:42:19.140Z,99794.75
2018-06-14T16:44:47.291Z,99786.02
2018-06-14T16:47:14.871Z,99797.69
2018-06-14T16:49:43.351Z,99801.08
2018-06-14T16:52:11.212Z,99794.45
2018-06-14T16:54:39.730Z,99798.81
2018-06-14T16:57:07.595Z,99799.45
2018-06-14T16:59:35.182Z,99803.98
2018-06-14T17:02:02.785Z,99804.13
2018-06-14T17:04:30.626Z,99806.12
2018-06-14T17:06:58.357Z,99807.30
2018-06-14T17:09:27.170Z,99806.44
2018-06-14T17:11:56.328Z,99804.23
2018-06-14T17:14:24.578Z,99802.23
2018-06-14T17:16:52.166Z,99805.48
2018-06-14T17:19:20.238Z,99798.57
2018-06-14T17:21:47.822Z,99802.66
2018-06-14T17:24:16.272Z,99803.86
2018-06-14T17:26:44.146Z,99809.66
2018-06-14T17:29:11.767Z,99804.63
2018-06-14T17:31:40.325Z,99815.44
2018-06-14T17:34:10.330Z,99817.20
2018-06-14T17:36:38.822Z,99821.66
2018-06-14T17:39:06.400Z,99815.69
2018-06-14T17:41:36.288Z,99821.67
2018-06-14T17:44:03.806Z,99829.50
2018-06-14T17:46:31.379Z,99833.10
2018-06-14T17:49:01.426Z,99828.74
2018-06-14T17:51:32.345Z,99826.59
2018-06-14T17:54:01.187Z,99825.98
2018-06-14T17:56:31.286Z,99825.83
2018-06-14T17:59:00.354Z,99827.20
2018-06-14T18:01:32.462Z,99825.89
2018-06-14T18:04:01.291Z,99820.84
2018-06-14T18:06:29.636Z,99824.08
2018-06-14T18:08:58.126Z,99830.34
2018-06-14T18:11:27.320Z,99830.69
2018-06-14T18:13:55.814Z,99827.34
2018-06-14T18:16:24.547Z,99833.94
2018-06-14T18:21:25.534Z,99830.75
2018-06-14T18:23:54.560Z,99830.59
2018-06-14T18:26:29.571Z,99833.49
2018-06-14T18:28:58.880Z,99833.34
2018-06-14T18:31:26.448Z,99833.01
2018-06-14T18:33:58.190Z,99832.16
2018-06-14T18:36:25.788Z,99838.58
2018-06-14T18:38:54.335Z,99840.95
2018-06-14T18:41:24.452Z,99833.55
2018-06-14T18:43:53.300Z,99837.59
2018-06-14T18:46:22.476Z,99832.36
2018-06-14T18:48:50.378Z,99836.58
2018-06-14T18:51:18.471Z,99833.23
2018-06-14T18:53:48.349Z,99834.58
2018-06-14T18:56:16.246Z,99830.52
2018-06-14T18:58:45.450Z,99834.94
2018-06-14T19:01:13.692Z,99826.16
2018-06-14T19:03:41.576Z,99833.77
2018-06-14T19:06:09.938Z,99832.25
2018-06-14T19:08:38.513Z,99833.27
2018-06-14T19:11:12.510Z,99832.13
2018-06-14T19:13:40.201Z,99830.28
2018-06-14T19:16:08.467Z,99832.98
2018-06-14T19:18:36.382Z,99831.80
2018-06-14T19:21:05.411Z,99828.25
2018-06-14T19:23:33.791Z,99824.20
2018-06-14T19:26:01.766Z,99830.95
2018-06-14T19:28:29.430Z,99832.30
2018-06-14T19:30:56.999Z,99835.00
2018-06-14T19:33:24.854Z,99837.69
2018-06-14T19:35:52.441Z,99836.34
2018-06-14T19:38:21.021Z,99834.34
2018-06-14T19:40:53.461Z,99841.41
2018-06-14T19:43:24.487Z,99841.08
2018-06-14T19:45:58.241Z,99841.78
2018-06-14T19:48:26.109Z,99838.75
2018-06-14T19:50:53.686Z,99849.87
2018-06-14T19:53:26.111Z,99843.13
2018-06-14T19:55:54.530Z,99851.71
2018-06-14T19:58:25.530Z,99863.03
2018-06-14T20:00:59.226Z,99861.68
2018-06-14T20:03:29.415Z,99858.13
2018-06-14T20:05:58.478Z,99864.37
2018-06-14T20:08:26.361Z,99869.78
2018-06-14T20:10:55.390Z,99870.80
2018-06-14T20:13:24.014Z,99869.08
2018-06-14T20:15:51.878Z,99870.44
2018-06-14T20:18:19.477Z,99873.49
2018-06-14T20:20:49.083Z,99881.22
2018-06-14T20:23:17.792Z,99877.05
2018-06-14T20:25:48.229Z,99876.19
2018-06-14T20:28:16.628Z,99877.54
2018-06-14T20:30:45.431Z,99877.54
2018-06-14T20:33:15.211Z,99877.87
2018-06-14T20:35:44.382Z,99878.06
2018-06-14T20:38:13.106Z,99881.91
2018-06-14T20:40:43.120Z,99882.11
2018-06-14T20:43:11.698Z,99877.21
2018-06-14T20:45:40.134Z,99874.19
2018-06-14T20:50:44.505Z,99887.67
2018-06-14T20:53:17.643Z,99891.39
2018-06-14T20:55:49.928Z,99887.34
2018-06-14T20:58:18.619Z,99896.25
2018-06-14T21:00:46.998Z,99887.83
2018-06-14T21:03:16.392Z,99892.41
2018-06-14T21:05:45.385Z,99889.34
2018-06-14T21:08:13.791Z,99895.95
2018-06-14T21:10:42.601Z,99901.68
2018-06-14T21:13:13.218Z,99897.30
2018-06-14T21:15:40.802Z,99900.50
2018-06-14T21:18:12.562Z,99902.01
2018-06-14T21:20:43.326Z,99894.94
2018-06-14T21:23:13.849Z,99897.96
2018-06-14T21:25:42.034Z,99904.38
2018-06-14T21:28:09.907Z,99904.70
2018-06-14T21:30:38.538Z,99902.70
2018-06-14T21:33:10.480Z,99900.33
2018-06-14T21:35:42.270Z,99902.20
2018-06-14T21:38:11.406Z,99903.72
2018-06-14T21:40:40.457Z,99900.16
2018-06-14T21:43:09.324Z,99907.43
2018-06-14T21:48:20.447Z,99906.91
2018-06-14T21:50:51.218Z,99910.95
2018-06-14T21:53:22.052Z,99910.45
2018-06-14T21:55:54.153Z,99907.43
2018-06-14T21:58:24.275Z,99906.91
2018-06-14T22:00:51.932Z,99911.31
2018-06-14T22:03:24.457Z,99911.31
2018-06-14T22:05:54.895Z,99916.70
2018-06-14T22:08:24.279Z,99921.41
2018-06-14T22:10:53.454Z,99919.05
2018-06-14T22:13:21.291Z,99917.70
2018-06-14T22:15:49.600Z,99920.39
2018-06-14T22:18:17.169Z,99920.75
2018-06-14T22:20:45.285Z,99926.64
2018-06-14T22:23:13.128Z,99927.50
2018-06-14T22:25:40.698Z,99927.98
2018-06-14T22:28:08.569Z,99928.48
2018-06-14T22:30:37.826Z,99925.45
2018-06-14T22:33:06.270Z,99931.87
2018-06-14T22:35:36.290Z,99932.55
2018-06-14T22:38:03.866Z,99935.74
2018-06-14T22:40:34.458Z,99929.53
2018-06-14T22:43:02.382Z,99927.48
2018-06-14T22:45:31.270Z,99930.38
2018-06-14T22:47:59.601Z,99928.17
2018-06-14T22:50:27.198Z,99922.45
2018-06-14T22:52:56.406Z,99935.44
2018-06-14T22:55:25.770Z,99931.03
2018-06-14T22:57:54.493Z,99931.03
2018-06-14T23:00:22.238Z,99929.02
2018-06-14T23:02:52.085Z,99929.88
2018-06-14T23:05:19.686Z,99925.50
2018-06-14T23:07:47.290Z,99923.63
2018-06-14T23:10:18.865Z,99923.13
2018-06-14T23:12:49.675Z,99917.73
2018-06-14T23:15:17.939Z,99916.06
2018-06-14T23:17:46.446Z,99916.06
2018-06-14T23:20:14.766Z,99914.38
2018-06-14T23:22:43.716Z,99910.34
2018-06-14T23:25:11.525Z,99921.26
2018-06-14T23:27:40.643Z,99910.47
2018-06-14T23:30:08.838Z,99910.47
2018-06-14T23:32:36.670Z,99911.33
2018-06-14T23:35:04.248Z,99906.43
2018-06-14T23:37:31.852Z,99911.82
2018-06-14T23:39:59.414Z,99912.34
2018-06-14T23:42:28.127Z,99912.34
2018-06-14T23:44:57.124Z,99912.34
2018-06-14T23:47:24.794Z,99918.07
2018-06-14T23:49:54.486Z,99916.06
2018-06-14T23:52:22.313Z,99915.54
2018-06-14T23:54:50.038Z,99913.36
2018-06-14T23:57:18.050Z,99910.47
2018-06-14T23:59:45.650Z,99920.44
