createdAt,value
2022-11-16T00:02:12.154Z,20.85
2022-11-16T00:04:39.555Z,20.63
2022-11-16T00:07:07.306Z,20.02
2022-11-16T00:09:34.380Z,19.42
2022-11-16T00:12:05.831Z,19.73
2022-11-16T00:14:35.745Z,19.13
2022-11-16T00:17:03.677Z,19.23
2022-11-16T00:19:30.815Z,20.27
2022-11-16T00:21:58.207Z,18.83
2022-11-16T00:24:25.152Z,19.67
2022-11-16T00:26:54.864Z,19.65
2022-11-16T00:29:24.855Z,20.15
2022-11-16T00:31:53.693Z,19.10
2022-11-16T00:34:22.163Z,18.95
2022-11-16T00:41:00.023Z,18.58
2022-11-16T00:43:27.210Z,17.00
2022-11-16T00:45:54.318Z,17.52
2022-11-16T00:48:21.912Z,19.27
2022-11-16T00:50:48.654Z,18.17
2022-11-16T00:53:18.864Z,17.45
2022-11-16T00:55:47.840Z,16.92
2022-11-16T00:58:15.589Z,16.30
2022-11-16T01:00:43.883Z,17.85
2022-11-16T01:03:11.205Z,18.73
2022-11-16T01:05:38.912Z,17.75
2022-11-16T01:08:07.012Z,17.67
2022-11-16T01:10:35.240Z,17.23
2022-11-16T01:13:01.981Z,18.20
2022-11-16T01:15:28.941Z,18.38
2022-11-16T01:17:56.748Z,18.15
2022-11-16T01:20:27.819Z,17.60
2022-11-16T01:22:55.130Z,16.73
2022-11-16T01:25:22.213Z,19.10
2022-11-16T01:27:49.003Z,17.65
2022-11-16T01:30:16.597Z,18.02
2022-11-16T01:32:43.750Z,18.20
2022-11-16T01:35:16.714Z,17.08
2022-11-16T01:37:43.888Z,16.95
2022-11-16T01:40:12.665Z,17.05
2022-11-16T01:42:39.426Z,16.58
2022-11-16T01:45:36.069Z,17.20
2022-11-16T01:48:03.015Z,16.42
2022-11-16T01:50:30.129Z,18.40
2022-11-16T01:53:06.027Z,18.25
2022-11-16T01:55:35.626Z,18.27
2022-11-16T01:58:02.737Z,17.65
2022-11-16T02:00:29.537Z,17.92
2022-11-16T02:02:56.381Z,17.27
2022-11-16T02:05:46.787Z,18.27
2022-11-16T02:08:55.833Z,16.20
2022-11-16T02:12:19.412Z,16.67
2022-11-16T02:15:02.993Z,17.52
2022-11-16T02:17:55.797Z,17.00
2022-11-16T02:21:33.378Z,16.48
2022-11-16T02:24:20.192Z,16.58
2022-11-16T02:27:15.292Z,18.00
2022-11-16T02:29:53.619Z,17.23
2022-11-16T02:32:49.828Z,18.42
2022-11-16T02:35:29.024Z,17.52
2022-11-16T02:38:07.088Z,16.75
2022-11-16T02:40:38.608Z,17.30
2022-11-16T02:43:09.973Z,16.55
2022-11-16T02:45:44.180Z,18.75
2022-11-16T02:48:20.660Z,17.55
2022-11-16T02:50:52.666Z,20.10
2022-11-16T02:53:25.216Z,17.55
2022-11-16T02:55:52.112Z,19.35
2022-11-16T02:58:24.714Z,19.38
2022-11-16T03:01:31.249Z,17.58
2022-11-16T03:04:23.390Z,19.00
2022-11-16T03:06:54.071Z,19.30
2022-11-16T03:09:29.033Z,18.67
2022-11-16T03:12:00.202Z,20.10
2022-11-16T03:14:41.072Z,19.13
2022-11-16T03:17:20.459Z,19.33
2022-11-16T03:20:22.376Z,18.35
2022-11-16T03:22:57.394Z,18.55
2022-11-16T03:25:31.426Z,19.75
2022-11-16T03:31:01.176Z,17.00
2022-11-16T03:33:35.125Z,18.40
2022-11-16T03:38:40.831Z,18.85
2022-11-16T03:41:11.181Z,17.88
2022-11-16T03:43:42.032Z,19.02
2022-11-16T03:46:09.137Z,20.48
2022-11-16T03:48:39.308Z,21.92
2022-11-16T03:51:10.278Z,21.27
2022-11-16T03:53:37.491Z,22.33
2022-11-16T03:56:04.561Z,21.65
2022-11-16T03:58:33.052Z,23.60
2022-11-16T04:01:00.300Z,21.77
2022-11-16T04:03:27.126Z,20.25
2022-11-16T04:06:12.477Z,22.05
2022-11-16T04:08:58.084Z,22.52
2022-11-16T04:11:43.446Z,23.33
2022-11-16T04:14:38.621Z,23.33
2022-11-16T04:17:31.212Z,21.52
2022-11-16T04:20:16.671Z,22.67
2022-11-16T04:23:15.098Z,21.05
2022-11-16T04:25:43.640Z,21.35
2022-11-16T04:28:13.450Z,23.25
2022-11-16T04:31:11.503Z,23.02
2022-11-16T04:33:57.302Z,22.95
2022-11-16T04:36:42.618Z,22.33
2022-11-16T04:39:09.350Z,23.02
2022-11-16T04:41:55.347Z,23.80
2022-11-16T04:44:27.296Z,21.58
2022-11-16T04:47:08.661Z,22.95
2022-11-16T04:49:35.581Z,21.85
2022-11-16T04:52:02.392Z,25.42
2022-11-16T04:54:29.384Z,24.70
2022-11-16T04:56:56.138Z,24.85
2022-11-16T04:59:22.982Z,25.55
2022-11-16T05:02:08.095Z,26.25
2022-11-16T05:04:41.294Z,24.02
2022-11-16T05:07:12.004Z,26.00
2022-11-16T05:09:48.400Z,26.42
2022-11-16T05:12:23.301Z,24.90
2022-11-16T05:14:50.678Z,24.92
2022-11-16T05:17:18.675Z,25.58
2022-11-16T05:20:04.003Z,25.85
2022-11-16T05:22:30.761Z,25.42
2022-11-16T05:24:57.649Z,25.60
2022-11-16T05:27:26.333Z,25.60
2022-11-16T05:29:53.430Z,25.35
2022-11-16T05:32:22.719Z,25.95
2022-11-16T05:34:49.993Z,25.20
2022-11-16T05:37:19.078Z,27.60
2022-11-16T05:39:45.841Z,28.38
2022-11-16T05:42:13.116Z,25.75
2022-11-16T05:44:39.871Z,26.92
2022-11-16T05:47:06.615Z,23.98
2022-11-16T05:49:33.380Z,26.00
2022-11-16T05:52:00.130Z,26.92
2022-11-16T05:54:26.989Z,28.67
2022-11-16T05:56:54.870Z,27.45
2022-11-16T05:59:23.272Z,26.80
2022-11-16T06:01:51.348Z,28.02
2022-11-16T06:04:24.503Z,26.95
2022-11-16T06:06:52.399Z,25.92
2022-11-16T06:09:19.539Z,27.13
2022-11-16T06:11:46.487Z,26.05
2022-11-16T06:14:13.198Z,26.95
2022-11-16T06:16:39.957Z,26.50
2022-11-16T06:19:06.925Z,24.75
2022-11-16T06:21:33.720Z,27.65
2022-11-16T06:24:01.472Z,30.50
2022-11-16T06:26:28.188Z,26.02
2022-11-16T06:28:54.959Z,26.50
2022-11-16T06:31:22.281Z,26.25
2022-11-16T06:33:49.018Z,24.48
2022-11-16T06:36:15.837Z,26.10
2022-11-16T06:38:42.582Z,26.45
2022-11-16T06:41:09.289Z,25.90
2022-11-16T06:43:36.096Z,26.63
2022-11-16T06:46:02.993Z,27.88
2022-11-16T06:48:30.976Z,27.33
2022-11-16T06:50:57.900Z,27.33
2022-11-16T06:53:29.057Z,26.88
2022-11-16T06:56:03.100Z,26.65
2022-11-16T06:58:32.025Z,26.15
2022-11-16T07:01:07.157Z,25.50
2022-11-16T07:03:33.937Z,27.15
2022-11-16T07:06:10.487Z,24.77
2022-11-16T07:08:38.056Z,25.83
2022-11-16T07:11:07.520Z,29.40
2022-11-16T07:13:36.414Z,25.80
2022-11-16T07:16:08.980Z,24.73
2022-11-16T07:18:38.302Z,24.77
2022-11-16T07:21:14.557Z,24.77
2022-11-16T07:23:42.364Z,25.13
2022-11-16T07:26:10.886Z,25.33
2022-11-16T07:28:40.921Z,27.70
2022-11-16T07:31:13.866Z,27.58
2022-11-16T07:33:41.038Z,28.15
2022-11-16T07:36:14.402Z,28.80
2022-11-16T07:38:41.759Z,27.73
2022-11-16T07:41:15.341Z,25.45
2022-11-16T07:43:43.784Z,27.58
2022-11-16T07:49:05.870Z,25.90
2022-11-16T07:51:35.331Z,27.20
2022-11-16T07:54:02.097Z,24.30
2022-11-16T07:56:28.812Z,27.13
2022-11-16T07:58:55.565Z,28.63
2022-11-16T08:01:22.321Z,28.02
2022-11-16T08:03:54.142Z,27.17
2022-11-16T08:06:29.962Z,27.38
2022-11-16T08:08:58.977Z,26.60
2022-11-16T08:11:26.734Z,27.30
2022-11-16T08:13:53.689Z,27.02
2022-11-16T08:16:22.950Z,27.27
2022-11-16T08:18:49.781Z,26.98
2022-11-16T08:21:18.656Z,26.58
2022-11-16T08:23:45.685Z,27.17
2022-11-16T08:26:16.635Z,25.50
2022-11-16T08:28:46.986Z,24.40
2022-11-16T08:31:21.088Z,24.67
2022-11-16T08:33:48.323Z,24.02
2022-11-16T08:36:18.420Z,25.13
2022-11-16T08:38:47.600Z,26.58
2022-11-16T08:41:15.060Z,23.65
2022-11-16T08:43:42.425Z,21.48
2022-11-16T08:46:10.332Z,23.10
2022-11-16T08:48:38.100Z,20.88
2022-11-16T08:51:18.539Z,24.10
2022-11-16T08:53:48.089Z,23.40
2022-11-16T08:56:17.395Z,22.38
2022-11-16T08:58:46.883Z,21.17
2022-11-16T09:01:17.988Z,21.45
2022-11-16T09:03:45.634Z,21.65
2022-11-16T09:06:13.132Z,23.33
2022-11-16T09:08:42.559Z,20.35
2022-11-16T09:11:19.179Z,22.45
2022-11-16T09:13:48.729Z,21.08
2022-11-16T09:16:17.071Z,21.25
2022-11-16T09:18:47.147Z,20.50
2022-11-16T09:21:20.015Z,20.95
2022-11-16T09:23:48.822Z,18.92
2022-11-16T09:26:19.104Z,16.98
2022-11-16T09:28:45.953Z,18.00
2022-11-16T09:31:12.725Z,16.73
2022-11-16T09:33:39.509Z,14.75
2022-11-16T09:36:09.425Z,14.98
2022-11-16T09:39:19.042Z,13.93
2022-11-16T09:42:24.662Z,13.10
2022-11-16T09:45:08.438Z,12.35
2022-11-16T09:48:03.553Z,13.40
2022-11-16T09:51:09.305Z,11.82
2022-11-16T09:54:11.727Z,11.10
2022-11-16T09:56:42.148Z,12.25
2022-11-16T09:59:13.537Z,12.50
2022-11-16T10:02:05.757Z,13.35
2022-11-16T10:04:52.481Z,14.00
2022-11-16T10:07:33.194Z,13.23
2022-11-16T10:10:00.045Z,14.40
2022-11-16T10:12:59.440Z,15.20
2022-11-16T10:15:57.027Z,14.30
2022-11-16T10:18:46.769Z,14.80
2022-11-16T10:21:54.869Z,13.65
2022-11-16T10:24:34.723Z,13.52
2022-11-16T10:27:59.022Z,14.05
2022-11-16T10:30:25.980Z,13.15
2022-11-16T10:33:10.849Z,13.13
2022-11-16T10:35:44.305Z,13.82
2022-11-16T10:38:19.050Z,15.13
2022-11-16T10:40:53.755Z,14.77
2022-11-16T10:43:28.333Z,14.68
2022-11-16T10:46:20.941Z,15.57
2022-11-16T10:49:11.615Z,16.02
2022-11-16T10:51:38.601Z,16.20
2022-11-16T10:54:17.217Z,15.77
2022-11-16T10:56:49.527Z,16.95
2022-11-16T10:59:19.464Z,17.27
2022-11-16T11:01:57.856Z,16.70
2022-11-16T11:04:28.420Z,16.58
2022-11-16T11:07:00.276Z,17.30
2022-11-16T11:09:35.431Z,17.75
2022-11-16T11:12:33.524Z,18.88
2022-11-16T11:15:11.998Z,18.23
2022-11-16T11:17:47.215Z,18.92
2022-11-16T11:20:17.031Z,17.92
2022-11-16T11:22:56.273Z,18.88
2022-11-16T11:25:32.847Z,17.55
2022-11-16T11:28:26.117Z,18.13
2022-11-16T11:30:56.985Z,17.58
2022-11-16T11:33:26.808Z,17.08
2022-11-16T11:36:10.278Z,16.80
2022-11-16T11:39:03.431Z,17.80
2022-11-16T11:41:43.787Z,18.55
2022-11-16T11:44:18.008Z,16.73
2022-11-16T11:49:53.336Z,16.90
2022-11-16T11:52:32.693Z,18.00
2022-11-16T11:55:03.003Z,17.02
2022-11-16T11:57:33.617Z,18.67
2022-11-16T12:00:03.498Z,19.48
2022-11-16T12:03:23.583Z,19.67
2022-11-16T12:06:17.770Z,17.85
2022-11-16T12:08:58.317Z,18.60
2022-11-16T12:11:53.051Z,20.50
2022-11-16T12:15:27.083Z,19.25
2022-11-16T12:18:01.352Z,20.23
2022-11-16T12:20:57.221Z,18.88
2022-11-16T12:24:04.741Z,18.50
2022-11-16T12:27:14.322Z,18.65
2022-11-16T12:30:11.224Z,18.48
2022-11-16T12:33:25.772Z,17.48
2022-11-16T12:36:25.100Z,17.80
2022-11-16T12:39:24.418Z,18.55
2022-11-16T12:42:28.514Z,19.58
2022-11-16T12:45:32.057Z,17.80
2022-11-16T12:48:18.669Z,18.23
2022-11-16T12:51:31.988Z,18.08
2022-11-16T12:55:24.910Z,18.33
2022-11-16T12:58:16.367Z,17.77
2022-11-16T13:01:05.312Z,18.98
2022-11-16T13:03:49.081Z,18.58
2022-11-16T13:06:24.854Z,18.40
2022-11-16T13:09:41.896Z,17.45
2022-11-16T13:12:17.170Z,16.02
2022-11-16T13:14:48.325Z,17.73
2022-11-16T13:17:24.006Z,17.23
2022-11-16T13:20:24.839Z,17.67
2022-11-16T13:23:09.070Z,14.98
2022-11-16T13:28:36.537Z,15.30
2022-11-16T13:31:19.085Z,15.73
2022-11-16T13:33:53.350Z,15.32
2022-11-16T13:36:32.010Z,15.10
2022-11-16T13:38:58.995Z,13.93
2022-11-16T13:41:34.913Z,14.88
2022-11-16T13:44:06.038Z,14.57
2022-11-16T13:46:55.860Z,14.95
2022-11-16T13:49:37.662Z,14.55
2022-11-16T13:52:28.772Z,13.63
2022-11-16T13:55:13.653Z,13.15
2022-11-16T13:57:50.927Z,14.05
2022-11-16T14:00:38.295Z,13.40
2022-11-16T14:03:17.247Z,13.05
2022-11-16T14:05:47.666Z,13.63
2022-11-16T14:08:20.158Z,13.15
2022-11-16T14:10:52.307Z,13.23
2022-11-16T14:13:48.393Z,13.50
2022-11-16T14:16:15.115Z,13.10
2022-11-16T14:18:43.707Z,12.77
2022-11-16T14:21:52.543Z,12.70
2022-11-16T14:24:42.073Z,12.35
2022-11-16T14:27:35.536Z,13.23
2022-11-16T14:30:24.606Z,11.73
2022-11-16T14:32:55.966Z,12.93
2022-11-16T14:35:36.760Z,12.68
2022-11-16T14:38:16.807Z,12.85
2022-11-16T14:40:48.240Z,13.30
2022-11-16T14:43:47.985Z,13.13
2022-11-16T14:46:35.659Z,12.77
2022-11-16T14:49:03.320Z,13.88
2022-11-16T14:51:36.884Z,13.55
2022-11-16T14:54:32.317Z,12.50
2022-11-16T14:57:06.467Z,12.80
2022-11-16T14:59:33.708Z,13.00
2022-11-16T15:02:15.701Z,12.75
2022-11-16T15:04:42.628Z,12.43
2022-11-16T15:07:12.929Z,12.52
2022-11-16T15:09:46.423Z,11.88
2022-11-16T15:12:36.589Z,11.38
2022-11-16T15:15:18.988Z,10.85
2022-11-16T15:18:03.650Z,11.05
2022-11-16T15:20:34.098Z,10.30
2022-11-16T15:23:03.958Z,10.20
2022-11-16T15:25:44.547Z,10.30
2022-11-16T15:28:21.444Z,10.10
2022-11-16T15:30:56.288Z,10.88
2022-11-16T15:33:29.517Z,9.07
2022-11-16T15:35:57.286Z,9.65
2022-11-16T15:38:28.002Z,8.75
2022-11-16T15:41:01.519Z,9.93
2022-11-16T15:44:01.526Z,9.20
2022-11-16T15:46:35.356Z,10.05
2022-11-16T15:49:02.656Z,9.48
2022-11-16T15:51:31.330Z,9.02
2022-11-16T15:54:25.817Z,9.25
2022-11-16T15:56:57.169Z,8.65
2022-11-16T15:59:34.111Z,9.23
2022-11-16T16:02:00.955Z,8.10
2022-11-16T16:04:28.978Z,8.65
2022-11-16T16:06:59.630Z,9.18
2022-11-16T16:09:36.806Z,8.10
2022-11-16T16:12:23.228Z,9.50
2022-11-16T16:14:52.436Z,9.30
2022-11-16T16:17:29.322Z,9.52
2022-11-16T16:20:00.185Z,8.25
2022-11-16T16:22:35.175Z,8.43
2022-11-16T16:25:05.266Z,9.45
2022-11-16T16:27:39.402Z,9.82
2022-11-16T16:30:08.712Z,9.63
2022-11-16T16:32:37.662Z,9.50
2022-11-16T16:35:17.313Z,9.20
2022-11-16T16:37:44.096Z,9.90
2022-11-16T16:40:11.146Z,10.77
2022-11-16T16:42:37.869Z,10.10
2022-11-16T16:45:05.065Z,10.32
2022-11-16T16:47:32.290Z,9.02
2022-11-16T16:49:59.219Z,8.77
2022-11-16T16:52:27.707Z,9.45
2022-11-16T16:54:54.467Z,9.30
2022-11-16T16:57:21.197Z,9.38
2022-11-16T16:59:48.502Z,9.45
2022-11-16T17:02:16.649Z,8.85
2022-11-16T17:04:46.373Z,9.98
2022-11-16T17:07:13.215Z,9.55
2022-11-16T17:09:39.994Z,9.20
2022-11-16T17:12:06.815Z,9.82
2022-11-16T17:14:33.574Z,10.38
2022-11-16T17:17:00.272Z,9.93
2022-11-16T17:19:29.044Z,9.65
2022-11-16T17:21:55.967Z,10.63
2022-11-16T17:24:22.749Z,9.98
2022-11-16T17:26:50.483Z,10.15
2022-11-16T17:29:17.273Z,9.13
2022-11-16T17:31:46.664Z,9.50
2022-11-16T17:34:13.964Z,9.55
2022-11-16T17:36:42.145Z,9.07
2022-11-16T17:39:09.296Z,9.07
2022-11-16T17:41:37.250Z,8.93
2022-11-16T17:44:04.985Z,9.02
2022-11-16T17:46:31.730Z,8.50
2022-11-16T17:48:58.473Z,8.57
2022-11-16T17:51:26.238Z,7.85
2022-11-16T17:53:53.250Z,8.93
2022-11-16T17:56:28.393Z,8.13
2022-11-16T17:58:58.224Z,7.60
2022-11-16T18:01:25.366Z,8.50
2022-11-16T18:03:52.188Z,8.52
2022-11-16T18:06:22.164Z,7.80
2022-11-16T18:08:49.440Z,8.20
2022-11-16T18:11:25.890Z,7.72
2022-11-16T18:14:00.402Z,7.07
2022-11-16T18:16:32.395Z,6.90
2022-11-16T18:19:06.157Z,6.95
2022-11-16T18:21:40.280Z,6.60
2022-11-16T18:24:08.626Z,6.65
2022-11-16T18:26:35.723Z,6.20
2022-11-16T18:29:02.574Z,6.65
2022-11-16T18:31:29.817Z,6.95
2022-11-16T18:33:56.654Z,7.25
2022-11-16T18:36:23.384Z,6.70
2022-11-16T18:38:50.583Z,7.15
2022-11-16T18:41:25.015Z,6.25
2022-11-16T18:43:55.835Z,6.30
2022-11-16T18:46:29.644Z,6.07
2022-11-16T18:48:57.188Z,5.97
2022-11-16T18:51:27.405Z,6.45
2022-11-16T18:53:55.268Z,6.10
2022-11-16T18:56:22.709Z,6.13
2022-11-16T18:58:51.363Z,5.90
2022-11-16T19:01:22.716Z,6.15
2022-11-16T19:03:50.238Z,6.50
2022-11-16T19:06:18.008Z,5.95
2022-11-16T19:08:55.118Z,6.68
2022-11-16T19:11:23.898Z,6.10
2022-11-16T19:13:59.992Z,6.38
2022-11-16T19:16:27.970Z,6.82
2022-11-16T19:18:54.729Z,6.28
2022-11-16T19:21:22.366Z,6.25
2022-11-16T19:23:53.062Z,5.78
2022-11-16T19:26:23.883Z,5.78
2022-11-16T19:28:52.356Z,5.32
2022-11-16T19:31:28.883Z,6.10
2022-11-16T19:33:57.499Z,5.93
2022-11-16T19:36:25.863Z,6.00
2022-11-16T19:38:52.934Z,5.95
2022-11-16T19:41:22.291Z,5.63
2022-11-16T19:43:57.268Z,5.97
2022-11-16T19:46:24.859Z,5.82
2022-11-16T19:48:52.433Z,6.15
2022-11-16T19:51:31.823Z,6.45
2022-11-16T19:54:01.071Z,6.80
2022-11-16T19:56:28.448Z,6.32
2022-11-16T19:58:55.342Z,5.70
2022-11-16T20:01:28.825Z,6.18
2022-11-16T20:06:31.973Z,5.03
2022-11-16T20:09:04.071Z,4.95
2022-11-16T20:11:36.305Z,5.55
2022-11-16T20:14:06.214Z,5.57
2022-11-16T20:16:39.054Z,4.93
2022-11-16T20:19:08.712Z,5.15
2022-11-16T20:21:44.778Z,5.28
2022-11-16T20:24:15.316Z,5.72
2022-11-16T20:26:46.995Z,5.82
2022-11-16T20:29:16.285Z,5.57
2022-11-16T20:31:45.258Z,5.60
2022-11-16T20:34:15.565Z,5.60
2022-11-16T20:36:49.631Z,5.50
2022-11-16T20:39:19.846Z,5.57
2022-11-16T20:41:48.013Z,5.97
2022-11-16T20:44:19.468Z,6.25
2022-11-16T20:46:46.523Z,6.80
2022-11-16T20:49:13.524Z,6.05
2022-11-16T20:51:40.839Z,6.50
2022-11-16T20:54:07.623Z,6.28
2022-11-16T20:56:34.552Z,6.47
2022-11-16T20:59:01.622Z,6.55
2022-11-16T21:01:31.330Z,6.55
2022-11-16T21:04:04.792Z,6.65
2022-11-16T21:06:33.164Z,6.85
2022-11-16T21:09:00.819Z,6.93
2022-11-16T21:11:31.032Z,6.78
2022-11-16T21:14:16.246Z,6.80
2022-11-16T21:16:44.024Z,6.88
2022-11-16T21:19:11.476Z,6.80
2022-11-16T21:21:40.437Z,6.55
2022-11-16T21:24:10.577Z,6.88
2022-11-16T21:26:37.711Z,6.72
2022-11-16T21:29:04.537Z,7.15
2022-11-16T21:31:34.305Z,7.13
2022-11-16T21:34:02.371Z,7.30
2022-11-16T21:36:32.289Z,6.85
2022-11-16T21:38:59.552Z,6.75
2022-11-16T21:41:27.607Z,7.10
2022-11-16T21:43:54.820Z,6.68
2022-11-16T21:46:25.416Z,7.85
2022-11-16T21:48:54.329Z,6.35
2022-11-16T21:51:25.141Z,7.38
2022-11-16T21:53:51.904Z,7.00
2022-11-16T21:56:22.102Z,7.20
2022-11-16T21:58:56.161Z,6.38
2022-11-16T22:01:24.177Z,6.85
2022-11-16T22:04:11.112Z,6.35
2022-11-16T22:06:56.379Z,5.88
2022-11-16T22:09:23.255Z,6.55
2022-11-16T22:11:50.040Z,6.07
2022-11-16T22:14:16.814Z,6.47
2022-11-16T22:16:43.603Z,6.50
2022-11-16T22:19:10.338Z,6.20
2022-11-16T22:21:37.037Z,6.38
2022-11-16T22:24:03.987Z,7.38
2022-11-16T22:26:30.762Z,7.53
2022-11-16T22:28:58.515Z,6.43
2022-11-16T22:31:25.304Z,6.55
2022-11-16T22:33:53.736Z,6.05
2022-11-16T22:36:20.679Z,6.18
2022-11-16T22:38:47.571Z,6.20
2022-11-16T22:41:14.297Z,6.35
2022-11-16T22:43:41.003Z,6.40
2022-11-16T22:46:07.814Z,6.40
2022-11-16T22:48:38.627Z,6.38
2022-11-16T22:51:24.009Z,6.18
2022-11-16T22:54:03.192Z,6.30
2022-11-16T22:56:32.515Z,6.70
2022-11-16T22:59:00.809Z,6.85
2022-11-16T23:01:27.542Z,6.90
2022-11-16T23:03:54.611Z,7.38
2022-11-16T23:06:21.422Z,7.25
2022-11-16T23:08:48.232Z,6.90
2022-11-16T23:11:37.409Z,8.48
2022-11-16T23:14:25.564Z,8.27
2022-11-16T23:16:52.826Z,7.15
2022-11-16T23:19:40.733Z,7.22
2022-11-16T23:22:32.165Z,7.30
2022-11-16T23:25:17.475Z,6.90
2022-11-16T23:28:07.745Z,7.95
2022-11-16T23:30:36.012Z,8.63
2022-11-16T23:33:03.668Z,8.75
2022-11-16T23:35:30.417Z,7.95
2022-11-16T23:37:59.778Z,7.70
2022-11-16T23:40:33.620Z,7.43
2022-11-16T23:43:19.195Z,7.22
2022-11-16T23:45:46.629Z,7.85
2022-11-16T23:48:16.251Z,7.72
2022-11-16T23:50:43.880Z,7.45
2022-11-16T23:53:12.000Z,7.22
2022-11-16T23:55:40.318Z,7.07
2022-11-16T23:58:13.285Z,6.88
