createdAt,value
2022-10-17T00:02:21.536Z,14.49
2022-10-17T00:05:02.782Z,14.50
2022-10-17T00:07:32.839Z,14.34
2022-10-17T00:10:02.456Z,14.39
2022-10-17T00:12:29.110Z,14.20
2022-10-17T00:17:54.722Z,14.39
2022-10-17T00:20:32.988Z,14.30
2022-10-17T00:23:08.891Z,14.20
2022-10-17T00:25:38.017Z,14.08
2022-10-17T00:28:08.979Z,14.19
2022-10-17T00:30:39.691Z,14.24
2022-10-17T00:33:09.222Z,14.31
2022-10-17T00:35:38.523Z,14.19
2022-10-17T00:38:07.817Z,14.18
2022-10-17T00:40:34.450Z,14.24
2022-10-17T00:43:03.280Z,14.29
2022-10-17T00:45:31.646Z,14.15
2022-10-17T00:48:08.550Z,14.30
2022-10-17T00:50:36.554Z,14.14
2022-10-17T00:53:06.114Z,14.12
2022-10-17T00:55:58.039Z,14.15
2022-10-17T00:58:24.622Z,14.18
2022-10-17T01:00:51.199Z,14.23
2022-10-17T01:03:19.144Z,14.31
2022-10-17T01:05:46.463Z,14.38
2022-10-17T01:08:15.551Z,14.26
2022-10-17T01:11:03.939Z,14.30
2022-10-17T01:13:37.717Z,14.21
2022-10-17T01:16:42.440Z,14.27
2022-10-17T01:19:29.318Z,14.17
2022-10-17T01:22:19.415Z,14.19
2022-10-17T01:25:17.908Z,14.25
2022-10-17T01:28:07.632Z,14.32
2022-10-17T01:31:12.338Z,14.32
2022-10-17T01:33:47.477Z,14.33
2022-10-17T01:36:37.923Z,14.28
2022-10-17T01:39:45.303Z,14.32
2022-10-17T01:42:29.666Z,14.42
2022-10-17T01:45:35.016Z,14.17
2022-10-17T01:48:08.343Z,14.40
2022-10-17T01:50:45.855Z,14.31
2022-10-17T01:53:16.733Z,14.33
2022-10-17T01:55:44.796Z,14.46
2022-10-17T01:58:20.656Z,14.43
2022-10-17T02:00:48.901Z,14.44
2022-10-17T02:03:18.217Z,14.51
2022-10-17T02:05:50.239Z,14.31
2022-10-17T02:08:29.102Z,14.28
2022-10-17T02:11:21.624Z,14.42
2022-10-17T02:14:09.921Z,14.45
2022-10-17T02:16:37.269Z,14.28
2022-10-17T02:19:27.665Z,14.39
2022-10-17T02:22:09.743Z,14.29
2022-10-17T02:24:36.216Z,14.31
2022-10-17T02:27:46.036Z,14.42
2022-10-17T02:30:44.292Z,14.30
2022-10-17T02:33:17.024Z,14.22
2022-10-17T02:35:50.317Z,14.40
2022-10-17T02:38:28.703Z,14.34
2022-10-17T02:40:59.626Z,14.36
2022-10-17T02:43:28.648Z,14.36
2022-10-17T02:46:03.429Z,14.28
2022-10-17T02:48:47.247Z,14.34
2022-10-17T02:52:05.937Z,14.30
2022-10-17T02:54:41.926Z,14.44
2022-10-17T02:57:34.568Z,14.36
2022-10-17T03:00:02.280Z,14.33
2022-10-17T03:02:29.466Z,14.35
2022-10-17T03:04:59.887Z,14.42
2022-10-17T03:07:29.161Z,14.42
2022-10-17T03:09:55.761Z,14.62
2022-10-17T03:12:22.611Z,14.59
2022-10-17T03:14:57.498Z,14.51
2022-10-17T03:17:32.587Z,14.57
2022-10-17T03:20:04.901Z,14.45
2022-10-17T03:22:31.753Z,14.44
2022-10-17T03:25:00.977Z,14.40
2022-10-17T03:27:27.878Z,14.61
2022-10-17T03:29:59.441Z,14.55
2022-10-17T03:32:30.976Z,14.68
2022-10-17T03:35:01.058Z,14.64
2022-10-17T03:37:36.270Z,14.65
2022-10-17T03:40:03.125Z,14.87
2022-10-17T03:42:32.005Z,14.96
2022-10-17T03:44:58.978Z,14.89
2022-10-17T03:47:25.560Z,14.82
2022-10-17T03:49:54.055Z,15.01
2022-10-17T03:52:20.744Z,14.94
2022-10-17T03:54:54.969Z,14.96
2022-10-17T03:57:21.597Z,15.08
2022-10-17T03:59:48.089Z,15.09
2022-10-17T04:02:20.158Z,15.15
2022-10-17T04:04:49.052Z,15.11
2022-10-17T04:07:17.978Z,15.20
2022-10-17T04:09:46.564Z,15.18
2022-10-17T04:12:16.752Z,15.21
2022-10-17T04:14:45.681Z,15.25
2022-10-17T04:17:17.181Z,15.21
2022-10-17T04:19:43.701Z,15.22
2022-10-17T04:22:11.193Z,15.28
2022-10-17T04:24:37.754Z,15.38
2022-10-17T04:27:04.314Z,15.26
2022-10-17T04:29:32.830Z,15.25
2022-10-17T04:31:59.328Z,15.37
2022-10-17T04:34:25.961Z,15.39
2022-10-17T04:36:52.704Z,15.28
2022-10-17T04:39:19.426Z,15.34
2022-10-17T04:41:46.110Z,15.28
2022-10-17T04:44:15.806Z,15.47
2022-10-17T04:46:42.169Z,15.25
2022-10-17T04:49:10.139Z,15.34
2022-10-17T04:51:40.580Z,15.36
2022-10-17T04:54:07.254Z,15.39
2022-10-17T04:56:39.230Z,15.39
2022-10-17T04:59:09.309Z,15.59
2022-10-17T05:01:35.931Z,15.54
2022-10-17T05:04:02.731Z,15.64
2022-10-17T05:06:33.927Z,15.47
2022-10-17T05:09:00.913Z,15.46
2022-10-17T05:11:30.237Z,15.53
2022-10-17T05:13:58.971Z,15.56
2022-10-17T05:16:26.318Z,15.50
2022-10-17T05:18:58.615Z,15.54
2022-10-17T05:21:34.830Z,15.59
2022-10-17T05:24:01.725Z,15.61
2022-10-17T05:26:36.433Z,15.70
2022-10-17T05:29:05.848Z,15.65
2022-10-17T05:31:32.415Z,15.69
2022-10-17T05:34:08.005Z,15.69
2022-10-17T05:36:39.582Z,15.78
2022-10-17T05:39:08.493Z,15.83
2022-10-17T05:41:35.250Z,15.79
2022-10-17T05:44:06.016Z,15.78
2022-10-17T05:46:32.690Z,15.76
2022-10-17T05:49:01.792Z,15.66
2022-10-17T05:51:28.395Z,15.62
2022-10-17T05:54:00.018Z,15.69
2022-10-17T05:56:28.705Z,15.65
2022-10-17T05:59:01.030Z,15.63
2022-10-17T06:01:27.959Z,15.72
2022-10-17T06:03:54.652Z,15.73
2022-10-17T06:06:21.747Z,15.85
2022-10-17T06:08:50.613Z,15.76
2022-10-17T06:11:17.302Z,15.78
2022-10-17T06:13:44.144Z,15.80
2022-10-17T06:16:10.814Z,15.78
2022-10-17T06:18:37.364Z,15.78
2022-10-17T06:21:05.714Z,15.71
2022-10-17T06:23:32.905Z,15.70
2022-10-17T06:26:09.538Z,15.69
2022-10-17T06:28:36.645Z,15.86
2022-10-17T06:31:13.854Z,15.75
2022-10-17T06:33:40.958Z,15.92
2022-10-17T06:36:09.988Z,15.88
2022-10-17T06:38:36.506Z,15.80
2022-10-17T06:41:13.368Z,15.85
2022-10-17T06:43:47.833Z,15.86
2022-10-17T06:46:18.820Z,15.87
2022-10-17T06:48:46.002Z,15.87
2022-10-17T06:51:15.177Z,15.91
2022-10-17T06:53:50.350Z,16.00
2022-10-17T06:56:20.031Z,16.05
2022-10-17T06:58:47.567Z,15.95
2022-10-17T07:01:14.001Z,16.17
2022-10-17T07:03:41.032Z,16.19
2022-10-17T07:06:07.923Z,16.24
2022-10-17T07:08:34.301Z,16.21
2022-10-17T07:11:38.365Z,16.17
2022-10-17T07:14:10.714Z,16.16
2022-10-17T07:16:46.941Z,16.18
2022-10-17T07:19:15.163Z,16.30
2022-10-17T07:21:41.570Z,16.33
2022-10-17T07:24:08.142Z,16.36
2022-10-17T07:26:34.580Z,16.39
2022-10-17T07:29:01.691Z,16.34
2022-10-17T07:31:28.235Z,16.43
2022-10-17T07:33:54.830Z,16.44
2022-10-17T07:36:21.270Z,16.39
2022-10-17T07:38:47.710Z,16.43
2022-10-17T07:41:17.876Z,16.46
2022-10-17T07:43:47.272Z,16.49
2022-10-17T07:46:13.656Z,16.51
2022-10-17T07:48:40.386Z,16.51
2022-10-17T07:51:08.084Z,16.52
2022-10-17T07:53:42.735Z,16.48
2022-10-17T07:56:12.918Z,16.54
2022-10-17T07:58:40.091Z,16.60
2022-10-17T08:01:14.722Z,16.51
2022-10-17T08:03:44.346Z,16.60
2022-10-17T08:06:10.713Z,16.62
2022-10-17T08:08:37.118Z,16.55
2022-10-17T08:11:06.569Z,16.45
2022-10-17T08:13:33.060Z,16.45
2022-10-17T08:16:04.812Z,16.48
2022-10-17T08:18:31.296Z,16.48
2022-10-17T08:21:02.049Z,16.41
2022-10-17T08:23:28.905Z,16.48
2022-10-17T08:25:55.355Z,16.44
2022-10-17T08:28:21.816Z,16.46
2022-10-17T08:30:48.294Z,16.39
2022-10-17T08:33:14.651Z,16.55
2022-10-17T08:35:41.013Z,16.55
2022-10-17T08:38:09.060Z,16.53
2022-10-17T08:40:42.699Z,16.54
2022-10-17T08:43:38.889Z,16.50
2022-10-17T08:46:06.803Z,16.46
2022-10-17T08:48:42.637Z,16.44
2022-10-17T08:51:28.327Z,16.54
2022-10-17T08:54:06.453Z,16.49
2022-10-17T08:56:49.025Z,16.56
2022-10-17T08:59:24.925Z,16.50
2022-10-17T09:01:56.963Z,16.49
2022-10-17T09:04:26.103Z,16.60
2022-10-17T09:07:28.196Z,16.56
2022-10-17T09:10:01.728Z,16.63
2022-10-17T09:12:42.303Z,16.68
2022-10-17T09:15:20.648Z,16.61
2022-10-17T09:17:54.329Z,16.78
2022-10-17T09:20:28.271Z,16.78
2022-10-17T09:23:13.670Z,16.75
2022-10-17T09:26:03.071Z,16.67
2022-10-17T09:28:32.829Z,16.80
2022-10-17T09:31:16.809Z,16.82
2022-10-17T09:34:00.728Z,16.81
2022-10-17T09:36:34.867Z,16.83
2022-10-17T09:39:24.577Z,16.79
2022-10-17T09:41:56.002Z,16.82
2022-10-17T09:44:32.941Z,16.81
2022-10-17T09:47:23.597Z,16.79
2022-10-17T09:49:50.618Z,16.91
2022-10-17T09:52:22.706Z,16.95
2022-10-17T09:55:00.173Z,16.99
2022-10-17T09:57:26.633Z,17.12
2022-10-17T09:59:55.971Z,17.10
2022-10-17T10:02:24.697Z,17.17
2022-10-17T10:05:05.126Z,17.15
2022-10-17T10:07:36.121Z,17.07
2022-10-17T10:10:05.330Z,16.95
2022-10-17T10:12:34.793Z,16.98
2022-10-17T10:15:01.290Z,17.07
2022-10-17T10:17:29.665Z,17.13
2022-10-17T10:19:56.179Z,17.10
2022-10-17T10:22:25.431Z,16.98
2022-10-17T10:25:08.348Z,16.99
2022-10-17T10:27:35.078Z,17.06
2022-10-17T10:30:01.650Z,17.05
2022-10-17T10:32:35.887Z,17.00
2022-10-17T10:35:23.632Z,16.98
2022-10-17T10:37:52.401Z,17.10
2022-10-17T10:40:52.913Z,17.01
2022-10-17T10:43:34.529Z,16.87
2022-10-17T10:46:01.090Z,17.03
2022-10-17T10:48:34.696Z,17.13
2022-10-17T10:51:03.917Z,17.23
2022-10-17T10:53:45.549Z,17.32
2022-10-17T10:56:24.653Z,17.33
2022-10-17T10:58:57.641Z,17.26
2022-10-17T11:01:30.158Z,17.24
2022-10-17T11:04:05.497Z,17.26
2022-10-17T11:06:36.002Z,17.20
2022-10-17T11:09:10.861Z,17.27
2022-10-17T11:11:55.843Z,17.09
2022-10-17T11:14:36.348Z,17.11
2022-10-17T11:17:30.506Z,17.02
2022-10-17T11:20:26.807Z,17.06
2022-10-17T11:22:57.726Z,17.06
2022-10-17T11:25:33.251Z,17.05
2022-10-17T11:28:04.726Z,17.04
2022-10-17T11:33:18.233Z,16.91
2022-10-17T11:35:46.282Z,16.89
2022-10-17T11:38:18.900Z,16.89
2022-10-17T11:40:49.865Z,16.93
2022-10-17T11:43:35.788Z,16.88
2022-10-17T11:46:06.234Z,16.92
2022-10-17T11:49:12.403Z,16.86
2022-10-17T11:52:04.655Z,16.89
2022-10-17T11:54:49.136Z,16.81
2022-10-17T11:57:46.653Z,16.83
2022-10-17T12:00:27.638Z,16.87
2022-10-17T12:03:03.376Z,16.91
2022-10-17T12:05:54.704Z,16.83
2022-10-17T12:08:29.227Z,16.89
2022-10-17T12:11:15.522Z,16.95
2022-10-17T12:13:54.430Z,16.83
2022-10-17T12:16:20.985Z,16.79
2022-10-17T12:19:12.745Z,16.82
2022-10-17T12:22:06.048Z,16.80
2022-10-17T12:24:39.173Z,16.83
2022-10-17T12:27:24.338Z,16.80
2022-10-17T12:29:51.074Z,16.78
2022-10-17T12:32:22.173Z,16.79
2022-10-17T12:34:59.001Z,16.75
2022-10-17T12:37:57.305Z,16.87
2022-10-17T12:40:37.678Z,16.81
2022-10-17T12:43:16.323Z,16.85
2022-10-17T12:45:52.627Z,16.64
2022-10-17T12:48:34.483Z,16.64
2022-10-17T12:51:34.175Z,16.76
2022-10-17T12:54:37.914Z,16.65
2022-10-17T12:57:52.747Z,16.66
2022-10-17T13:00:22.240Z,16.73
2022-10-17T13:02:50.367Z,16.69
2022-10-17T13:05:24.946Z,16.63
2022-10-17T13:07:51.902Z,16.72
2022-10-17T13:10:24.309Z,16.58
2022-10-17T13:12:54.196Z,16.65
2022-10-17T13:15:21.034Z,16.72
2022-10-17T13:17:56.212Z,16.78
2022-10-17T13:20:29.012Z,16.96
2022-10-17T13:22:58.618Z,16.89
2022-10-17T13:25:27.390Z,16.99
2022-10-17T13:28:05.293Z,17.14
2022-10-17T13:31:05.232Z,17.06
2022-10-17T13:33:33.424Z,17.19
2022-10-17T13:36:01.448Z,17.10
2022-10-17T13:38:32.096Z,17.14
2022-10-17T13:41:10.753Z,17.18
2022-10-17T13:43:45.960Z,17.19
2022-10-17T13:46:36.941Z,17.07
2022-10-17T13:49:37.124Z,17.21
2022-10-17T13:52:05.321Z,17.31
2022-10-17T13:54:40.559Z,17.33
2022-10-17T13:57:17.399Z,17.24
2022-10-17T13:59:44.167Z,17.37
2022-10-17T14:02:16.316Z,17.17
2022-10-17T14:05:15.262Z,17.21
2022-10-17T14:08:10.051Z,17.27
2022-10-17T14:10:34.757Z,17.33
2022-10-17T14:13:01.806Z,17.41
2022-10-17T14:15:46.745Z,17.34
2022-10-17T14:18:19.785Z,17.38
2022-10-17T14:23:44.220Z,17.58
2022-10-17T14:26:21.164Z,17.61
2022-10-17T14:29:14.469Z,17.72
2022-10-17T14:31:40.982Z,17.84
2022-10-17T14:34:22.546Z,17.89
2022-10-17T14:36:51.717Z,18.32
2022-10-17T14:39:20.801Z,18.75
2022-10-17T14:41:47.999Z,18.98
2022-10-17T14:44:32.180Z,19.22
2022-10-17T14:47:30.900Z,19.41
2022-10-17T14:50:02.346Z,19.04
2022-10-17T14:52:30.757Z,19.04
2022-10-17T14:54:58.792Z,18.74
2022-10-17T14:57:31.458Z,18.61
2022-10-17T14:59:59.324Z,18.40
2022-10-17T15:02:28.875Z,18.40
2022-10-17T15:04:55.714Z,18.27
2022-10-17T15:07:22.346Z,18.25
2022-10-17T15:09:51.058Z,18.20
2022-10-17T15:12:20.892Z,18.15
2022-10-17T15:14:51.599Z,18.05
2022-10-17T15:17:25.703Z,18.06
2022-10-17T15:19:52.200Z,18.18
2022-10-17T15:22:19.170Z,18.08
2022-10-17T15:24:46.206Z,18.12
2022-10-17T15:27:18.974Z,17.86
2022-10-17T15:29:45.839Z,18.05
2022-10-17T15:32:12.309Z,17.99
2022-10-17T15:34:38.812Z,17.93
2022-10-17T15:37:06.614Z,17.89
2022-10-17T15:39:33.186Z,17.86
2022-10-17T15:41:59.947Z,17.78
2022-10-17T15:44:26.334Z,17.71
2022-10-17T15:46:53.126Z,17.68
2022-10-17T15:49:19.874Z,17.55
2022-10-17T15:51:46.740Z,17.59
2022-10-17T15:54:14.272Z,17.56
2022-10-17T15:56:42.216Z,17.50
2022-10-17T15:59:14.791Z,17.39
2022-10-17T16:01:41.653Z,17.44
2022-10-17T16:04:14.686Z,17.39
2022-10-17T16:06:44.724Z,17.25
2022-10-17T16:09:11.360Z,17.26
2022-10-17T16:11:39.845Z,17.17
2022-10-17T16:14:15.112Z,17.08
2022-10-17T16:16:46.206Z,17.13
2022-10-17T16:19:12.768Z,17.17
2022-10-17T16:21:40.675Z,17.06
2022-10-17T16:24:10.928Z,17.14
2022-10-17T16:26:37.955Z,17.01
2022-10-17T16:29:04.771Z,16.98
2022-10-17T16:31:34.610Z,16.97
2022-10-17T16:34:01.815Z,16.95
2022-10-17T16:36:28.905Z,16.92
2022-10-17T16:38:55.662Z,16.80
2022-10-17T16:41:29.960Z,16.80
2022-10-17T16:44:00.499Z,16.75
2022-10-17T16:46:28.905Z,16.70
2022-10-17T16:48:55.642Z,16.72
2022-10-17T16:51:22.452Z,16.66
2022-10-17T16:53:50.631Z,16.64
2022-10-17T16:56:19.022Z,16.61
2022-10-17T16:58:45.945Z,16.60
2022-10-17T17:01:17.543Z,16.52
2022-10-17T17:03:46.114Z,16.57
2022-10-17T17:06:19.106Z,16.51
2022-10-17T17:08:45.599Z,16.48
2022-10-17T17:11:13.809Z,16.45
2022-10-17T17:13:41.064Z,16.41
2022-10-17T17:16:12.827Z,16.42
2022-10-17T17:18:39.626Z,16.37
2022-10-17T17:21:07.151Z,16.33
2022-10-17T17:23:35.776Z,16.35
2022-10-17T17:26:05.496Z,16.30
2022-10-17T17:28:32.646Z,16.33
2022-10-17T17:30:59.318Z,16.23
2022-10-17T17:33:30.086Z,16.20
2022-10-17T17:36:00.981Z,16.29
2022-10-17T17:38:31.988Z,16.27
2022-10-17T17:40:58.695Z,16.25
2022-10-17T17:43:25.552Z,16.24
2022-10-17T17:45:52.348Z,16.15
2022-10-17T17:48:18.819Z,16.18
2022-10-17T17:50:45.550Z,16.14
2022-10-17T17:53:13.791Z,16.17
2022-10-17T17:55:40.405Z,16.17
2022-10-17T17:58:08.137Z,16.12
2022-10-17T18:00:35.882Z,16.05
2022-10-17T18:03:02.387Z,16.16
2022-10-17T18:05:28.937Z,16.10
2022-10-17T18:07:55.459Z,16.01
2022-10-17T18:10:21.920Z,15.96
2022-10-17T18:12:48.452Z,16.08
2022-10-17T18:15:14.949Z,16.10
2022-10-17T18:17:41.666Z,16.07
2022-10-17T18:20:08.480Z,15.99
2022-10-17T18:22:35.746Z,16.03
2022-10-17T18:25:02.587Z,16.00
2022-10-17T18:27:28.989Z,15.93
2022-10-17T18:29:55.442Z,15.94
2022-10-17T18:32:21.832Z,15.87
2022-10-17T18:34:48.184Z,15.91
2022-10-17T18:37:14.566Z,15.86
2022-10-17T18:39:41.006Z,15.93
2022-10-17T18:42:07.528Z,15.89
2022-10-17T18:44:33.914Z,15.86
2022-10-17T18:47:03.843Z,15.85
2022-10-17T18:49:30.955Z,15.87
2022-10-17T18:51:57.507Z,15.88
2022-10-17T18:54:24.402Z,15.89
2022-10-17T18:56:52.048Z,15.91
2022-10-17T19:02:50.655Z,15.64
2022-10-17T19:05:17.268Z,15.80
2022-10-17T19:07:43.684Z,15.86
2022-10-17T19:10:10.149Z,15.80
2022-10-17T19:12:36.626Z,15.78
2022-10-17T19:15:03.324Z,15.68
2022-10-17T19:17:30.002Z,15.76
2022-10-17T19:19:56.652Z,15.74
2022-10-17T19:22:23.037Z,15.65
2022-10-17T19:24:49.507Z,15.73
2022-10-17T19:27:15.905Z,15.63
2022-10-17T19:29:43.924Z,15.69
2022-10-17T19:32:20.633Z,15.62
2022-10-17T19:34:54.485Z,15.63
2022-10-17T19:37:20.989Z,15.62
2022-10-17T19:39:48.935Z,15.64
2022-10-17T19:42:15.436Z,15.63
2022-10-17T19:44:41.805Z,15.68
2022-10-17T19:47:08.164Z,15.70
2022-10-17T19:49:34.686Z,15.65
2022-10-17T19:52:01.193Z,15.66
2022-10-17T19:54:27.656Z,15.62
2022-10-17T19:56:54.035Z,15.60
2022-10-17T19:59:20.478Z,15.60
2022-10-17T20:01:47.006Z,15.66
2022-10-17T20:04:13.645Z,15.65
2022-10-17T20:06:40.843Z,15.69
2022-10-17T20:09:09.942Z,15.70
2022-10-17T20:11:39.017Z,15.69
2022-10-17T20:14:06.692Z,15.69
2022-10-17T20:16:35.980Z,15.64
2022-10-17T20:19:08.328Z,15.66
2022-10-17T20:21:36.488Z,15.66
2022-10-17T20:24:05.302Z,15.54
2022-10-17T20:26:38.238Z,15.56
2022-10-17T20:29:12.114Z,15.57
2022-10-17T20:31:40.136Z,15.58
2022-10-17T20:34:06.543Z,15.55
2022-10-17T20:36:36.793Z,15.60
2022-10-17T20:39:03.916Z,15.66
2022-10-17T20:41:30.317Z,15.59
2022-10-17T20:43:56.784Z,15.51
2022-10-17T20:46:36.521Z,15.62
2022-10-17T20:49:05.835Z,15.68
2022-10-17T20:51:32.550Z,15.70
2022-10-17T20:53:58.927Z,15.72
2022-10-17T20:56:27.389Z,15.80
2022-10-17T20:58:58.790Z,15.77
2022-10-17T21:01:25.975Z,15.85
2022-10-17T21:03:52.847Z,15.82
2022-10-17T21:06:19.898Z,15.75
2022-10-17T21:08:47.253Z,15.72
2022-10-17T21:11:16.290Z,15.76
2022-10-17T21:13:43.072Z,15.64
2022-10-17T21:16:15.687Z,15.68
2022-10-17T21:18:42.558Z,15.59
2022-10-17T21:21:15.932Z,15.63
2022-10-17T21:23:43.781Z,15.50
2022-10-17T21:26:12.539Z,15.49
2022-10-17T21:28:43.303Z,15.47
2022-10-17T21:31:11.106Z,15.58
2022-10-17T21:33:37.504Z,15.59
2022-10-17T21:36:04.475Z,15.60
2022-10-17T21:38:30.845Z,15.50
2022-10-17T21:40:57.348Z,15.51
2022-10-17T21:43:24.024Z,15.48
2022-10-17T21:45:50.840Z,15.51
2022-10-17T21:48:17.188Z,15.54
2022-10-17T21:50:43.605Z,15.48
2022-10-17T21:53:10.019Z,15.46
2022-10-17T21:55:37.453Z,15.47
2022-10-17T21:58:04.815Z,15.28
2022-10-17T22:00:31.204Z,15.32
2022-10-17T22:02:57.638Z,15.28
2022-10-17T22:05:24.116Z,15.32
2022-10-17T22:07:50.521Z,15.29
2022-10-17T22:10:16.973Z,15.20
2022-10-17T22:12:43.393Z,15.25
2022-10-17T22:15:09.833Z,15.19
2022-10-17T22:17:36.258Z,15.21
2022-10-17T22:20:02.628Z,15.20
2022-10-17T22:22:30.173Z,15.16
2022-10-17T22:24:56.560Z,15.10
2022-10-17T22:27:23.008Z,15.11
2022-10-17T22:29:49.381Z,15.02
2022-10-17T22:32:19.973Z,14.97
2022-10-17T22:34:48.792Z,15.03
2022-10-17T22:37:15.198Z,15.10
2022-10-17T22:39:41.561Z,15.09
2022-10-17T22:42:07.958Z,15.15
2022-10-17T22:44:34.337Z,15.11
2022-10-17T22:47:00.742Z,15.12
2022-10-17T22:49:27.173Z,15.10
2022-10-17T22:51:53.533Z,15.13
2022-10-17T22:54:19.891Z,15.15
2022-10-17T22:56:46.376Z,15.20
2022-10-17T22:59:12.774Z,15.21
2022-10-17T23:01:39.186Z,15.14
2022-10-17T23:04:05.617Z,15.08
2022-10-17T23:06:31.995Z,14.97
2022-10-17T23:08:58.734Z,15.15
2022-10-17T23:11:25.129Z,15.11
2022-10-17T23:13:51.488Z,15.09
2022-10-17T23:16:17.936Z,15.15
2022-10-17T23:18:44.373Z,15.09
2022-10-17T23:21:10.765Z,15.06
2022-10-17T23:23:37.317Z,15.01
2022-10-17T23:26:05.729Z,15.00
2022-10-17T23:28:33.562Z,14.95
2022-10-17T23:31:14.712Z,14.90
2022-10-17T23:33:41.732Z,14.93
2022-10-17T23:36:10.734Z,14.92
2022-10-17T23:38:41.587Z,15.01
2022-10-17T23:41:11.147Z,14.97
2022-10-17T23:43:37.665Z,14.94
2022-10-17T23:46:05.209Z,15.00
2022-10-17T23:48:31.667Z,14.98
2022-10-17T23:50:58.065Z,14.98
2022-10-17T23:53:24.950Z,14.99
2022-10-17T23:55:51.338Z,15.04
2022-10-17T23:58:17.835Z,14.98
