createdAt,value
2022-08-09T00:00:44.449Z,3.60
2022-08-09T00:04:05.643Z,3.60
2022-08-09T00:06:22.848Z,3.33
2022-08-09T00:08:57.984Z,3.50
2022-08-09T00:12:02.558Z,2.55
2022-08-09T00:14:36.352Z,3.28
2022-08-09T00:18:06.114Z,3.60
2022-08-09T00:20:12.063Z,3.15
2022-08-09T00:22:49.884Z,3.30
2022-08-09T00:25:32.916Z,3.10
2022-08-09T00:28:08.310Z,3.40
2022-08-09T00:33:20.074Z,2.60
2022-08-09T00:36:08.761Z,2.40
2022-08-09T00:44:16.376Z,2.53
2022-08-09T00:44:27.769Z,2.20
2022-08-09T00:47:05.578Z,2.83
2022-08-09T00:49:40.009Z,2.63
2022-08-09T00:52:17.696Z,2.83
2022-08-09T00:54:56.553Z,3.33
2022-08-09T00:57:34.288Z,2.25
2022-08-09T01:00:21.079Z,2.50
2022-08-09T01:03:00.143Z,2.90
2022-08-09T01:05:50.673Z,2.78
2022-08-09T01:08:30.911Z,2.22
2022-08-09T01:11:15.115Z,3.00
2022-08-09T01:13:58.779Z,2.97
2022-08-09T01:16:36.385Z,2.60
2022-08-09T01:19:42.780Z,1.88
2022-08-09T01:22:38.132Z,2.80
2022-08-09T01:25:21.944Z,2.07
2022-08-09T01:28:01.084Z,2.75
2022-08-09T01:30:52.228Z,2.80
2022-08-09T01:33:29.126Z,2.30
2022-08-09T01:36:06.065Z,2.50
2022-08-09T01:38:46.764Z,2.10
2022-08-09T01:41:26.155Z,2.50
2022-08-09T01:44:07.024Z,2.75
2022-08-09T01:46:41.634Z,2.65
2022-08-09T01:49:18.015Z,2.40
2022-08-09T01:51:58.016Z,2.25
2022-08-09T01:54:43.496Z,2.50
2022-08-09T01:57:20.648Z,2.50
2022-08-09T02:00:19.487Z,2.55
2022-08-09T02:02:53.642Z,2.42
2022-08-09T02:05:37.862Z,2.20
2022-08-09T02:08:40.051Z,2.70
2022-08-09T02:11:18.005Z,2.22
2022-08-09T02:13:55.353Z,2.55
2022-08-09T02:16:59.029Z,2.72
2022-08-09T02:19:43.249Z,3.35
2022-08-09T02:22:27.232Z,2.80
2022-08-09T02:25:03.667Z,2.78
2022-08-09T02:27:43.233Z,2.35
2022-08-09T02:30:35.079Z,2.47
2022-08-09T02:33:14.584Z,3.13
2022-08-09T02:36:02.804Z,3.00
2022-08-09T02:38:47.518Z,2.53
2022-08-09T02:41:27.290Z,3.22
2022-08-09T02:44:01.627Z,3.60
2022-08-09T02:46:45.228Z,3.63
2022-08-09T02:49:38.337Z,3.45
2022-08-09T02:52:13.157Z,2.72
2022-08-09T02:54:53.881Z,2.38
2022-08-09T02:57:29.079Z,2.72
2022-08-09T03:00:21.165Z,2.70
2022-08-09T03:03:00.907Z,2.45
2022-08-09T03:05:39.211Z,3.33
2022-08-09T03:08:14.168Z,3.13
2022-08-09T03:10:50.909Z,3.50
2022-08-09T03:13:25.800Z,3.25
2022-08-09T03:16:21.179Z,2.80
2022-08-09T03:18:55.841Z,2.63
2022-08-09T03:21:39.491Z,2.40
2022-08-09T03:24:14.396Z,2.50
2022-08-09T03:27:07.417Z,2.53
2022-08-09T03:29:57.388Z,3.13
2022-08-09T03:32:37.179Z,3.10
2022-08-09T03:35:14.956Z,3.25
2022-08-09T03:38:00.618Z,3.20
2022-08-09T03:40:34.888Z,2.30
2022-08-09T03:43:11.512Z,3.20
2022-08-09T03:46:04.544Z,3.50
2022-08-09T03:48:43.056Z,3.75
2022-08-09T03:51:57.745Z,3.67
2022-08-09T03:54:29.295Z,4.00
2022-08-09T03:57:18.052Z,3.63
2022-08-09T04:00:00.727Z,3.37
2022-08-09T04:02:46.382Z,3.80
2022-08-09T04:05:27.702Z,3.00
2022-08-09T04:08:03.075Z,4.05
2022-08-09T04:10:41.046Z,4.25
2022-08-09T04:13:18.830Z,4.20
2022-08-09T04:16:19.389Z,3.90
2022-08-09T04:18:51.136Z,3.90
2022-08-09T04:21:26.473Z,3.85
2022-08-09T04:24:00.978Z,3.50
2022-08-09T04:26:39.700Z,4.90
2022-08-09T04:29:15.437Z,3.70
2022-08-09T04:31:52.115Z,3.95
2022-08-09T04:34:33.733Z,4.60
2022-08-09T04:37:09.939Z,4.93
2022-08-09T04:39:44.808Z,4.07
2022-08-09T04:42:29.777Z,4.03
2022-08-09T04:45:06.327Z,3.72
2022-08-09T04:47:59.306Z,4.32
2022-08-09T04:50:38.058Z,3.25
2022-08-09T04:53:13.891Z,3.53
2022-08-09T04:55:58.150Z,3.30
2022-08-09T04:58:36.613Z,4.00
2022-08-09T05:01:18.768Z,2.78
2022-08-09T05:03:56.823Z,3.38
2022-08-09T05:06:36.082Z,3.58
2022-08-09T05:09:14.382Z,3.80
2022-08-09T05:11:50.606Z,3.25
2022-08-09T05:14:31.955Z,3.90
2022-08-09T05:18:36.769Z,2.95
2022-08-09T05:20:03.196Z,3.60
2022-08-09T05:23:58.545Z,3.60
2022-08-09T05:25:32.521Z,3.80
2022-08-09T05:28:05.538Z,3.17
2022-08-09T05:30:47.960Z,3.85
2022-08-09T05:33:32.758Z,3.33
2022-08-09T05:36:08.890Z,3.80
2022-08-09T05:38:43.612Z,3.33
2022-08-09T05:41:21.212Z,3.78
2022-08-09T05:43:56.368Z,2.90
2022-08-09T05:46:37.872Z,3.30
2022-08-09T05:50:05.848Z,3.40
2022-08-09T05:52:11.453Z,3.17
2022-08-09T05:54:49.142Z,3.03
2022-08-09T05:57:25.017Z,3.40
2022-08-09T06:00:20.310Z,3.95
2022-08-09T06:03:00.527Z,2.88
2022-08-09T06:05:57.271Z,3.15
2022-08-09T06:08:34.784Z,3.20
2022-08-09T06:11:16.315Z,2.90
2022-08-09T06:13:52.188Z,2.63
2022-08-09T06:16:27.264Z,2.88
2022-08-09T06:19:05.561Z,3.27
2022-08-09T06:21:50.519Z,3.50
2022-08-09T06:24:25.508Z,3.60
2022-08-09T06:27:02.791Z,3.03
2022-08-09T06:29:48.264Z,2.80
2022-08-09T06:33:00.515Z,2.60
2022-08-09T06:35:56.414Z,3.65
2022-08-09T06:38:32.263Z,3.03
2022-08-09T06:41:18.684Z,3.00
2022-08-09T06:43:54.219Z,2.60
2022-08-09T06:46:39.770Z,2.70
2022-08-09T06:49:22.743Z,2.88
2022-08-09T06:52:15.739Z,4.13
2022-08-09T06:54:54.110Z,2.87
2022-08-09T06:58:01.881Z,2.42
2022-08-09T07:00:49.652Z,2.67
2022-08-09T07:03:27.725Z,3.47
2022-08-09T07:06:05.332Z,2.13
2022-08-09T07:08:43.434Z,2.05
2022-08-09T07:11:25.362Z,2.30
2022-08-09T07:14:04.750Z,2.72
2022-08-09T07:16:58.061Z,2.00
2022-08-09T07:19:33.682Z,2.27
2022-08-09T07:22:10.669Z,2.40
2022-08-09T07:24:52.025Z,2.77
2022-08-09T07:27:33.925Z,2.08
2022-08-09T07:30:13.561Z,2.30
2022-08-09T07:32:51.545Z,2.83
2022-08-09T07:35:26.998Z,2.45
2022-08-09T07:38:02.885Z,2.40
2022-08-09T07:41:00.522Z,2.40
2022-08-09T07:43:41.063Z,2.17
2022-08-09T07:46:27.790Z,1.95
2022-08-09T07:49:03.971Z,1.92
2022-08-09T07:52:05.750Z,2.53
2022-08-09T07:54:36.064Z,2.10
2022-08-09T07:57:14.934Z,2.03
2022-08-09T08:00:02.687Z,2.35
2022-08-09T08:02:47.967Z,1.98
2022-08-09T08:05:23.310Z,1.95
2022-08-09T08:08:44.236Z,1.80
2022-08-09T08:12:07.938Z,2.20
2022-08-09T08:13:56.704Z,2.13
2022-08-09T08:16:32.533Z,2.05
2022-08-09T08:19:09.888Z,2.20
2022-08-09T08:21:52.815Z,2.40
2022-08-09T08:24:35.342Z,2.05
2022-08-09T08:27:16.972Z,2.28
2022-08-09T08:29:56.084Z,1.98
2022-08-09T08:32:31.392Z,1.83
2022-08-09T08:35:10.812Z,2.05
2022-08-09T08:37:59.557Z,1.88
2022-08-09T08:40:38.195Z,2.28
2022-08-09T08:43:13.953Z,2.15
2022-08-09T08:48:51.916Z,2.00
2022-08-09T08:51:38.856Z,2.70
2022-08-09T08:54:20.450Z,2.80
2022-08-09T08:57:02.936Z,2.45
2022-08-09T08:59:49.047Z,2.70
2022-08-09T09:02:34.260Z,3.10
2022-08-09T09:05:12.242Z,3.85
2022-08-09T09:07:47.527Z,2.67
2022-08-09T09:10:24.691Z,3.08
2022-08-09T09:13:01.265Z,3.08
2022-08-09T09:15:49.189Z,2.10
2022-08-09T09:18:29.205Z,2.00
2022-08-09T09:21:04.865Z,2.00
2022-08-09T09:23:49.690Z,2.47
2022-08-09T09:26:35.180Z,2.00
2022-08-09T09:29:16.890Z,1.85
2022-08-09T09:32:06.598Z,2.38
2022-08-09T09:35:09.034Z,2.90
2022-08-09T09:37:45.163Z,1.60
2022-08-09T09:42:59.590Z,1.00
2022-08-09T09:45:56.915Z,1.20
2022-08-09T09:48:31.352Z,1.00
2022-08-09T09:51:11.695Z,0.95
2022-08-09T09:54:17.858Z,1.40
2022-08-09T09:58:00.979Z,1.30
2022-08-09T09:59:52.023Z,1.38
2022-08-09T10:02:27.349Z,0.90
2022-08-09T10:05:09.416Z,1.00
2022-08-09T10:08:01.088Z,0.90
2022-08-09T10:10:43.732Z,0.70
2022-08-09T10:13:42.896Z,0.80
2022-08-09T10:16:57.156Z,1.02
2022-08-09T10:19:13.919Z,1.08
2022-08-09T10:21:51.172Z,1.38
2022-08-09T10:24:36.039Z,0.90
2022-08-09T10:27:17.244Z,0.70
2022-08-09T10:30:33.444Z,0.82
2022-08-09T10:32:50.693Z,1.05
2022-08-09T10:35:27.313Z,1.00
2022-08-09T10:38:06.099Z,1.20
2022-08-09T10:41:04.364Z,1.83
2022-08-09T10:43:46.989Z,2.78
2022-08-09T10:46:43.549Z,1.13
2022-08-09T10:49:49.926Z,1.60
2022-08-09T10:52:37.556Z,1.20
2022-08-09T10:55:24.259Z,1.05
2022-08-09T10:58:01.936Z,1.27
2022-08-09T11:01:11.418Z,1.00
2022-08-09T11:03:50.529Z,1.20
2022-08-09T11:06:27.997Z,1.40
2022-08-09T11:09:15.856Z,0.88
2022-08-09T11:12:12.360Z,1.13
2022-08-09T11:14:51.714Z,1.40
2022-08-09T11:18:02.618Z,1.55
2022-08-09T11:20:49.726Z,1.20
2022-08-09T11:23:30.223Z,1.10
2022-08-09T11:26:04.447Z,1.00
2022-08-09T11:28:55.976Z,1.17
2022-08-09T11:31:52.888Z,1.50
2022-08-09T11:34:38.484Z,1.40
2022-08-09T11:37:17.934Z,1.10
2022-08-09T11:40:06.901Z,1.50
2022-08-09T11:42:42.269Z,1.20
2022-08-09T11:45:37.570Z,1.30
2022-08-09T11:48:19.439Z,1.35
2022-08-09T11:52:54.224Z,1.27
2022-08-09T11:54:07.058Z,1.10
2022-08-09T11:56:48.566Z,1.20
2022-08-09T12:02:21.232Z,1.20
2022-08-09T12:05:04.753Z,1.30
2022-08-09T12:07:44.270Z,1.20
2022-08-09T12:10:39.781Z,1.60
2022-08-09T12:14:09.025Z,1.10
2022-08-09T12:19:05.833Z,1.23
2022-08-09T12:21:48.585Z,1.17
2022-08-09T12:24:28.313Z,1.08
2022-08-09T12:29:14.242Z,1.40
2022-08-09T12:30:36.472Z,1.65
2022-08-09T12:33:07.527Z,1.20
2022-08-09T12:35:42.858Z,1.20
2022-08-09T12:41:14.521Z,1.27
2022-08-09T12:44:05.879Z,10.20
2022-08-09T12:46:48.943Z,2.17
2022-08-09T12:49:24.508Z,1.23
2022-08-09T12:52:03.841Z,1.00
2022-08-09T12:55:03.442Z,1.43
2022-08-09T12:57:50.170Z,1.40
2022-08-09T13:00:32.762Z,1.20
2022-08-09T13:03:20.724Z,1.00
2022-08-09T13:06:03.014Z,1.17
2022-08-09T13:09:01.422Z,1.48
2022-08-09T13:11:42.503Z,1.13
2022-08-09T13:14:42.563Z,1.48
2022-08-09T13:17:44.089Z,1.20
2022-08-09T13:20:22.769Z,1.40
2022-08-09T13:24:05.699Z,1.42
2022-08-09T13:25:56.137Z,1.50
2022-08-09T13:32:14.018Z,1.60
2022-08-09T13:34:12.786Z,1.70
2022-08-09T13:36:49.588Z,1.70
2022-08-09T13:41:19.276Z,1.70
2022-08-09T13:42:23.185Z,1.65
2022-08-09T13:44:58.668Z,1.75
2022-08-09T13:47:49.188Z,1.83
2022-08-09T13:50:31.285Z,1.67
2022-08-09T13:53:07.271Z,1.70
2022-08-09T13:55:42.174Z,1.67
2022-08-09T13:58:19.077Z,1.52
2022-08-09T14:00:56.049Z,1.65
2022-08-09T14:04:03.500Z,1.70
2022-08-09T14:06:29.524Z,1.60
2022-08-09T14:09:05.979Z,1.50
2022-08-09T14:11:46.913Z,1.83
2022-08-09T14:14:26.750Z,2.00
2022-08-09T14:17:02.762Z,1.80
2022-08-09T14:19:40.469Z,1.60
2022-08-09T14:22:15.325Z,1.45
2022-08-09T14:24:54.271Z,2.20
2022-08-09T14:27:29.362Z,1.70
2022-08-09T14:30:34.620Z,1.75
2022-08-09T14:33:11.043Z,1.88
2022-08-09T14:35:52.938Z,1.40
2022-08-09T14:38:28.356Z,1.50
2022-08-09T14:41:20.649Z,1.20
2022-08-09T14:43:58.622Z,2.17
2022-08-09T14:46:57.243Z,1.48
2022-08-09T14:49:34.607Z,1.57
2022-08-09T14:52:17.602Z,1.30
2022-08-09T14:54:55.429Z,1.60
2022-08-09T14:57:43.377Z,1.42
2022-08-09T15:00:21.659Z,1.55
2022-08-09T15:02:55.745Z,1.50
2022-08-09T15:05:33.580Z,1.48
2022-08-09T15:08:11.490Z,1.40
2022-08-09T15:11:00.495Z,1.50
2022-08-09T15:13:56.201Z,1.60
2022-08-09T15:16:32.386Z,1.40
2022-08-09T15:19:16.162Z,1.13
2022-08-09T15:22:02.339Z,1.50
2022-08-09T15:24:40.585Z,1.40
2022-08-09T15:27:18.735Z,1.33
2022-08-09T15:30:58.561Z,1.60
2022-08-09T15:32:49.521Z,1.40
2022-08-09T15:35:40.842Z,1.20
2022-08-09T15:38:20.065Z,1.33
2022-08-09T15:40:56.791Z,1.25
2022-08-09T15:43:37.202Z,1.90
2022-08-09T15:46:32.268Z,1.58
2022-08-09T15:49:22.580Z,1.60
2022-08-09T15:52:05.168Z,1.40
2022-08-09T15:54:46.255Z,1.20
2022-08-09T15:57:35.218Z,1.45
2022-08-09T16:00:25.678Z,1.30
2022-08-09T16:02:59.909Z,1.00
2022-08-09T16:05:47.684Z,1.20
2022-08-09T16:08:32.644Z,1.42
2022-08-09T16:11:09.523Z,1.50
2022-08-09T16:14:06.218Z,1.27
2022-08-09T16:16:48.088Z,1.45
2022-08-09T16:19:23.955Z,1.30
2022-08-09T16:22:02.952Z,1.37
2022-08-09T16:24:39.706Z,1.27
2022-08-09T16:27:18.071Z,1.60
2022-08-09T16:30:00.056Z,1.30
2022-08-09T16:32:49.519Z,1.30
2022-08-09T16:35:56.691Z,1.65
2022-08-09T16:38:23.196Z,1.50
2022-08-09T16:40:59.128Z,1.20
2022-08-09T16:43:40.483Z,1.53
2022-08-09T16:46:18.740Z,1.30
2022-08-09T16:49:04.768Z,1.30
2022-08-09T16:51:55.607Z,1.30
2022-08-09T16:54:34.627Z,1.30
2022-08-09T16:57:10.755Z,1.30
2022-08-09T16:59:57.370Z,1.15
2022-08-09T17:02:35.605Z,1.50
2022-08-09T17:05:14.125Z,1.35
2022-08-09T17:08:42.959Z,1.75
2022-08-09T17:10:53.148Z,1.00
2022-08-09T17:13:28.538Z,1.05
2022-08-09T17:16:10.447Z,1.10
2022-08-09T17:18:48.252Z,1.43
2022-08-09T17:21:24.161Z,1.67
2022-08-09T17:24:21.081Z,1.75
2022-08-09T17:26:53.839Z,1.95
2022-08-09T17:29:31.819Z,1.47
2022-08-09T17:32:15.612Z,1.38
2022-08-09T17:35:03.971Z,1.80
2022-08-09T17:38:02.417Z,1.80
2022-08-09T17:40:47.233Z,1.35
2022-08-09T17:43:33.602Z,1.30
2022-08-09T17:46:10.360Z,1.48
2022-08-09T17:48:52.024Z,2.00
2022-08-09T17:51:30.798Z,1.35
2022-08-09T17:54:08.705Z,1.40
2022-08-09T17:56:43.467Z,1.38
2022-08-09T17:59:20.336Z,1.40
2022-08-09T18:02:11.147Z,1.35
2022-08-09T18:04:51.523Z,1.60
2022-08-09T18:07:30.312Z,1.20
2022-08-09T18:10:07.965Z,1.50
2022-08-09T18:13:43.520Z,2.10
2022-08-09T18:16:05.211Z,1.33
2022-08-09T18:18:43.278Z,1.85
2022-08-09T18:21:24.566Z,1.48
2022-08-09T18:24:12.080Z,1.30
2022-08-09T18:26:46.734Z,1.90
2022-08-09T18:30:39.251Z,1.50
2022-08-09T18:32:14.305Z,2.10
2022-08-09T18:34:52.950Z,1.87
2022-08-09T18:37:48.754Z,2.00
2022-08-09T18:40:27.087Z,1.88
2022-08-09T18:43:00.924Z,1.85
2022-08-09T18:46:50.533Z,1.93
2022-08-09T18:48:32.762Z,2.42
2022-08-09T18:51:07.084Z,1.85
2022-08-09T18:54:00.596Z,2.00
2022-08-09T18:56:38.836Z,1.70
2022-08-09T18:59:15.311Z,2.60
2022-08-09T19:01:48.002Z,1.42
2022-08-09T19:04:34.943Z,2.10
2022-08-09T19:07:10.818Z,2.30
2022-08-09T19:10:15.448Z,2.40
2022-08-09T19:12:50.726Z,1.90
2022-08-09T19:15:41.743Z,1.92
2022-08-09T19:18:33.839Z,2.05
2022-08-09T19:21:10.743Z,3.00
2022-08-09T19:24:37.317Z,2.65
2022-08-09T19:26:41.488Z,2.95
2022-08-09T19:29:26.297Z,2.08
2022-08-09T19:32:00.982Z,2.90
2022-08-09T19:34:40.959Z,2.90
2022-08-09T19:37:19.681Z,2.73
2022-08-09T19:40:03.640Z,2.45
2022-08-09T19:42:40.647Z,2.45
2022-08-09T19:45:17.819Z,3.15
2022-08-09T19:47:56.317Z,2.73
2022-08-09T19:50:50.797Z,2.83
2022-08-09T19:53:27.545Z,2.42
2022-08-09T19:56:15.534Z,2.10
2022-08-09T19:58:56.224Z,2.13
2022-08-09T20:01:52.431Z,2.20
2022-08-09T20:04:53.177Z,2.72
2022-08-09T20:07:57.161Z,2.72
2022-08-09T20:10:34.605Z,2.47
2022-08-09T20:13:12.253Z,2.42
2022-08-09T20:16:34.927Z,2.35
2022-08-09T20:18:52.041Z,2.75
2022-08-09T20:21:56.734Z,2.20
2022-08-09T20:24:36.804Z,2.95
2022-08-09T20:27:15.482Z,2.25
2022-08-09T20:29:51.128Z,2.17
2022-08-09T20:32:30.537Z,3.05
2022-08-09T20:35:10.070Z,2.47
2022-08-09T20:38:21.017Z,2.67
2022-08-09T20:40:49.203Z,2.20
2022-08-09T20:43:25.318Z,2.20
2022-08-09T20:46:15.739Z,2.22
2022-08-09T20:48:56.365Z,2.90
2022-08-09T20:51:40.806Z,3.00
2022-08-09T20:54:19.381Z,2.10
2022-08-09T20:56:56.779Z,2.45
2022-08-09T21:00:19.881Z,2.40
2022-08-09T21:02:29.646Z,2.43
2022-08-09T21:05:53.445Z,2.45
2022-08-09T21:08:01.482Z,3.10
2022-08-09T21:10:40.149Z,2.25
2022-08-09T21:13:15.138Z,2.60
2022-08-09T21:15:54.302Z,2.40
2022-08-09T21:18:29.506Z,2.67
2022-08-09T21:21:17.673Z,2.60
2022-08-09T21:23:54.628Z,2.80
2022-08-09T21:26:39.157Z,2.83
2022-08-09T21:29:22.745Z,3.80
2022-08-09T21:31:58.492Z,3.05
2022-08-09T21:34:35.909Z,2.70
2022-08-09T21:37:18.187Z,2.95
2022-08-09T21:39:53.811Z,3.22
2022-08-09T21:42:31.817Z,2.58
2022-08-09T21:45:06.672Z,2.78
2022-08-09T21:47:42.625Z,2.72
2022-08-09T21:50:23.009Z,2.90
2022-08-09T21:53:15.810Z,2.63
2022-08-09T21:56:03.523Z,3.00
2022-08-09T21:58:42.452Z,2.83
2022-08-09T22:01:44.948Z,3.10
2022-08-09T22:04:18.433Z,2.75
2022-08-09T22:06:59.222Z,2.35
2022-08-09T22:09:37.952Z,2.90
2022-08-09T22:12:24.583Z,5.53
2022-08-09T22:15:06.434Z,4.30
2022-08-09T22:17:48.346Z,6.65
2022-08-09T22:20:27.537Z,6.22
2022-08-09T22:23:10.635Z,6.10
2022-08-09T22:26:05.498Z,4.95
2022-08-09T22:28:47.247Z,4.10
2022-08-09T22:34:09.808Z,3.55
2022-08-09T22:36:50.113Z,3.88
2022-08-09T22:39:55.864Z,3.40
2022-08-09T22:42:23.599Z,3.43
2022-08-09T22:48:11.469Z,4.05
2022-08-09T22:48:11.729Z,3.90
2022-08-09T22:50:52.810Z,3.25
2022-08-09T22:53:44.057Z,3.50
2022-08-09T22:56:31.114Z,4.40
2022-08-09T22:59:57.933Z,4.30
2022-08-09T23:02:06.367Z,3.50
2022-08-09T23:04:43.991Z,3.40
2022-08-09T23:08:22.072Z,3.17
2022-08-09T23:10:43.519Z,4.10
2022-08-09T23:13:18.880Z,3.78
2022-08-09T23:16:02.845Z,4.67
2022-08-09T23:18:38.597Z,3.95
2022-08-09T23:21:13.210Z,3.77
2022-08-09T23:24:05.513Z,4.07
2022-08-09T23:26:42.264Z,3.10
2022-08-09T23:29:16.638Z,3.50
2022-08-09T23:31:54.542Z,3.10
2022-08-09T23:34:29.435Z,3.10
2022-08-09T23:37:06.055Z,3.53
2022-08-09T23:39:43.525Z,3.90
2022-08-09T23:42:17.933Z,4.45
2022-08-09T23:44:52.600Z,3.85
2022-08-09T23:47:30.041Z,4.32
2022-08-09T23:50:03.358Z,3.60
2022-08-09T23:52:39.086Z,3.67
2022-08-09T23:55:18.660Z,3.95
2022-08-09T23:58:10.334Z,3.55
