createdAt,value
2023-10-06T00:04:10.331Z,16
2023-10-06T00:09:10.332Z,20
2023-10-06T00:14:10.333Z,17
2023-10-06T00:19:10.334Z,17
2023-10-06T00:24:10.321Z,16
2023-10-06T00:29:10.336Z,18
2023-10-06T00:34:10.323Z,19
2023-10-06T00:39:10.338Z,19
2023-10-06T00:44:10.339Z,19
2023-10-06T00:49:10.326Z,18
2023-10-06T00:54:10.341Z,19
2023-10-06T00:59:10.328Z,24
2023-10-06T01:04:10.343Z,22
2023-10-06T01:09:10.343Z,20
2023-10-06T01:14:10.345Z,24
2023-10-06T01:19:10.345Z,20
2023-10-06T01:24:10.332Z,15
2023-10-06T01:29:10.398Z,19
2023-10-06T01:34:10.334Z,20
2023-10-06T01:39:10.349Z,20
2023-10-06T01:44:10.350Z,16
2023-10-06T01:49:10.351Z,24
2023-10-06T01:54:10.353Z,17
2023-10-06T01:59:10.339Z,21
2023-10-06T02:04:10.354Z,19
2023-10-06T02:09:10.341Z,18
2023-10-06T02:14:10.356Z,20
2023-10-06T02:19:10.356Z,22
2023-10-06T02:24:10.343Z,20
2023-10-06T02:29:10.359Z,21
2023-10-06T02:34:10.345Z,24
2023-10-06T02:39:10.360Z,21
2023-10-06T02:44:10.361Z,18
2023-10-06T02:49:10.362Z,20
2023-10-06T02:54:10.363Z,22
2023-10-06T02:59:10.350Z,18
2023-10-06T03:04:10.430Z,20
2023-10-06T03:09:10.351Z,19
2023-10-06T03:14:10.366Z,20
2023-10-06T03:19:10.367Z,21
2023-10-06T03:24:10.368Z,17
2023-10-06T03:29:10.369Z,22
2023-10-06T03:34:10.355Z,21
2023-10-06T03:39:10.370Z,20
2023-10-06T03:44:10.357Z,17
2023-10-06T03:49:10.372Z,18
2023-10-06T03:54:10.373Z,18
2023-10-06T03:59:10.359Z,20
2023-10-06T04:04:10.375Z,18
2023-10-06T04:09:10.361Z,18
2023-10-06T04:14:10.376Z,18
2023-10-06T04:19:10.377Z,20
2023-10-06T04:24:10.378Z,19
2023-10-06T04:29:10.379Z,21
2023-10-06T04:34:10.365Z,21
2023-10-06T04:39:10.380Z,19
2023-10-06T04:44:10.367Z,17
2023-10-06T04:49:10.382Z,16
2023-10-06T04:54:10.382Z,19
2023-10-06T04:59:10.407Z,16
2023-10-06T05:04:10.384Z,20
2023-10-06T05:09:10.370Z,21
2023-10-06T05:14:10.385Z,21
2023-10-06T05:19:10.372Z,20
2023-10-06T05:24:10.387Z,18
2023-10-06T05:29:10.388Z,23
2023-10-06T05:34:10.374Z,21
2023-10-06T05:39:10.390Z,19
2023-10-06T05:44:10.376Z,23
2023-10-06T05:49:10.391Z,22
2023-10-06T05:54:10.392Z,15
2023-10-06T05:59:10.393Z,20
2023-10-06T06:04:10.394Z,16
2023-10-06T06:09:10.380Z,14
2023-10-06T06:14:10.395Z,21
2023-10-06T06:19:10.382Z,25
2023-10-06T06:24:10.397Z,20
2023-10-06T06:29:10.397Z,18
2023-10-06T06:34:10.384Z,23
2023-10-06T06:39:10.400Z,26
2023-10-06T06:44:10.386Z,20
2023-10-06T06:49:10.401Z,18
2023-10-06T06:54:10.402Z,25
2023-10-06T06:59:10.403Z,20
2023-10-06T07:09:10.391Z,22
2023-10-06T07:14:10.449Z,25
2023-10-06T07:19:10.395Z,29
2023-10-06T07:24:10.412Z,33
2023-10-06T07:29:10.413Z,32
2023-10-06T07:34:10.416Z,34
2023-10-06T07:39:10.418Z,31
2023-10-06T07:44:10.406Z,31
2023-10-06T07:49:10.423Z,35
2023-10-06T07:54:10.411Z,24
2023-10-06T07:59:10.428Z,26
2023-10-06T08:04:10.430Z,29
2023-10-06T08:09:10.419Z,29
2023-10-06T08:14:10.436Z,26
2023-10-06T08:19:10.424Z,28
2023-10-06T08:24:10.441Z,26
2023-10-06T08:29:10.444Z,21
2023-10-06T08:34:10.446Z,36
2023-10-06T08:39:10.450Z,29
2023-10-06T08:44:10.438Z,33
2023-10-06T08:49:10.455Z,36
2023-10-06T08:54:10.444Z,30
2023-10-06T08:59:10.461Z,31
2023-10-06T09:04:10.463Z,37
2023-10-06T09:09:10.515Z,32
2023-10-06T09:14:10.470Z,32
2023-10-06T09:19:10.458Z,36
2023-10-06T09:24:10.476Z,31
2023-10-06T09:29:10.479Z,38
2023-10-06T09:34:10.481Z,40
2023-10-06T09:39:10.484Z,30
2023-10-06T09:44:10.473Z,33
2023-10-06T09:49:10.491Z,41
2023-10-06T09:54:10.479Z,34
2023-10-06T09:59:10.496Z,34
2023-10-06T10:04:10.499Z,39
2023-10-06T10:09:10.502Z,38
2023-10-06T10:14:10.506Z,37
2023-10-06T10:19:10.494Z,28
2023-10-06T10:24:10.511Z,31
2023-10-06T10:29:10.500Z,45
2023-10-06T10:34:10.518Z,34
2023-10-06T10:39:10.520Z,39
2023-10-06T10:44:10.509Z,46
2023-10-06T10:49:10.527Z,51
2023-10-06T10:54:10.515Z,39
2023-10-06T10:59:10.533Z,49
2023-10-06T11:04:10.536Z,47
2023-10-06T11:09:10.539Z,52
2023-10-06T11:14:10.541Z,39
2023-10-06T11:19:10.530Z,41
2023-10-06T11:24:10.548Z,48
2023-10-06T11:29:10.536Z,39
2023-10-06T11:34:10.562Z,43
2023-10-06T11:39:10.556Z,40
2023-10-06T11:44:10.559Z,32
2023-10-06T11:49:10.563Z,40
2023-10-06T11:54:10.551Z,45
2023-10-06T12:04:10.557Z,47
2023-10-06T12:09:10.574Z,44
2023-10-06T12:14:10.577Z,36
2023-10-06T12:19:10.566Z,37
2023-10-06T12:24:10.583Z,46
2023-10-06T12:29:10.572Z,40
2023-10-06T12:34:10.589Z,44
2023-10-06T12:39:10.591Z,42
2023-10-06T12:44:10.595Z,39
2023-10-06T12:49:10.598Z,38
2023-10-06T12:54:10.587Z,45
2023-10-06T12:59:10.604Z,38
2023-10-06T13:04:10.593Z,48
2023-10-06T13:09:10.610Z,39
2023-10-06T13:14:10.613Z,39
2023-10-06T13:19:10.616Z,44
2023-10-06T13:24:10.619Z,52
2023-10-06T13:29:10.621Z,48
2023-10-06T13:34:10.625Z,36
2023-10-06T13:39:10.614Z,34
2023-10-06T13:44:10.631Z,37
2023-10-06T13:49:10.634Z,41
2023-10-06T13:54:10.623Z,41
2023-10-06T13:59:10.640Z,47
2023-10-06T14:04:10.629Z,46
2023-10-06T14:09:10.646Z,36
2023-10-06T14:14:10.649Z,40
2023-10-06T14:19:10.652Z,47
2023-10-06T14:24:10.655Z,43
2023-10-06T14:29:10.644Z,34
2023-10-06T14:34:10.661Z,32
2023-10-06T14:39:10.649Z,42
2023-10-06T14:44:10.666Z,41
2023-10-06T14:49:10.669Z,32
2023-10-06T14:54:10.657Z,42
2023-10-06T14:59:10.675Z,38
2023-10-06T15:04:10.662Z,35
2023-10-06T15:09:10.679Z,34
2023-10-06T15:14:10.681Z,40
2023-10-06T15:19:10.684Z,33
2023-10-06T15:24:10.694Z,40
2023-10-06T15:29:10.674Z,33
2023-10-06T15:34:10.691Z,37
2023-10-06T15:39:10.679Z,28
2023-10-06T15:44:10.696Z,38
2023-10-06T15:49:10.698Z,38
2023-10-06T15:54:10.700Z,31
2023-10-06T15:59:10.703Z,36
2023-10-06T16:04:10.690Z,38
2023-10-06T16:09:10.707Z,33
2023-10-06T16:14:10.695Z,26
2023-10-06T16:19:10.711Z,29
2023-10-06T16:24:10.713Z,39
2023-10-06T16:29:10.701Z,32
2023-10-06T16:34:10.718Z,34
2023-10-06T16:39:10.705Z,33
2023-10-06T16:44:10.721Z,41
2023-10-06T16:49:10.723Z,47
2023-10-06T16:54:10.725Z,41
2023-10-06T16:59:10.728Z,37
2023-10-06T17:04:10.715Z,28
2023-10-06T17:09:10.731Z,33
2023-10-06T17:14:10.719Z,20
2023-10-06T17:19:10.735Z,30
2023-10-06T17:24:10.736Z,26
2023-10-06T17:29:10.724Z,24
2023-10-06T17:34:10.741Z,31
2023-10-06T17:39:10.728Z,31
2023-10-06T17:44:10.744Z,25
2023-10-06T17:49:10.746Z,31
2023-10-06T17:54:10.748Z,33
2023-10-06T17:59:10.749Z,28
2023-10-06T18:04:10.737Z,32
2023-10-06T18:09:10.753Z,29
2023-10-06T18:14:10.740Z,29
2023-10-06T18:19:10.756Z,30
2023-10-06T18:24:10.758Z,28
2023-10-06T18:29:10.759Z,27
2023-10-06T18:34:10.762Z,22
2023-10-06T18:39:10.749Z,25
2023-10-06T18:44:10.764Z,24
2023-10-06T18:49:10.752Z,26
2023-10-06T18:54:10.768Z,24
2023-10-06T18:59:10.769Z,21
2023-10-06T19:04:10.757Z,17
2023-10-06T19:09:10.773Z,24
2023-10-06T19:14:10.760Z,19
2023-10-06T19:19:10.776Z,26
2023-10-06T19:24:10.777Z,21
2023-10-06T19:29:10.779Z,27
2023-10-06T19:34:10.781Z,20
2023-10-06T19:39:10.768Z,23
2023-10-06T19:44:10.784Z,18
2023-10-06T19:49:10.771Z,21
2023-10-06T19:54:10.811Z,21
2023-10-06T19:59:10.788Z,17
2023-10-06T20:04:10.790Z,21
2023-10-06T20:09:10.792Z,18
2023-10-06T20:14:10.779Z,23
2023-10-06T20:19:10.795Z,23
2023-10-06T20:24:10.782Z,20
2023-10-06T20:29:10.798Z,21
2023-10-06T20:34:10.799Z,22
2023-10-06T20:39:10.786Z,23
2023-10-06T20:44:10.803Z,24
2023-10-06T20:49:10.789Z,14
2023-10-06T20:54:10.805Z,19
2023-10-06T20:59:10.806Z,13
2023-10-06T21:04:10.807Z,20
2023-10-06T21:09:10.809Z,16
2023-10-06T21:14:10.796Z,13
2023-10-06T21:19:10.812Z,18
2023-10-06T21:24:10.799Z,15
2023-10-06T21:29:10.815Z,16
2023-10-06T21:34:10.816Z,16
2023-10-06T21:39:10.803Z,17
2023-10-06T21:44:10.819Z,17
2023-10-06T21:49:10.806Z,19
2023-10-06T21:54:10.821Z,20
2023-10-06T21:59:10.822Z,15
2023-10-06T22:04:10.824Z,18
2023-10-06T22:09:10.889Z,22
2023-10-06T22:14:10.812Z,18
2023-10-06T22:19:10.830Z,15
2023-10-06T22:24:10.815Z,19
2023-10-06T22:29:10.830Z,17
2023-10-06T22:34:10.831Z,17
2023-10-06T22:39:10.841Z,14
2023-10-06T22:44:10.835Z,15
2023-10-06T22:49:10.821Z,17
2023-10-06T22:54:10.836Z,17
2023-10-06T22:59:10.824Z,19
2023-10-06T23:04:10.839Z,15
2023-10-06T23:09:10.840Z,17
2023-10-06T23:14:10.827Z,13
2023-10-06T23:19:10.843Z,18
2023-10-06T23:24:10.830Z,17
2023-10-06T23:29:10.845Z,21
2023-10-06T23:34:10.846Z,16
2023-10-06T23:39:10.847Z,17
2023-10-06T23:44:10.849Z,16
2023-10-06T23:49:10.836Z,15
2023-10-06T23:54:10.851Z,16
2023-10-06T23:59:10.838Z,22
