createdAt,value
2023-02-13T00:01:29.078Z,6.63
2023-02-13T00:03:56.935Z,6.70
2023-02-13T00:06:24.724Z,6.85
2023-02-13T00:08:52.977Z,6.65
2023-02-13T00:11:21.504Z,5.43
2023-02-13T00:13:50.441Z,6.18
2023-02-13T00:16:18.463Z,6.07
2023-02-13T00:18:46.361Z,6.03
2023-02-13T00:21:14.703Z,7.20
2023-02-13T00:23:42.476Z,6.10
2023-02-13T00:26:15.741Z,6.80
2023-02-13T00:28:46.640Z,7.10
2023-02-13T00:31:18.980Z,5.88
2023-02-13T00:33:47.649Z,5.88
2023-02-13T00:36:21.142Z,6.13
2023-02-13T00:38:49.600Z,5.53
2023-02-13T00:41:17.974Z,6.15
2023-02-13T00:43:47.596Z,6.18
2023-02-13T00:46:16.704Z,5.90
2023-02-13T00:48:44.981Z,6.18
2023-02-13T00:51:13.034Z,5.43
2023-02-13T00:53:41.544Z,5.55
2023-02-13T00:56:09.884Z,5.72
2023-02-13T00:58:39.092Z,5.20
2023-02-13T01:01:07.201Z,5.15
2023-02-13T01:03:35.836Z,4.75
2023-02-13T01:06:03.974Z,5.32
2023-02-13T01:08:32.762Z,4.80
2023-02-13T01:11:00.888Z,5.38
2023-02-13T01:13:29.964Z,5.63
2023-02-13T01:15:57.691Z,4.57
2023-02-13T01:18:27.976Z,4.97
2023-02-13T01:21:04.175Z,4.45
2023-02-13T01:23:39.051Z,4.65
2023-02-13T01:26:11.381Z,4.47
2023-02-13T01:28:39.499Z,4.53
2023-02-13T01:31:07.724Z,5.30
2023-02-13T01:33:36.262Z,5.25
2023-02-13T01:36:12.742Z,6.22
2023-02-13T01:38:41.078Z,6.03
2023-02-13T01:41:09.580Z,6.72
2023-02-13T01:43:47.956Z,6.60
2023-02-13T01:46:22.590Z,6.72
2023-02-13T01:48:54.130Z,6.88
2023-02-13T01:51:29.948Z,8.50
2023-02-13T01:54:15.762Z,7.68
2023-02-13T01:56:50.740Z,7.68
2023-02-13T01:59:24.273Z,8.77
2023-02-13T02:01:53.517Z,8.68
2023-02-13T02:04:31.275Z,8.40
2023-02-13T02:07:07.141Z,8.68
2023-02-13T02:09:39.827Z,8.23
2023-02-13T02:12:15.069Z,7.97
2023-02-13T02:14:43.852Z,7.47
2023-02-13T02:17:12.467Z,7.35
2023-02-13T02:20:18.704Z,7.60
2023-02-13T02:23:08.524Z,7.65
2023-02-13T02:25:39.189Z,7.43
2023-02-13T02:28:31.872Z,7.45
2023-02-13T02:31:12.908Z,7.93
2023-02-13T02:33:59.369Z,8.25
2023-02-13T02:36:30.342Z,8.95
2023-02-13T02:38:59.702Z,8.45
2023-02-13T02:41:43.472Z,8.25
2023-02-13T02:45:07.920Z,8.48
2023-02-13T02:47:57.588Z,8.30
2023-02-13T02:50:28.814Z,8.48
2023-02-13T02:53:15.099Z,7.40
2023-02-13T02:56:00.872Z,8.25
2023-02-13T02:59:00.828Z,8.07
2023-02-13T03:01:51.263Z,7.53
2023-02-13T03:04:55.341Z,8.23
2023-02-13T03:07:23.143Z,7.35
2023-02-13T03:10:16.528Z,7.72
2023-02-13T03:13:19.412Z,7.38
2023-02-13T03:16:09.689Z,7.75
2023-02-13T03:18:59.321Z,7.82
2023-02-13T03:21:54.861Z,7.45
2023-02-13T03:24:28.464Z,7.65
2023-02-13T03:27:05.526Z,7.97
2023-02-13T03:29:57.413Z,7.03
2023-02-13T03:32:58.066Z,7.22
2023-02-13T03:36:16.684Z,7.18
2023-02-13T03:38:58.263Z,7.93
2023-02-13T03:41:33.807Z,7.82
2023-02-13T03:44:23.242Z,7.45
2023-02-13T03:46:55.166Z,7.20
2023-02-13T03:49:52.047Z,7.45
2023-02-13T03:52:26.460Z,7.78
2023-02-13T03:55:19.830Z,7.40
2023-02-13T03:58:08.519Z,7.78
2023-02-13T04:00:43.382Z,6.82
2023-02-13T04:03:42.975Z,7.50
2023-02-13T04:06:17.529Z,6.80
2023-02-13T04:08:45.637Z,7.25
2023-02-13T04:11:26.399Z,7.00
2023-02-13T04:14:00.310Z,7.25
2023-02-13T04:16:41.980Z,7.18
2023-02-13T04:19:11.492Z,6.95
2023-02-13T04:21:40.937Z,6.80
2023-02-13T04:24:09.669Z,7.07
2023-02-13T04:26:43.541Z,7.10
2023-02-13T04:29:11.570Z,6.68
2023-02-13T04:31:40.526Z,7.00
2023-02-13T04:34:08.473Z,7.10
2023-02-13T04:36:36.344Z,7.05
2023-02-13T04:39:04.791Z,7.43
2023-02-13T04:41:32.789Z,7.10
2023-02-13T04:44:00.814Z,6.95
2023-02-13T04:46:29.711Z,7.30
2023-02-13T04:48:57.546Z,7.30
2023-02-13T04:51:25.310Z,7.25
2023-02-13T04:53:53.353Z,7.10
2023-02-13T04:56:21.976Z,7.60
2023-02-13T04:58:49.930Z,7.38
2023-02-13T05:01:18.913Z,6.95
2023-02-13T05:03:46.732Z,6.90
2023-02-13T05:06:14.704Z,5.95
2023-02-13T05:08:44.304Z,5.82
2023-02-13T05:11:12.220Z,5.80
2023-02-13T05:13:40.037Z,6.85
2023-02-13T05:16:07.916Z,6.43
2023-02-13T05:18:35.732Z,6.88
2023-02-13T05:21:22.115Z,7.72
2023-02-13T05:23:49.995Z,10.00
2023-02-13T05:26:17.866Z,9.95
2023-02-13T05:29:04.228Z,9.30
2023-02-13T05:31:32.093Z,8.25
2023-02-13T05:33:59.963Z,8.38
2023-02-13T05:36:28.066Z,8.95
2023-02-13T05:38:55.772Z,8.25
2023-02-13T05:41:23.485Z,9.35
2023-02-13T05:43:51.300Z,9.90
2023-02-13T05:46:19.353Z,9.73
2023-02-13T05:48:47.176Z,8.43
2023-02-13T05:51:15.509Z,9.77
2023-02-13T05:53:43.178Z,9.65
2023-02-13T05:56:10.958Z,9.88
2023-02-13T05:58:39.416Z,9.20
2023-02-13T06:01:08.052Z,9.32
2023-02-13T06:03:37.333Z,9.88
2023-02-13T06:06:05.542Z,9.20
2023-02-13T06:08:34.220Z,8.82
2023-02-13T06:11:02.779Z,9.63
2023-02-13T06:13:32.367Z,10.52
2023-02-13T06:16:01.232Z,11.93
2023-02-13T06:18:29.017Z,15.10
2023-02-13T06:20:57.285Z,15.43
2023-02-13T06:23:25.768Z,14.68
2023-02-13T06:25:53.887Z,11.35
2023-02-13T06:28:22.418Z,12.23
2023-02-13T06:30:50.324Z,12.07
2023-02-13T06:33:18.165Z,10.90
2023-02-13T06:35:45.930Z,11.25
2023-02-13T06:38:14.255Z,10.95
2023-02-13T06:40:43.514Z,9.38
2023-02-13T06:43:11.432Z,10.50
2023-02-13T06:45:39.486Z,9.20
2023-02-13T06:48:08.124Z,8.43
2023-02-13T06:50:36.433Z,9.27
2023-02-13T06:53:04.294Z,9.88
2023-02-13T06:55:32.149Z,9.00
2023-02-13T06:58:00.866Z,9.57
2023-02-13T07:00:29.127Z,9.73
2023-02-13T07:03:06.682Z,9.25
2023-02-13T07:08:03.269Z,8.98
2023-02-13T07:10:31.169Z,9.00
2023-02-13T07:13:05.672Z,8.43
2023-02-13T07:15:35.779Z,8.60
2023-02-13T07:18:05.896Z,8.73
2023-02-13T07:20:34.851Z,8.45
2023-02-13T07:23:05.877Z,8.32
2023-02-13T07:25:34.990Z,7.65
2023-02-13T07:28:11.114Z,8.82
2023-02-13T07:30:39.024Z,8.70
2023-02-13T07:33:06.823Z,9.52
2023-02-13T07:35:36.382Z,9.35
2023-02-13T07:38:05.015Z,9.45
2023-02-13T07:40:34.610Z,10.40
2023-02-13T07:43:02.743Z,10.25
2023-02-13T07:45:31.857Z,9.95
2023-02-13T07:48:00.355Z,10.52
2023-02-13T07:50:29.081Z,10.23
2023-02-13T07:53:01.889Z,10.27
2023-02-13T07:55:31.166Z,10.48
2023-02-13T07:58:00.729Z,10.25
2023-02-13T08:00:28.706Z,10.07
2023-02-13T08:03:03.615Z,11.30
2023-02-13T08:05:33.600Z,11.77
2023-02-13T08:08:01.705Z,10.45
2023-02-13T08:10:48.160Z,12.50
2023-02-13T08:13:17.128Z,10.30
2023-02-13T08:15:45.867Z,10.25
2023-02-13T08:18:13.804Z,11.65
2023-02-13T08:20:41.881Z,12.18
2023-02-13T08:23:12.320Z,10.88
2023-02-13T08:25:40.263Z,11.40
2023-02-13T08:28:09.399Z,11.02
2023-02-13T08:30:38.542Z,11.27
2023-02-13T08:33:06.401Z,10.77
2023-02-13T08:35:34.232Z,10.30
2023-02-13T08:38:03.562Z,10.25
2023-02-13T08:40:32.343Z,11.80
2023-02-13T08:43:06.046Z,10.73
2023-02-13T08:45:34.667Z,11.23
2023-02-13T08:48:04.413Z,12.00
2023-02-13T08:50:32.544Z,10.95
2023-02-13T08:53:00.653Z,11.32
2023-02-13T08:55:30.047Z,11.82
2023-02-13T08:58:02.648Z,12.75
2023-02-13T09:00:32.686Z,12.02
2023-02-13T09:03:02.911Z,10.75
2023-02-13T09:05:32.900Z,11.18
2023-02-13T09:08:03.049Z,12.57
2023-02-13T09:10:33.933Z,12.10
2023-02-13T09:13:01.759Z,13.02
2023-02-13T09:15:31.772Z,11.40
2023-02-13T09:18:00.056Z,12.15
2023-02-13T09:20:28.010Z,12.30
2023-02-13T09:22:57.058Z,13.13
2023-02-13T09:25:25.648Z,12.30
2023-02-13T09:27:53.836Z,12.95
2023-02-13T09:30:24.402Z,12.85
2023-02-13T09:32:53.899Z,12.15
2023-02-13T09:35:22.486Z,13.23
2023-02-13T09:37:50.455Z,12.05
2023-02-13T09:40:21.078Z,11.57
2023-02-13T09:42:50.799Z,11.73
2023-02-13T09:45:21.350Z,18.83
2023-02-13T09:47:51.457Z,17.45
2023-02-13T09:50:25.834Z,16.25
2023-02-13T09:52:55.886Z,14.90
2023-02-13T09:55:26.707Z,14.50
2023-02-13T09:58:16.596Z,14.90
2023-02-13T10:00:50.936Z,14.07
2023-02-13T10:03:27.408Z,14.75
2023-02-13T10:06:36.535Z,14.15
2023-02-13T10:09:17.668Z,13.55
2023-02-13T10:12:07.871Z,14.40
2023-02-13T10:14:48.231Z,13.35
2023-02-13T10:17:29.053Z,11.57
2023-02-13T10:20:03.419Z,11.25
2023-02-13T10:22:41.184Z,10.90
2023-02-13T10:25:22.872Z,10.13
2023-02-13T10:27:57.624Z,11.32
2023-02-13T10:30:34.007Z,11.90
2023-02-13T10:33:19.956Z,10.48
2023-02-13T10:36:07.313Z,9.52
2023-02-13T10:38:41.140Z,8.93
2023-02-13T10:41:17.704Z,8.48
2023-02-13T10:43:57.455Z,8.27
2023-02-13T10:47:03.118Z,7.68
2023-02-13T10:49:36.788Z,7.75
2023-02-13T10:52:18.135Z,8.32
2023-02-13T10:54:48.022Z,7.93
2023-02-13T10:57:37.108Z,7.35
2023-02-13T11:00:14.873Z,6.90
2023-02-13T11:02:43.793Z,8.10
2023-02-13T11:05:24.492Z,7.43
2023-02-13T11:07:52.630Z,7.30
2023-02-13T11:10:23.765Z,7.03
2023-02-13T11:12:52.313Z,7.15
2023-02-13T11:15:26.120Z,7.43
2023-02-13T11:17:57.903Z,6.60
2023-02-13T11:20:37.010Z,7.25
2023-02-13T11:23:36.138Z,7.00
2023-02-13T11:26:15.818Z,7.30
2023-02-13T11:28:58.346Z,7.57
2023-02-13T11:31:33.234Z,7.88
2023-02-13T11:34:26.033Z,8.82
2023-02-13T11:37:07.677Z,9.35
2023-02-13T11:39:35.466Z,9.15
2023-02-13T11:42:03.329Z,9.95
2023-02-13T11:44:33.280Z,8.85
2023-02-13T11:47:05.321Z,8.93
2023-02-13T11:49:39.643Z,9.60
2023-02-13T11:52:23.276Z,9.48
2023-02-13T11:55:05.331Z,8.70
2023-02-13T11:57:36.116Z,9.07
2023-02-13T12:00:31.220Z,8.82
2023-02-13T12:03:00.151Z,9.10
2023-02-13T12:05:28.698Z,10.60
2023-02-13T12:08:01.535Z,11.00
2023-02-13T12:10:33.451Z,9.90
2023-02-13T12:13:21.832Z,10.25
2023-02-13T12:16:00.770Z,8.98
2023-02-13T12:18:37.292Z,9.13
2023-02-13T12:21:10.319Z,9.55
2023-02-13T12:24:12.618Z,8.90
2023-02-13T12:26:45.610Z,8.88
2023-02-13T12:29:28.589Z,9.45
2023-02-13T12:32:05.805Z,8.95
2023-02-13T12:35:22.905Z,9.38
2023-02-13T12:37:50.733Z,8.68
2023-02-13T12:40:51.882Z,8.65
2023-02-13T12:43:34.989Z,8.77
2023-02-13T12:46:27.595Z,7.95
2023-02-13T12:49:21.568Z,8.55
2023-02-13T12:52:04.494Z,11.60
2023-02-13T12:54:37.627Z,12.02
2023-02-13T12:57:17.948Z,10.75
2023-02-13T12:59:45.809Z,10.23
2023-02-13T13:02:38.572Z,9.10
2023-02-13T13:05:13.594Z,8.80
2023-02-13T13:08:27.083Z,8.07
2023-02-13T13:11:22.583Z,8.45
2023-02-13T13:13:56.491Z,7.65
2023-02-13T13:16:33.752Z,8.75
2023-02-13T13:19:18.507Z,9.80
2023-02-13T13:22:00.301Z,10.80
2023-02-13T13:24:31.095Z,9.95
2023-02-13T13:27:00.886Z,10.45
2023-02-13T13:29:55.282Z,9.60
2023-02-13T13:32:23.426Z,9.32
2023-02-13T13:34:52.274Z,8.77
2023-02-13T13:38:12.796Z,9.18
2023-02-13T13:40:51.799Z,7.63
2023-02-13T13:43:37.814Z,8.45
2023-02-13T13:46:23.720Z,8.60
2023-02-13T13:49:11.765Z,8.00
2023-02-13T13:51:39.741Z,9.48
2023-02-13T13:54:10.360Z,8.70
2023-02-13T13:57:02.386Z,7.82
2023-02-13T13:59:33.175Z,9.30
2023-02-13T14:02:21.204Z,7.80
2023-02-13T14:05:26.022Z,8.70
2023-02-13T14:08:24.796Z,7.53
2023-02-13T14:10:58.481Z,7.43
2023-02-13T14:13:36.797Z,8.10
2023-02-13T14:16:06.795Z,7.78
2023-02-13T14:18:35.375Z,8.27
2023-02-13T14:21:04.309Z,8.30
2023-02-13T14:23:49.987Z,9.55
2023-02-13T14:26:17.747Z,8.18
2023-02-13T14:28:51.721Z,11.40
2023-02-13T14:31:33.366Z,10.68
2023-02-13T14:34:27.195Z,10.45
2023-02-13T14:37:21.225Z,8.85
2023-02-13T14:40:15.791Z,8.07
2023-02-13T14:42:47.345Z,8.60
2023-02-13T14:45:17.786Z,6.15
2023-02-13T14:47:54.315Z,6.97
2023-02-13T14:50:53.931Z,7.07
2023-02-13T14:53:30.297Z,6.38
2023-02-13T14:56:14.284Z,6.37
2023-02-13T14:58:51.512Z,6.63
2023-02-13T15:04:13.509Z,6.63
2023-02-13T15:06:44.344Z,6.72
2023-02-13T15:09:39.206Z,6.68
2023-02-13T15:12:37.491Z,6.65
2023-02-13T15:15:45.768Z,7.10
2023-02-13T15:18:24.404Z,7.50
2023-02-13T15:20:58.455Z,6.85
2023-02-13T15:23:30.282Z,7.07
2023-02-13T15:26:05.750Z,7.55
2023-02-13T15:28:36.037Z,6.68
2023-02-13T15:31:07.220Z,6.47
2023-02-13T15:33:51.108Z,6.80
2023-02-13T15:36:25.731Z,6.78
2023-02-13T15:39:10.409Z,6.28
2023-02-13T15:41:42.721Z,6.18
2023-02-13T15:44:18.516Z,6.60
2023-02-13T15:46:54.164Z,6.80
2023-02-13T15:49:28.936Z,7.10
2023-02-13T15:52:10.176Z,7.72
2023-02-13T15:54:51.203Z,7.50
2023-02-13T15:57:20.244Z,7.82
2023-02-13T15:59:49.051Z,7.63
2023-02-13T16:02:21.262Z,7.85
2023-02-13T16:04:52.774Z,7.13
2023-02-13T16:07:21.791Z,7.97
2023-02-13T16:09:49.761Z,6.82
2023-02-13T16:12:26.013Z,8.05
2023-02-13T16:14:57.666Z,7.57
2023-02-13T16:17:37.878Z,7.70
2023-02-13T16:20:20.285Z,7.60
2023-02-13T16:23:03.087Z,7.30
2023-02-13T16:25:40.058Z,6.95
2023-02-13T16:28:25.744Z,7.60
2023-02-13T16:31:02.885Z,7.53
2023-02-13T16:36:10.258Z,7.88
2023-02-13T16:38:40.887Z,7.18
2023-02-13T16:41:18.098Z,8.05
2023-02-13T16:43:53.682Z,6.90
2023-02-13T16:46:41.839Z,8.73
2023-02-13T16:49:10.252Z,8.32
2023-02-13T16:52:08.130Z,8.48
2023-02-13T16:54:57.484Z,7.80
2023-02-13T16:57:31.186Z,7.80
2023-02-13T17:00:07.382Z,7.78
2023-02-13T17:02:43.509Z,8.18
2023-02-13T17:05:11.416Z,9.27
2023-02-13T17:07:40.554Z,9.05
2023-02-13T17:10:18.163Z,8.85
2023-02-13T17:12:46.539Z,8.38
2023-02-13T17:15:18.555Z,8.57
2023-02-13T17:17:47.143Z,8.00
2023-02-13T17:20:30.633Z,7.32
2023-02-13T17:23:01.088Z,8.70
2023-02-13T17:25:30.375Z,8.50
2023-02-13T17:28:01.136Z,9.88
2023-02-13T17:30:32.611Z,10.15
2023-02-13T17:33:07.416Z,8.77
2023-02-13T17:35:36.241Z,8.38
2023-02-13T17:38:06.362Z,8.68
2023-02-13T17:40:34.191Z,8.07
2023-02-13T17:43:02.490Z,8.82
2023-02-13T17:45:32.806Z,9.27
2023-02-13T17:48:01.068Z,9.70
2023-02-13T17:50:31.412Z,10.18
2023-02-13T17:53:04.326Z,10.63
2023-02-13T17:55:34.567Z,9.30
2023-02-13T17:58:02.741Z,9.50
2023-02-13T18:00:33.842Z,9.60
2023-02-13T18:03:01.758Z,9.90
2023-02-13T18:05:29.717Z,10.30
2023-02-13T18:07:57.465Z,10.20
2023-02-13T18:10:30.289Z,9.70
2023-02-13T18:13:04.103Z,11.65
2023-02-13T18:15:45.209Z,10.80
2023-02-13T18:18:17.223Z,11.32
2023-02-13T18:20:45.751Z,10.52
2023-02-13T18:23:14.345Z,10.35
2023-02-13T18:25:42.206Z,11.55
2023-02-13T18:28:10.576Z,12.02
2023-02-13T18:30:42.011Z,11.98
2023-02-13T18:33:10.376Z,10.55
2023-02-13T18:35:38.387Z,10.05
2023-02-13T18:38:06.244Z,10.60
2023-02-13T18:40:35.052Z,9.77
2023-02-13T18:43:03.385Z,9.82
2023-02-13T18:45:31.261Z,9.68
2023-02-13T18:47:59.110Z,8.93
2023-02-13T18:50:27.542Z,9.25
2023-02-13T18:52:56.962Z,10.65
2023-02-13T18:55:24.865Z,11.98
2023-02-13T18:57:53.777Z,11.30
2023-02-13T19:00:23.464Z,9.80
2023-02-13T19:02:52.105Z,11.75
2023-02-13T19:05:21.167Z,12.63
2023-02-13T19:07:48.986Z,12.88
2023-02-13T19:10:17.096Z,12.68
2023-02-13T19:12:44.853Z,11.15
2023-02-13T19:15:12.646Z,13.35
2023-02-13T19:17:40.460Z,12.52
2023-02-13T19:20:11.197Z,14.52
2023-02-13T19:22:39.417Z,14.35
2023-02-13T19:25:07.572Z,14.93
2023-02-13T19:27:38.578Z,13.48
2023-02-13T19:30:10.888Z,12.75
2023-02-13T19:32:38.727Z,12.20
2023-02-13T19:35:06.780Z,14.90
2023-02-13T19:37:43.312Z,15.70
2023-02-13T19:40:13.502Z,13.57
2023-02-13T19:42:42.014Z,13.00
2023-02-13T19:45:10.875Z,13.27
2023-02-13T19:47:38.714Z,13.07
2023-02-13T19:50:07.434Z,12.70
2023-02-13T19:52:35.250Z,12.35
2023-02-13T19:55:03.337Z,14.30
2023-02-13T19:57:31.175Z,16.15
2023-02-13T20:00:01.982Z,14.25
2023-02-13T20:02:39.732Z,13.68
2023-02-13T20:05:09.289Z,13.85
2023-02-13T20:07:37.286Z,13.68
2023-02-13T20:10:07.176Z,13.45
2023-02-13T20:12:35.220Z,12.43
2023-02-13T20:15:05.134Z,12.07
2023-02-13T20:17:40.483Z,11.40
2023-02-13T20:20:08.932Z,13.60
2023-02-13T20:22:38.662Z,13.50
2023-02-13T20:25:10.052Z,14.50
2023-02-13T20:27:42.408Z,15.13
2023-02-13T20:30:14.789Z,14.63
2023-02-13T20:32:44.226Z,16.40
2023-02-13T20:35:11.927Z,15.40
2023-02-13T20:37:39.663Z,14.80
2023-02-13T20:40:17.550Z,14.00
2023-02-13T20:42:45.797Z,12.98
2023-02-13T20:45:15.645Z,14.00
2023-02-13T20:47:46.385Z,23.35
2023-02-13T20:50:14.247Z,26.15
2023-02-13T20:52:42.009Z,26.10
2023-02-13T20:55:09.890Z,24.52
2023-02-13T20:57:38.174Z,20.50
2023-02-13T21:00:09.073Z,19.02
2023-02-13T21:02:38.234Z,17.65
2023-02-13T21:05:06.145Z,15.90
2023-02-13T21:07:34.144Z,15.75
2023-02-13T21:10:02.299Z,15.18
2023-02-13T21:12:30.156Z,15.38
2023-02-13T21:14:58.025Z,15.70
2023-02-13T21:17:25.861Z,15.23
2023-02-13T21:19:53.730Z,14.95
2023-02-13T21:22:21.782Z,16.38
2023-02-13T21:24:50.039Z,15.55
2023-02-13T21:27:17.987Z,16.55
2023-02-13T21:29:47.062Z,15.02
2023-02-13T21:32:15.225Z,15.15
2023-02-13T21:34:43.553Z,15.20
2023-02-13T21:37:11.278Z,15.93
2023-02-13T21:39:40.139Z,16.80
2023-02-13T21:42:07.905Z,15.18
2023-02-13T21:44:35.678Z,17.17
2023-02-13T21:47:04.983Z,15.57
2023-02-13T21:49:37.096Z,17.25
2023-02-13T21:52:04.883Z,18.23
2023-02-13T21:54:33.014Z,15.63
2023-02-13T21:57:00.793Z,16.13
2023-02-13T21:59:28.725Z,16.75
2023-02-13T22:01:58.382Z,16.98
2023-02-13T22:04:27.171Z,19.95
2023-02-13T22:06:55.198Z,20.60
2023-02-13T22:09:23.781Z,22.70
2023-02-13T22:11:54.590Z,25.05
2023-02-13T22:14:22.585Z,22.55
2023-02-13T22:16:52.641Z,20.98
2023-02-13T22:19:22.965Z,19.60
2023-02-13T22:21:50.852Z,22.05
2023-02-13T22:24:19.077Z,20.20
2023-02-13T22:26:46.979Z,20.30
2023-02-13T22:29:17.957Z,19.92
2023-02-13T22:31:47.013Z,19.13
2023-02-13T22:34:15.749Z,18.23
2023-02-13T22:36:44.107Z,20.65
2023-02-13T22:39:12.804Z,20.25
2023-02-13T22:41:41.266Z,20.05
2023-02-13T22:44:09.129Z,19.83
2023-02-13T22:46:36.984Z,19.33
2023-02-13T22:49:06.351Z,19.00
2023-02-13T22:51:36.545Z,18.90
2023-02-13T22:54:04.923Z,19.55
2023-02-13T22:56:33.422Z,19.73
2023-02-13T22:59:01.496Z,21.70
2023-02-13T23:01:30.120Z,21.08
2023-02-13T23:03:59.049Z,21.63
2023-02-13T23:06:27.299Z,22.42
2023-02-13T23:08:56.386Z,20.00
2023-02-13T23:11:46.226Z,19.40
2023-02-13T23:14:14.982Z,21.80
2023-02-13T23:17:03.212Z,24.05
2023-02-13T23:19:31.456Z,24.98
2023-02-13T23:21:59.750Z,20.77
2023-02-13T23:24:29.412Z,21.00
2023-02-13T23:26:57.637Z,21.73
2023-02-13T23:29:25.701Z,23.50
2023-02-13T23:31:54.556Z,21.20
2023-02-13T23:34:22.704Z,23.35
2023-02-13T23:36:52.179Z,23.45
2023-02-13T23:39:21.997Z,23.02
2023-02-13T23:41:51.659Z,23.63
2023-02-13T23:44:19.878Z,23.65
2023-02-13T23:46:47.818Z,22.27
2023-02-13T23:49:15.861Z,24.23
2023-02-13T23:51:43.744Z,24.80
2023-02-13T23:54:21.973Z,24.58
2023-02-13T23:56:54.094Z,26.55
2023-02-13T23:59:23.688Z,24.17
