createdAt,value
2019-02-18T00:02:20.193Z,-1.74
2019-02-18T00:08:36.876Z,-2.16
2019-02-18T00:11:15.647Z,-2.42
2019-02-18T00:13:54.288Z,-2.01
2019-02-18T00:16:32.724Z,-1.41
2019-02-18T00:19:06.652Z,-1.50
2019-02-18T00:21:51.672Z,-2.01
2019-02-18T00:24:26.285Z,-2.11
2019-02-18T00:27:10.014Z,-2.32
2019-02-18T00:29:57.035Z,-2.17
2019-02-18T00:40:45.711Z,-0.64
2019-02-18T01:05:42.837Z,-1.01
2019-02-18T01:08:26.161Z,-0.70
2019-02-18T01:22:36.773Z,0.68
2019-02-18T01:40:58.576Z,0.72
2019-02-18T01:43:33.068Z,0.76
2019-02-18T01:46:07.282Z,1.16
2019-02-18T01:48:41.779Z,0.87
2019-02-18T01:51:15.705Z,0.36
2019-02-18T01:53:49.567Z,-0.08
2019-02-18T01:56:23.849Z,-0.02
2019-02-18T01:58:57.706Z,0.22
2019-02-18T02:01:32.069Z,0.22
2019-02-18T02:04:08.106Z,0.25
2019-02-18T02:06:42.693Z,0.28
2019-02-18T02:09:16.941Z,0.90
2019-02-18T02:11:51.188Z,1.74
2019-02-18T02:14:26.017Z,1.65
2019-02-18T02:17:01.145Z,1.57
2019-02-18T02:19:35.884Z,2.48
2019-02-18T02:22:10.096Z,2.88
2019-02-18T02:24:45.976Z,3.25
2019-02-18T02:27:20.474Z,2.86
2019-02-18T02:29:54.385Z,2.26
2019-02-18T02:32:28.540Z,2.81
2019-02-18T02:35:02.615Z,3.12
2019-02-18T02:37:36.570Z,3.36
2019-02-18T02:40:12.352Z,2.60
2019-02-18T02:42:47.827Z,3.12
2019-02-18T02:45:21.467Z,3.78
2019-02-18T02:47:56.472Z,3.79
2019-02-18T02:50:30.298Z,3.02
2019-02-18T02:53:04.537Z,3.18
2019-02-18T02:55:38.516Z,3.06
2019-02-18T02:58:13.439Z,2.77
2019-02-18T03:00:48.578Z,3.15
2019-02-18T03:03:22.212Z,3.30
2019-02-18T03:05:56.222Z,3.29
2019-02-18T03:08:30.251Z,3.58
2019-02-18T03:11:04.773Z,3.15
2019-02-18T03:13:38.746Z,3.53
2019-02-18T03:16:13.303Z,3.16
2019-02-18T03:18:48.937Z,3.21
2019-02-18T03:21:22.732Z,2.91
2019-02-18T03:24:00.822Z,3.33
2019-02-18T03:26:32.892Z,3.45
2019-02-18T03:29:21.332Z,3.53
2019-02-18T03:31:55.739Z,3.71
2019-02-18T03:34:32.745Z,3.95
2019-02-18T03:37:06.657Z,4.16
2019-02-18T03:39:40.857Z,4.16
2019-02-18T03:42:14.699Z,4.22
2019-02-18T03:44:48.384Z,4.22
2019-02-18T03:47:23.558Z,4.78
2019-02-18T03:49:57.589Z,4.72
2019-02-18T03:52:31.333Z,5.09
2019-02-18T03:55:05.232Z,4.85
2019-02-18T03:57:40.170Z,4.81
2019-02-18T04:00:18.277Z,4.70
2019-02-18T04:02:51.982Z,4.67
2019-02-18T04:05:27.431Z,4.80
2019-02-18T04:08:01.498Z,4.82
2019-02-18T04:10:35.862Z,4.94
2019-02-18T04:13:11.560Z,4.77
2019-02-18T04:15:48.103Z,4.55
2019-02-18T04:18:23.029Z,4.66
2019-02-18T04:20:56.820Z,4.93
2019-02-18T04:23:30.633Z,5.28
2019-02-18T04:26:04.708Z,5.29
2019-02-18T04:28:38.494Z,5.02
2019-02-18T04:31:12.024Z,4.64
2019-02-18T04:33:48.934Z,4.51
2019-02-18T04:36:23.757Z,4.52
2019-02-18T04:38:59.177Z,4.57
2019-02-18T04:41:52.402Z,4.46
2019-02-18T04:44:28.478Z,4.30
2019-02-18T04:47:01.169Z,4.42
2019-02-18T04:49:34.996Z,4.56
2019-02-18T04:52:11.911Z,4.59
2019-02-18T04:54:45.204Z,4.50
2019-02-18T04:57:20.884Z,4.26
2019-02-18T04:59:54.703Z,4.49
2019-02-18T05:02:30.055Z,4.52
2019-02-18T05:05:04.088Z,4.56
2019-02-18T05:07:39.012Z,4.51
2019-02-18T05:10:14.064Z,4.64
2019-02-18T05:12:47.900Z,4.70
2019-02-18T05:15:21.896Z,4.71
2019-02-18T05:17:57.743Z,4.69
2019-02-18T05:20:31.628Z,4.80
2019-02-18T05:23:05.747Z,4.90
2019-02-18T05:25:40.111Z,5.08
2019-02-18T05:28:14.761Z,5.05
2019-02-18T05:30:48.672Z,5.07
2019-02-18T05:33:22.535Z,4.93
2019-02-18T05:35:58.830Z,4.96
2019-02-18T05:38:33.248Z,5.06
2019-02-18T05:41:07.347Z,5.19
2019-02-18T05:43:41.674Z,5.17
2019-02-18T05:46:15.834Z,4.95
2019-02-18T05:48:50.738Z,4.94
2019-02-18T05:51:25.098Z,4.98
2019-02-18T05:54:07.555Z,4.94
2019-02-18T05:56:41.803Z,4.88
2019-02-18T05:59:15.878Z,4.90
2019-02-18T06:01:50.138Z,4.92
2019-02-18T06:04:26.141Z,4.95
2019-02-18T06:07:00.321Z,4.70
2019-02-18T06:09:35.667Z,4.72
2019-02-18T06:12:09.656Z,4.83
2019-02-18T06:14:43.715Z,4.79
2019-02-18T06:17:37.147Z,4.90
2019-02-18T06:20:12.552Z,4.86
2019-02-18T06:22:50.658Z,4.81
2019-02-18T06:25:25.019Z,4.78
2019-02-18T06:27:59.711Z,4.79
2019-02-18T06:30:36.101Z,4.81
2019-02-18T06:33:10.688Z,4.88
2019-02-18T06:35:50.180Z,5.00
2019-02-18T06:38:23.622Z,4.85
2019-02-18T06:41:04.180Z,4.73
2019-02-18T06:43:58.626Z,4.80
2019-02-18T06:53:29.159Z,4.71
2019-02-18T06:56:05.514Z,4.70
2019-02-18T06:58:40.561Z,4.65
2019-02-18T07:01:16.905Z,4.64
2019-02-18T07:03:49.527Z,4.55
2019-02-18T07:06:25.972Z,4.49
2019-02-18T07:09:00.151Z,4.48
2019-02-18T07:11:36.145Z,4.49
2019-02-18T07:14:10.459Z,4.30
2019-02-18T07:16:49.616Z,4.33
2019-02-18T07:19:45.230Z,4.29
2019-02-18T07:22:19.589Z,4.24
2019-02-18T07:24:53.508Z,4.33
2019-02-18T07:27:27.726Z,4.27
2019-02-18T07:30:02.161Z,4.32
2019-02-18T07:32:50.967Z,4.35
2019-02-18T07:35:38.639Z,4.34
2019-02-18T07:38:33.154Z,4.24
2019-02-18T07:41:17.919Z,4.22
2019-02-18T07:43:55.658Z,4.23
2019-02-18T07:46:36.713Z,4.13
2019-02-18T07:52:37.802Z,4.01
2019-02-18T07:58:16.392Z,3.98
2019-02-18T08:03:49.299Z,3.92
2019-02-18T08:06:32.191Z,3.89
2019-02-18T08:09:11.895Z,3.69
2019-02-18T08:11:47.784Z,3.69
2019-02-18T08:14:33.969Z,3.64
2019-02-18T08:17:10.095Z,3.60
2019-02-18T08:19:46.070Z,3.57
2019-02-18T08:22:26.305Z,3.47
2019-02-18T08:25:00.872Z,3.45
2019-02-18T08:30:28.835Z,3.35
2019-02-18T08:33:07.730Z,3.30
2019-02-18T08:35:48.274Z,3.22
2019-02-18T08:38:28.555Z,3.22
2019-02-18T08:41:15.883Z,3.18
2019-02-18T08:43:50.647Z,3.17
2019-02-18T08:46:33.726Z,3.19
2019-02-18T08:55:17.792Z,3.05
2019-02-18T08:58:05.820Z,2.94
2019-02-18T09:03:50.819Z,2.86
2019-02-18T09:06:30.355Z,2.75
2019-02-18T09:09:23.577Z,2.68
2019-02-18T09:12:01.654Z,2.60
2019-02-18T09:14:37.273Z,2.55
2019-02-18T09:17:14.875Z,2.43
2019-02-18T09:22:48.790Z,2.31
2019-02-18T09:25:25.637Z,2.35
2019-02-18T09:28:18.860Z,2.26
2019-02-18T09:30:45.203Z,2.16
2019-02-18T09:33:21.103Z,2.06
2019-02-18T09:36:04.252Z,2.08
2019-02-18T09:38:50.354Z,2.11
2019-02-18T09:41:26.237Z,2.06
2019-02-18T09:44:02.873Z,2.01
2019-02-18T09:46:45.539Z,1.96
2019-02-18T09:49:22.325Z,1.97
2019-02-18T09:52:03.087Z,1.96
2019-02-18T09:54:44.480Z,1.97
2019-02-18T09:57:23.161Z,1.93
2019-02-18T10:00:07.618Z,1.96
2019-02-18T10:02:47.330Z,1.97
2019-02-18T10:05:24.516Z,1.90
2019-02-18T10:08:04.464Z,1.85
2019-02-18T10:10:55.138Z,1.71
2019-02-18T10:13:28.460Z,1.69
2019-02-18T10:16:07.769Z,1.69
2019-02-18T10:18:57.181Z,1.60
2019-02-18T10:21:32.099Z,1.68
2019-02-18T10:24:07.360Z,1.80
2019-02-18T10:26:46.165Z,1.85
2019-02-18T10:35:15.203Z,1.78
2019-02-18T10:40:46.720Z,1.68
2019-02-18T10:43:32.230Z,1.69
2019-02-18T10:46:05.327Z,1.70
2019-02-18T10:48:47.170Z,1.66
2019-02-18T10:51:24.629Z,1.67
2019-02-18T10:54:12.601Z,1.66
2019-02-18T10:56:56.029Z,1.63
2019-02-18T10:59:41.530Z,1.57
2019-02-18T11:02:19.250Z,1.59
2019-02-18T11:05:01.115Z,1.54
2019-02-18T11:07:38.840Z,1.52
2019-02-18T11:10:19.801Z,1.55
2019-02-18T11:15:56.375Z,1.41
2019-02-18T11:18:36.125Z,1.28
2019-02-18T11:21:12.220Z,1.32
2019-02-18T11:23:48.446Z,1.27
2019-02-18T11:26:31.702Z,1.19
2019-02-18T11:29:10.435Z,1.20
2019-02-18T11:32:06.615Z,1.15
2019-02-18T11:34:41.158Z,1.09
2019-02-18T11:37:19.039Z,1.06
2019-02-18T11:39:54.155Z,1.04
2019-02-18T11:42:37.522Z,1.10
2019-02-18T11:45:15.103Z,1.04
2019-02-18T11:47:51.453Z,1.01
2019-02-18T11:50:30.551Z,1.06
2019-02-18T11:53:14.140Z,1.09
2019-02-18T11:56:12.237Z,1.13
2019-02-18T11:58:55.480Z,1.05
2019-02-18T12:01:39.440Z,1.10
2019-02-18T12:07:10.083Z,1.19
2019-02-18T12:12:39.556Z,1.13
2019-02-18T12:15:21.450Z,1.15
2019-02-18T12:18:01.388Z,1.07
2019-02-18T12:20:38.583Z,1.08
2019-02-18T12:23:18.692Z,1.06
2019-02-18T12:25:54.797Z,1.21
2019-02-18T12:28:33.099Z,1.26
2019-02-18T12:31:12.983Z,1.32
2019-02-18T12:34:05.068Z,1.39
2019-02-18T12:36:41.363Z,1.40
2019-02-18T12:39:22.576Z,1.39
2019-02-18T12:41:57.066Z,1.37
2019-02-18T12:44:36.179Z,1.40
2019-02-18T12:47:28.873Z,1.31
2019-02-18T12:50:16.662Z,1.37
2019-02-18T12:52:56.223Z,1.45
2019-02-18T12:55:36.219Z,1.45
2019-02-18T12:58:30.063Z,1.54
2019-02-18T13:01:05.775Z,1.50
2019-02-18T13:03:59.053Z,1.49
2019-02-18T13:06:39.091Z,1.54
2019-02-18T13:09:20.883Z,1.55
2019-02-18T13:11:59.704Z,1.47
2019-02-18T13:14:36.587Z,1.44
2019-02-18T13:17:14.390Z,1.42
2019-02-18T13:19:51.941Z,1.46
2019-02-18T13:22:30.062Z,1.44
2019-02-18T13:25:09.323Z,1.42
2019-02-18T13:27:45.887Z,1.43
2019-02-18T13:30:23.725Z,1.43
2019-02-18T13:33:02.541Z,1.40
2019-02-18T13:35:38.430Z,1.45
2019-02-18T13:38:16.482Z,1.47
2019-02-18T13:40:54.558Z,1.43
2019-02-18T13:43:31.185Z,1.31
2019-02-18T13:46:10.441Z,1.35
2019-02-18T13:48:46.375Z,1.33
2019-02-18T13:51:24.246Z,1.42
2019-02-18T13:54:06.744Z,1.41
2019-02-18T13:56:44.799Z,1.38
2019-02-18T13:59:22.781Z,1.44
2019-02-18T14:01:59.041Z,1.44
2019-02-18T14:04:36.789Z,1.37
2019-02-18T14:07:14.477Z,1.39
2019-02-18T14:10:02.778Z,1.35
2019-02-18T14:12:42.226Z,1.32
2019-02-18T14:15:17.109Z,1.34
2019-02-18T14:17:59.963Z,1.33
2019-02-18T14:20:43.747Z,1.32
2019-02-18T14:23:20.527Z,1.37
2019-02-18T14:26:05.546Z,1.36
2019-02-18T14:28:41.367Z,1.35
2019-02-18T14:31:23.960Z,1.34
2019-02-18T14:34:07.070Z,1.35
2019-02-18T14:36:50.605Z,1.31
2019-02-18T14:39:26.806Z,1.43
2019-02-18T14:42:24.820Z,1.37
2019-02-18T14:45:02.452Z,1.50
2019-02-18T14:47:41.794Z,1.42
2019-02-18T14:50:19.412Z,1.40
2019-02-18T14:52:56.805Z,1.40
2019-02-18T14:55:35.728Z,1.35
2019-02-18T14:58:11.928Z,1.39
2019-02-18T15:00:49.731Z,1.48
2019-02-18T15:03:27.047Z,1.49
2019-02-18T15:06:07.177Z,1.42
2019-02-18T15:08:49.457Z,1.42
2019-02-18T15:11:26.619Z,1.40
2019-02-18T15:14:02.396Z,1.44
2019-02-18T15:16:40.340Z,1.51
2019-02-18T15:19:15.890Z,1.42
2019-02-18T15:21:53.385Z,1.45
2019-02-18T15:24:31.511Z,1.37
2019-02-18T15:27:04.576Z,1.33
2019-02-18T15:29:39.295Z,1.34
2019-02-18T15:32:14.066Z,1.28
2019-02-18T15:34:49.133Z,1.31
2019-02-18T15:37:29.720Z,1.32
2019-02-18T15:40:04.542Z,1.25
2019-02-18T15:42:42.289Z,1.28
2019-02-18T15:45:16.156Z,1.29
2019-02-18T15:47:50.935Z,1.31
2019-02-18T15:50:26.169Z,1.28
2019-02-18T15:53:02.361Z,1.31
2019-02-18T15:55:37.195Z,1.39
2019-02-18T15:58:13.936Z,1.34
2019-02-18T16:00:49.495Z,1.32
2019-02-18T16:03:27.123Z,1.33
2019-02-18T16:06:00.329Z,1.32
2019-02-18T16:08:35.753Z,1.27
2019-02-18T16:11:10.559Z,1.26
2019-02-18T16:13:45.639Z,1.27
2019-02-18T16:16:26.924Z,1.34
2019-02-18T16:19:02.374Z,1.25
2019-02-18T16:21:40.229Z,1.28
2019-02-18T16:24:20.026Z,1.30
2019-02-18T16:26:52.031Z,1.25
2019-02-18T16:29:27.331Z,1.28
2019-02-18T16:32:04.813Z,1.32
2019-02-18T16:34:39.851Z,1.35
2019-02-18T16:37:14.968Z,1.38
2019-02-18T16:39:49.693Z,1.32
2019-02-18T16:42:25.126Z,1.27
2019-02-18T16:45:00.157Z,1.25
2019-02-18T16:47:34.817Z,1.27
2019-02-18T16:50:09.912Z,1.19
2019-02-18T16:53:03.838Z,1.17
2019-02-18T16:55:38.866Z,1.23
2019-02-18T16:58:13.602Z,1.26
2019-02-18T17:00:55.810Z,1.30
2019-02-18T17:03:26.811Z,1.32
2019-02-18T17:06:01.983Z,1.24
2019-02-18T17:08:36.818Z,1.23
2019-02-18T17:11:11.853Z,1.13
2019-02-18T17:13:46.849Z,1.10
2019-02-18T17:16:22.015Z,1.16
2019-02-18T17:19:02.264Z,1.18
2019-02-18T17:21:35.431Z,1.08
2019-02-18T17:24:28.695Z,1.07
2019-02-18T17:27:05.153Z,1.08
2019-02-18T17:29:40.042Z,1.02
2019-02-18T17:32:14.480Z,0.95
2019-02-18T17:34:49.454Z,0.95
2019-02-18T17:37:23.854Z,0.95
2019-02-18T17:40:00.317Z,0.95
2019-02-18T17:42:37.240Z,0.92
2019-02-18T17:45:16.157Z,0.91
2019-02-18T17:47:50.558Z,0.89
2019-02-18T17:50:26.755Z,0.88
2019-02-18T17:53:03.619Z,0.83
2019-02-18T17:55:37.979Z,0.81
2019-02-18T17:58:12.863Z,0.71
2019-02-18T18:00:47.449Z,0.79
2019-02-18T18:03:25.062Z,0.77
2019-02-18T18:05:57.406Z,0.79
2019-02-18T18:08:32.036Z,0.74
2019-02-18T18:11:08.307Z,0.75
2019-02-18T18:13:43.439Z,0.80
2019-02-18T18:16:28.068Z,0.74
2019-02-18T18:19:20.315Z,0.75
2019-02-18T18:22:00.673Z,0.66
2019-02-18T18:24:34.154Z,0.68
2019-02-18T18:27:10.166Z,0.71
2019-02-18T18:29:47.777Z,0.69
2019-02-18T18:32:25.822Z,0.73
2019-02-18T18:34:57.947Z,0.68
2019-02-18T18:37:32.578Z,0.65
2019-02-18T18:40:08.433Z,0.66
2019-02-18T18:42:47.320Z,0.68
2019-02-18T18:45:23.142Z,0.61
2019-02-18T18:48:00.272Z,0.66
2019-02-18T18:50:35.700Z,0.58
2019-02-18T18:53:11.422Z,0.58
2019-02-18T18:55:46.570Z,0.55
2019-02-18T18:58:27.547Z,0.55
2019-02-18T19:01:02.148Z,0.50
2019-02-18T19:03:38.189Z,0.60
2019-02-18T19:06:13.556Z,0.57
2019-02-18T19:08:48.811Z,0.44
2019-02-18T19:11:23.582Z,0.51
2019-02-18T19:13:58.096Z,0.39
2019-02-18T19:16:32.738Z,0.49
2019-02-18T19:19:10.151Z,0.55
2019-02-18T19:21:46.856Z,0.47
2019-02-18T19:24:27.923Z,0.45
2019-02-18T19:27:20.696Z,0.50
2019-02-18T19:29:55.402Z,0.39
2019-02-18T19:32:30.192Z,0.35
2019-02-18T19:35:04.975Z,0.34
2019-02-18T19:37:39.575Z,0.34
2019-02-18T19:40:16.255Z,0.36
2019-02-18T19:42:53.378Z,0.39
2019-02-18T19:45:30.565Z,0.34
2019-02-18T19:48:05.189Z,0.36
2019-02-18T19:50:39.593Z,0.27
2019-02-18T19:53:14.463Z,0.20
2019-02-18T19:55:53.501Z,0.18
2019-02-18T19:58:28.627Z,0.16
2019-02-18T20:01:05.465Z,0.12
2019-02-18T20:03:44.005Z,0.09
2019-02-18T20:06:23.929Z,0.03
2019-02-18T20:08:59.166Z,0.04
2019-02-18T20:11:37.719Z,0.10
2019-02-18T20:14:13.530Z,0.00
2019-02-18T20:16:52.002Z,0.01
2019-02-18T20:19:26.564Z,0.00
2019-02-18T20:22:02.291Z,0.05
2019-02-18T20:24:37.403Z,0.07
2019-02-18T20:27:11.879Z,-0.08
2019-02-18T20:29:46.453Z,-0.12
2019-02-18T20:32:21.062Z,-0.18
2019-02-18T20:34:59.040Z,-0.22
2019-02-18T20:37:34.844Z,-0.20
2019-02-18T20:40:10.002Z,-0.21
2019-02-18T20:43:04.373Z,-0.21
2019-02-18T20:45:39.002Z,-0.28
2019-02-18T20:48:16.986Z,-0.30
2019-02-18T20:50:51.746Z,-0.34
2019-02-18T20:53:29.726Z,-0.38
2019-02-18T20:56:04.575Z,-0.44
2019-02-18T20:58:39.403Z,-0.46
2019-02-18T21:04:16.053Z,-0.38
2019-02-18T21:06:56.568Z,-0.57
2019-02-18T21:09:30.763Z,-0.68
2019-02-18T21:12:05.070Z,-0.69
2019-02-18T21:14:39.770Z,-0.61
2019-02-18T21:17:14.370Z,-0.63
2019-02-18T21:19:48.672Z,-0.62
2019-02-18T21:22:25.340Z,-0.65
2019-02-18T21:25:02.294Z,-0.84
2019-02-18T21:27:36.534Z,-0.79
2019-02-18T21:30:13.404Z,-0.84
2019-02-18T21:32:47.961Z,-0.83
2019-02-18T21:35:22.459Z,-0.91
2019-02-18T21:37:56.603Z,-0.92
2019-02-18T21:40:30.897Z,-0.89
2019-02-18T21:43:05.333Z,-0.98
2019-02-18T21:45:39.760Z,-0.96
2019-02-18T21:48:14.342Z,-0.98
2019-02-18T21:50:48.877Z,-0.97
2019-02-18T21:53:23.462Z,-0.99
2019-02-18T21:55:59.843Z,-1.09
2019-02-18T21:58:34.314Z,-1.14
2019-02-18T22:01:08.989Z,-1.18
2019-02-18T22:03:43.919Z,-1.24
2019-02-18T22:06:18.947Z,-1.15
2019-02-18T22:08:53.231Z,-1.14
2019-02-18T22:11:29.029Z,-1.11
2019-02-18T22:14:04.163Z,-1.15
2019-02-18T22:16:38.765Z,-1.16
2019-02-18T22:19:15.591Z,-1.15
2019-02-18T22:21:49.700Z,-1.11
2019-02-18T22:24:26.507Z,-1.03
2019-02-18T22:27:15.928Z,-1.03
2019-02-18T22:29:50.420Z,-1.09
2019-02-18T22:32:25.717Z,-1.10
2019-02-18T22:35:01.859Z,-1.07
2019-02-18T22:37:35.998Z,-1.13
2019-02-18T22:40:11.860Z,-1.09
2019-02-18T22:42:45.974Z,-1.07
2019-02-18T22:45:20.209Z,-1.07
2019-02-18T22:47:54.322Z,-1.17
2019-02-18T22:50:28.286Z,-1.08
2019-02-18T22:53:02.599Z,-1.03
2019-02-18T22:55:36.486Z,-1.08
2019-02-18T22:58:10.129Z,-1.01
2019-02-18T23:00:46.652Z,-0.94
2019-02-18T23:03:20.443Z,-0.94
2019-02-18T23:05:54.245Z,-0.89
2019-02-18T23:08:27.608Z,-0.82
2019-02-18T23:11:05.392Z,-0.73
2019-02-18T23:13:39.029Z,-0.67
2019-02-18T23:16:12.920Z,-0.70
2019-02-18T23:18:48.042Z,-0.66
2019-02-18T23:21:24.301Z,-0.62
2019-02-18T23:23:58.212Z,-0.56
2019-02-18T23:26:32.480Z,-0.55
2019-02-18T23:29:06.297Z,-0.51
2019-02-18T23:31:41.947Z,-0.46
2019-02-18T23:34:15.882Z,-0.48
2019-02-18T23:36:51.874Z,-0.49
2019-02-18T23:39:25.867Z,-0.47
2019-02-18T23:41:59.443Z,-0.41
2019-02-18T23:44:33.085Z,-0.34
2019-02-18T23:47:09.838Z,-0.31
2019-02-18T23:49:43.490Z,-0.30
2019-02-18T23:52:17.337Z,-0.24
2019-02-18T23:54:52.746Z,-0.21
2019-02-18T23:57:26.366Z,-0.17
