createdAt,value
2022-09-10T00:00:58.465Z,5.60
2022-09-10T00:03:25.217Z,5.43
2022-09-10T00:05:51.884Z,2.92
2022-09-10T00:08:19.891Z,2.35
2022-09-10T00:10:49.880Z,4.13
2022-09-10T00:13:19.451Z,1.63
2022-09-10T00:15:49.629Z,7.70
2022-09-10T00:18:18.424Z,2.20
2022-09-10T00:20:53.651Z,4.97
2022-09-10T00:23:23.752Z,1.30
2022-09-10T00:25:52.045Z,2.55
2022-09-10T00:28:18.642Z,3.58
2022-09-10T00:30:47.615Z,3.70
2022-09-10T00:33:16.216Z,1.98
2022-09-10T00:35:43.483Z,3.05
2022-09-10T00:38:11.080Z,1.00
2022-09-10T00:40:38.945Z,2.38
2022-09-10T00:43:20.370Z,2.05
2022-09-10T00:45:52.896Z,3.58
2022-09-10T00:48:28.985Z,2.55
2022-09-10T00:50:58.055Z,2.97
2022-09-10T00:53:28.063Z,2.22
2022-09-10T00:55:59.832Z,2.35
2022-09-10T00:58:28.072Z,4.72
2022-09-10T01:00:59.985Z,3.55
2022-09-10T01:03:29.219Z,3.13
2022-09-10T01:05:56.851Z,5.50
2022-09-10T01:08:24.104Z,4.28
2022-09-10T01:11:17.015Z,1.80
2022-09-10T01:13:56.455Z,3.08
2022-09-10T01:16:38.819Z,4.15
2022-09-10T01:19:42.116Z,3.53
2022-09-10T01:22:27.907Z,1.40
2022-09-10T01:25:23.479Z,3.65
2022-09-10T01:27:54.125Z,3.58
2022-09-10T01:30:27.451Z,2.70
2022-09-10T01:33:11.717Z,2.13
2022-09-10T01:35:51.410Z,1.20
2022-09-10T01:38:26.840Z,4.30
2022-09-10T01:40:55.133Z,4.15
2022-09-10T01:43:23.184Z,2.97
2022-09-10T01:46:21.711Z,1.27
2022-09-10T01:49:09.103Z,12.57
2022-09-10T01:52:12.167Z,3.15
2022-09-10T01:55:17.144Z,2.65
2022-09-10T01:57:55.189Z,5.32
2022-09-10T02:00:25.294Z,4.32
2022-09-10T02:03:01.238Z,6.82
2022-09-10T02:05:35.192Z,5.85
2022-09-10T02:08:11.085Z,3.28
2022-09-10T02:10:59.843Z,2.25
2022-09-10T02:13:30.795Z,2.65
2022-09-10T02:18:55.205Z,6.03
2022-09-10T02:21:23.062Z,1.77
2022-09-10T02:24:05.833Z,2.13
2022-09-10T02:26:33.515Z,1.35
2022-09-10T02:29:01.852Z,3.08
2022-09-10T02:31:28.674Z,0.60
2022-09-10T02:33:56.537Z,4.82
2022-09-10T02:36:26.105Z,5.60
2022-09-10T02:38:53.549Z,2.58
2022-09-10T02:41:25.323Z,2.47
2022-09-10T02:43:53.532Z,9.55
2022-09-10T02:46:21.395Z,0.95
2022-09-10T02:48:47.982Z,2.85
2022-09-10T02:51:14.606Z,0.88
2022-09-10T02:53:41.312Z,1.50
2022-09-10T02:56:08.559Z,3.13
2022-09-10T02:58:36.550Z,1.10
2022-09-10T03:01:16.615Z,2.97
2022-09-10T03:03:51.662Z,1.08
2022-09-10T03:06:19.200Z,2.38
2022-09-10T03:08:45.866Z,2.10
2022-09-10T03:11:16.328Z,1.25
2022-09-10T03:13:45.951Z,7.88
2022-09-10T03:16:13.545Z,2.28
2022-09-10T03:18:41.361Z,1.50
2022-09-10T03:21:11.215Z,4.00
2022-09-10T03:23:38.181Z,1.35
2022-09-10T03:26:06.130Z,0.95
2022-09-10T03:28:33.349Z,3.95
2022-09-10T03:31:01.993Z,1.13
2022-09-10T03:33:31.205Z,3.30
2022-09-10T03:35:58.839Z,6.88
2022-09-10T03:38:28.951Z,2.33
2022-09-10T03:40:55.911Z,3.70
2022-09-10T03:43:24.662Z,5.47
2022-09-10T03:45:52.569Z,3.05
2022-09-10T03:48:20.405Z,2.45
2022-09-10T03:50:47.699Z,10.63
2022-09-10T03:53:15.561Z,4.00
2022-09-10T03:55:46.886Z,1.73
2022-09-10T03:58:14.148Z,1.88
2022-09-10T04:00:41.280Z,9.05
2022-09-10T04:03:07.853Z,3.35
2022-09-10T04:05:35.113Z,3.95
2022-09-10T04:08:02.604Z,1.63
2022-09-10T04:10:29.360Z,0.55
2022-09-10T04:12:56.106Z,3.33
2022-09-10T04:15:24.553Z,2.95
2022-09-10T04:17:52.865Z,3.60
2022-09-10T04:20:23.480Z,2.08
2022-09-10T04:22:53.601Z,3.92
2022-09-10T04:25:20.355Z,3.38
2022-09-10T04:27:47.167Z,1.08
2022-09-10T04:30:14.472Z,1.60
2022-09-10T04:32:41.122Z,2.95
2022-09-10T04:35:09.708Z,2.38
2022-09-10T04:37:37.011Z,2.92
2022-09-10T04:40:04.417Z,1.30
2022-09-10T04:42:35.200Z,2.45
2022-09-10T04:45:01.778Z,0.90
2022-09-10T04:47:31.038Z,2.10
2022-09-10T04:49:58.128Z,1.25
2022-09-10T04:52:24.832Z,2.95
2022-09-10T04:54:52.498Z,5.07
2022-09-10T04:57:19.402Z,3.80
2022-09-10T04:59:46.911Z,7.50
2022-09-10T05:02:14.531Z,4.40
2022-09-10T05:04:41.105Z,4.00
2022-09-10T05:07:07.625Z,3.72
2022-09-10T05:09:34.108Z,3.42
2022-09-10T05:12:04.322Z,3.50
2022-09-10T05:14:31.016Z,2.10
2022-09-10T05:16:57.553Z,1.55
2022-09-10T05:19:24.146Z,2.55
2022-09-10T05:21:57.272Z,4.00
2022-09-10T05:24:24.125Z,2.67
2022-09-10T05:26:51.723Z,5.65
2022-09-10T05:29:19.018Z,3.65
2022-09-10T05:31:45.919Z,8.70
2022-09-10T05:34:13.174Z,2.50
2022-09-10T05:36:41.550Z,6.50
2022-09-10T05:39:08.258Z,4.05
2022-09-10T05:41:37.677Z,3.78
2022-09-10T05:44:05.063Z,2.53
2022-09-10T05:46:32.939Z,3.22
2022-09-10T05:49:07.403Z,3.33
2022-09-10T05:51:34.261Z,2.40
2022-09-10T05:54:03.149Z,5.47
2022-09-10T05:56:31.680Z,6.45
2022-09-10T05:58:59.047Z,1.90
2022-09-10T06:01:25.857Z,2.45
2022-09-10T06:03:53.180Z,4.88
2022-09-10T06:06:19.706Z,3.72
2022-09-10T06:08:54.694Z,2.92
2022-09-10T06:11:30.080Z,2.53
2022-09-10T06:13:57.776Z,3.17
2022-09-10T06:16:25.644Z,3.30
2022-09-10T06:18:54.199Z,2.25
2022-09-10T06:21:26.189Z,2.95
2022-09-10T06:23:54.999Z,1.63
2022-09-10T06:26:23.147Z,2.85
2022-09-10T06:28:55.201Z,5.90
2022-09-10T06:31:22.040Z,2.55
2022-09-10T06:33:49.985Z,2.67
2022-09-10T06:36:22.124Z,2.65
2022-09-10T06:38:50.154Z,5.30
2022-09-10T06:41:17.129Z,2.35
2022-09-10T06:43:50.699Z,2.20
2022-09-10T06:49:25.852Z,4.63
2022-09-10T06:51:53.321Z,3.13
2022-09-10T06:54:20.028Z,8.25
2022-09-10T06:56:50.262Z,3.78
2022-09-10T06:59:18.501Z,3.92
2022-09-10T07:01:49.385Z,2.88
2022-09-10T07:04:17.173Z,1.70
2022-09-10T07:06:45.910Z,3.80
2022-09-10T07:09:15.440Z,2.58
2022-09-10T07:12:11.317Z,5.40
2022-09-10T07:14:40.941Z,6.82
2022-09-10T07:17:09.979Z,1.70
2022-09-10T07:19:38.356Z,2.15
2022-09-10T07:22:11.992Z,4.28
2022-09-10T07:24:39.377Z,3.25
2022-09-10T07:27:10.895Z,4.03
2022-09-10T07:29:39.577Z,2.35
2022-09-10T07:32:13.518Z,4.13
2022-09-10T07:34:40.675Z,3.95
2022-09-10T07:37:07.475Z,2.40
2022-09-10T07:39:34.427Z,8.18
2022-09-10T07:42:02.321Z,3.78
2022-09-10T07:44:32.017Z,4.82
2022-09-10T07:47:03.275Z,4.10
2022-09-10T07:49:31.495Z,2.97
2022-09-10T07:52:00.117Z,5.78
2022-09-10T07:54:31.722Z,6.95
2022-09-10T07:56:59.448Z,3.35
2022-09-10T07:59:26.838Z,2.80
2022-09-10T08:02:01.042Z,4.47
2022-09-10T08:04:36.446Z,4.20
2022-09-10T08:07:04.866Z,4.82
2022-09-10T08:09:31.388Z,3.28
2022-09-10T08:11:59.678Z,4.13
2022-09-10T08:14:26.271Z,6.18
2022-09-10T08:16:55.665Z,5.53
2022-09-10T08:19:22.665Z,4.93
2022-09-10T08:21:51.603Z,5.15
2022-09-10T08:24:25.690Z,3.50
2022-09-10T08:26:52.850Z,3.25
2022-09-10T08:29:19.481Z,4.47
2022-09-10T08:31:46.268Z,3.80
2022-09-10T08:34:24.281Z,4.80
2022-09-10T08:36:59.500Z,3.37
2022-09-10T08:39:27.408Z,5.70
2022-09-10T08:42:09.221Z,3.53
2022-09-10T08:44:49.938Z,4.60
2022-09-10T08:47:37.247Z,6.47
2022-09-10T08:50:20.149Z,2.63
2022-09-10T08:52:53.340Z,3.28
2022-09-10T08:55:30.452Z,7.70
2022-09-10T08:58:23.665Z,4.60
2022-09-10T09:00:56.266Z,6.15
2022-09-10T09:03:43.662Z,3.63
2022-09-10T09:06:22.984Z,3.90
2022-09-10T09:08:52.082Z,4.07
2022-09-10T09:11:54.978Z,2.97
2022-09-10T09:14:40.522Z,3.75
2022-09-10T09:17:09.859Z,2.47
2022-09-10T09:19:58.284Z,6.25
2022-09-10T09:23:04.948Z,8.68
2022-09-10T09:25:47.297Z,3.15
2022-09-10T09:28:32.051Z,3.58
2022-09-10T09:31:06.373Z,6.82
2022-09-10T09:33:36.495Z,6.75
2022-09-10T09:36:04.893Z,5.78
2022-09-10T09:38:48.704Z,3.25
2022-09-10T09:41:42.375Z,4.38
2022-09-10T09:44:29.506Z,4.47
2022-09-10T09:46:56.540Z,4.35
2022-09-10T09:49:25.399Z,2.55
2022-09-10T09:51:54.026Z,2.97
2022-09-10T09:55:13.070Z,7.05
2022-09-10T09:57:19.420Z,3.95
2022-09-10T09:59:48.337Z,3.45
2022-09-10T10:02:21.485Z,2.92
2022-09-10T10:05:07.450Z,5.15
2022-09-10T10:10:04.932Z,6.35
2022-09-10T10:12:32.791Z,7.18
2022-09-10T10:15:00.858Z,6.18
2022-09-10T10:17:27.345Z,8.57
2022-09-10T10:20:16.741Z,6.57
2022-09-10T10:22:48.617Z,4.93
2022-09-10T10:25:41.138Z,5.25
2022-09-10T10:28:21.051Z,6.50
2022-09-10T10:30:52.575Z,3.25
2022-09-10T10:33:26.838Z,4.97
2022-09-10T10:36:13.984Z,6.93
2022-09-10T10:38:47.769Z,2.42
2022-09-10T10:41:33.198Z,7.03
2022-09-10T10:44:35.876Z,4.43
2022-09-10T10:47:23.798Z,2.90
2022-09-10T10:50:08.928Z,2.55
2022-09-10T10:52:57.434Z,3.17
2022-09-10T10:55:24.140Z,3.10
2022-09-10T10:57:56.699Z,2.97
2022-09-10T11:00:24.602Z,3.92
2022-09-10T11:02:52.733Z,2.13
2022-09-10T11:05:25.824Z,2.75
2022-09-10T11:07:54.452Z,2.85
2022-09-10T11:10:21.026Z,3.10
2022-09-10T11:13:01.046Z,1.55
2022-09-10T11:15:52.255Z,2.13
2022-09-10T11:18:43.589Z,2.60
2022-09-10T11:21:49.318Z,3.97
2022-09-10T11:24:24.990Z,4.25
2022-09-10T11:27:13.178Z,5.93
2022-09-10T11:30:19.073Z,5.88
2022-09-10T11:32:48.600Z,3.05
2022-09-10T11:35:37.509Z,5.53
2022-09-10T11:38:20.508Z,4.97
2022-09-10T11:41:18.284Z,4.90
2022-09-10T11:44:12.543Z,4.82
2022-09-10T11:46:44.649Z,10.48
2022-09-10T11:49:18.193Z,6.30
2022-09-10T11:51:46.081Z,8.00
2022-09-10T11:54:18.033Z,5.95
2022-09-10T11:57:22.308Z,8.27
2022-09-10T11:59:54.765Z,8.07
2022-09-10T12:02:49.507Z,9.30
2022-09-10T12:05:43.631Z,9.07
2022-09-10T12:08:26.365Z,6.30
2022-09-10T12:11:37.492Z,7.72
2022-09-10T12:14:16.618Z,8.68
2022-09-10T12:16:54.435Z,7.25
2022-09-10T12:19:32.467Z,5.72
2022-09-10T12:22:04.814Z,5.78
2022-09-10T12:24:39.329Z,4.78
2022-09-10T12:27:07.226Z,4.28
2022-09-10T12:29:40.489Z,6.40
2022-09-10T12:32:19.047Z,3.90
2022-09-10T12:34:51.071Z,2.78
2022-09-10T12:37:23.868Z,4.88
2022-09-10T12:40:25.716Z,3.45
2022-09-10T12:42:58.773Z,3.22
2022-09-10T12:46:03.436Z,5.85
2022-09-10T12:48:32.536Z,4.30
2022-09-10T12:51:00.512Z,7.85
2022-09-10T12:53:49.110Z,3.67
2022-09-10T12:56:18.402Z,6.00
2022-09-10T12:59:03.540Z,5.00
2022-09-10T13:01:44.049Z,4.22
2022-09-10T13:04:28.412Z,3.97
2022-09-10T13:07:02.368Z,4.68
2022-09-10T13:09:36.850Z,8.23
2022-09-10T13:12:16.128Z,7.07
2022-09-10T13:14:48.139Z,8.45
2022-09-10T13:17:36.798Z,9.57
2022-09-10T13:20:35.625Z,10.43
2022-09-10T13:23:08.237Z,4.40
2022-09-10T13:25:43.543Z,4.22
2022-09-10T13:28:29.020Z,5.63
2022-09-10T13:31:11.273Z,6.90
2022-09-10T13:33:43.975Z,7.75
2022-09-10T13:36:16.867Z,4.63
2022-09-10T13:39:14.428Z,4.97
2022-09-10T13:42:08.761Z,4.15
2022-09-10T13:45:06.165Z,5.50
2022-09-10T13:47:40.768Z,5.10
2022-09-10T13:50:15.533Z,10.43
2022-09-10T13:52:45.876Z,6.00
2022-09-10T13:55:19.562Z,4.07
2022-09-10T13:57:49.715Z,4.63
2022-09-10T14:00:26.209Z,4.32
2022-09-10T14:03:01.029Z,5.10
2022-09-10T14:05:33.921Z,5.45
2022-09-10T14:08:06.346Z,5.70
2022-09-10T14:10:48.531Z,4.47
2022-09-10T14:13:22.385Z,5.65
2022-09-10T14:15:52.084Z,4.82
2022-09-10T14:18:20.200Z,11.18
2022-09-10T14:20:47.105Z,5.63
2022-09-10T14:23:15.872Z,4.05
2022-09-10T14:25:44.898Z,5.78
2022-09-10T14:28:25.525Z,8.18
2022-09-10T14:31:13.666Z,3.85
2022-09-10T14:33:40.393Z,6.47
2022-09-10T14:36:28.655Z,6.32
2022-09-10T14:39:16.766Z,5.75
2022-09-10T14:41:44.509Z,5.10
2022-09-10T14:44:23.155Z,4.47
2022-09-10T14:46:59.198Z,5.85
2022-09-10T14:49:29.009Z,4.57
2022-09-10T14:51:58.302Z,6.53
2022-09-10T14:54:26.144Z,6.63
2022-09-10T14:56:54.085Z,3.92
2022-09-10T14:59:30.963Z,5.80
2022-09-10T15:02:00.056Z,4.53
2022-09-10T15:04:29.879Z,5.43
2022-09-10T15:06:58.952Z,4.18
2022-09-10T15:09:27.271Z,5.47
2022-09-10T15:11:55.807Z,4.97
2022-09-10T15:14:23.041Z,3.63
2022-09-10T15:16:52.053Z,5.47
2022-09-10T15:19:20.062Z,3.35
2022-09-10T15:21:47.218Z,5.60
2022-09-10T15:24:20.347Z,2.95
2022-09-10T15:26:47.665Z,3.15
2022-09-10T15:29:14.861Z,3.72
2022-09-10T15:31:42.241Z,3.25
2022-09-10T15:34:10.862Z,2.72
2022-09-10T15:36:38.948Z,2.20
2022-09-10T15:39:07.067Z,3.63
2022-09-10T15:41:34.382Z,4.63
2022-09-10T15:44:02.746Z,3.25
2022-09-10T15:46:29.440Z,3.28
2022-09-10T15:48:59.375Z,3.63
2022-09-10T15:51:26.809Z,3.15
2022-09-10T15:53:54.267Z,3.85
2022-09-10T15:56:22.156Z,3.33
2022-09-10T15:58:55.158Z,3.45
2022-09-10T16:01:22.889Z,6.68
2022-09-10T16:03:57.899Z,3.95
2022-09-10T16:06:30.487Z,3.42
2022-09-10T16:09:02.901Z,3.92
2022-09-10T16:11:32.189Z,3.97
2022-09-10T16:14:04.354Z,3.15
2022-09-10T16:16:32.130Z,5.50
2022-09-10T16:18:58.709Z,4.25
2022-09-10T16:21:28.586Z,7.57
2022-09-10T16:23:57.441Z,4.50
2022-09-10T16:26:27.109Z,3.20
2022-09-10T16:28:56.258Z,5.00
2022-09-10T16:31:25.158Z,3.25
2022-09-10T16:33:55.073Z,4.50
2022-09-10T16:36:23.346Z,5.20
2022-09-10T16:38:55.503Z,4.30
2022-09-10T16:41:23.628Z,4.78
2022-09-10T16:43:50.423Z,7.03
2022-09-10T16:46:17.733Z,4.15
2022-09-10T16:48:45.025Z,4.18
2022-09-10T16:51:17.902Z,3.42
2022-09-10T16:53:46.811Z,4.07
2022-09-10T16:56:15.906Z,4.43
2022-09-10T16:58:47.073Z,3.03
2022-09-10T17:01:14.848Z,3.63
2022-09-10T17:03:43.499Z,4.03
2022-09-10T17:06:16.985Z,3.13
2022-09-10T17:08:45.056Z,3.60
2022-09-10T17:11:17.420Z,3.60
2022-09-10T17:13:44.201Z,3.83
2022-09-10T17:16:20.541Z,5.28
2022-09-10T17:18:47.939Z,6.43
2022-09-10T17:21:14.433Z,4.00
2022-09-10T17:23:41.515Z,3.83
2022-09-10T17:26:08.983Z,8.40
2022-09-10T17:28:37.094Z,5.85
2022-09-10T17:31:04.721Z,6.90
2022-09-10T17:33:31.882Z,5.97
2022-09-10T17:36:01.048Z,12.23
2022-09-10T17:38:29.853Z,8.00
2022-09-10T17:40:59.773Z,6.60
2022-09-10T17:43:27.561Z,5.93
2022-09-10T17:45:55.102Z,6.93
2022-09-10T17:48:26.302Z,6.53
2022-09-10T17:50:54.695Z,4.85
2022-09-10T17:53:21.200Z,6.15
2022-09-10T17:55:48.000Z,6.60
2022-09-10T17:58:14.811Z,5.40
2022-09-10T18:00:43.859Z,6.05
2022-09-10T18:03:12.228Z,5.70
2022-09-10T18:05:39.568Z,6.35
2022-09-10T18:08:06.767Z,5.57
2022-09-10T18:10:34.704Z,8.52
2022-09-10T18:13:01.670Z,6.00
2022-09-10T18:15:29.733Z,6.30
2022-09-10T18:17:59.227Z,5.88
2022-09-10T18:20:29.565Z,8.23
2022-09-10T18:22:58.636Z,5.68
2022-09-10T18:25:29.421Z,6.80
2022-09-10T18:27:57.191Z,7.57
2022-09-10T18:30:25.901Z,7.75
2022-09-10T18:32:53.648Z,9.38
2022-09-10T18:35:20.597Z,7.50
2022-09-10T18:37:51.615Z,6.55
2022-09-10T18:40:19.493Z,6.57
2022-09-10T18:42:47.643Z,7.05
2022-09-10T18:45:14.687Z,9.13
2022-09-10T18:47:44.933Z,6.50
2022-09-10T18:50:13.096Z,9.23
2022-09-10T18:52:39.672Z,13.32
2022-09-10T18:55:06.853Z,9.10
2022-09-10T18:57:33.436Z,8.48
2022-09-10T19:00:00.302Z,10.20
2022-09-10T19:02:26.935Z,9.80
2022-09-10T19:05:10.837Z,7.70
2022-09-10T19:07:38.337Z,8.18
2022-09-10T19:10:06.913Z,8.93
2022-09-10T19:12:33.777Z,9.68
2022-09-10T19:15:00.387Z,7.75
2022-09-10T19:17:26.916Z,8.30
2022-09-10T19:19:53.695Z,7.75
2022-09-10T19:22:20.265Z,9.65
2022-09-10T19:24:55.788Z,9.10
2022-09-10T19:27:23.598Z,7.97
2022-09-10T19:29:50.433Z,10.75
2022-09-10T19:32:19.345Z,10.77
2022-09-10T19:34:45.876Z,7.95
2022-09-10T19:37:12.855Z,8.77
2022-09-10T19:39:39.549Z,10.65
2022-09-10T19:42:06.690Z,8.43
2022-09-10T19:44:33.611Z,8.40
2022-09-10T19:47:00.370Z,7.40
2022-09-10T19:49:26.876Z,7.68
2022-09-10T19:51:53.954Z,7.75
2022-09-10T19:54:22.527Z,6.40
2022-09-10T19:56:49.614Z,7.22
2022-09-10T19:59:16.953Z,6.85
2022-09-10T20:01:45.894Z,8.88
2022-09-10T20:04:14.048Z,8.27
2022-09-10T20:06:42.545Z,10.25
2022-09-10T20:09:10.066Z,6.95
2022-09-10T20:11:37.626Z,14.15
2022-09-10T20:14:10.273Z,6.97
2022-09-10T20:16:42.816Z,8.50
2022-09-10T20:19:12.077Z,6.47
2022-09-10T20:21:39.028Z,6.70
2022-09-10T20:24:07.585Z,9.25
2022-09-10T20:26:37.793Z,9.40
2022-09-10T20:29:07.323Z,7.50
2022-09-10T20:31:36.051Z,7.82
2022-09-10T20:34:05.189Z,6.70
2022-09-10T20:36:33.405Z,6.60
2022-09-10T20:39:00.526Z,6.47
2022-09-10T20:41:30.107Z,7.53
2022-09-10T20:43:58.643Z,6.63
2022-09-10T20:46:26.371Z,7.82
2022-09-10T20:48:53.068Z,7.35
2022-09-10T20:51:22.932Z,7.07
2022-09-10T20:53:49.650Z,7.32
2022-09-10T20:56:18.542Z,7.63
2022-09-10T20:58:46.386Z,7.95
2022-09-10T21:01:16.618Z,6.40
2022-09-10T21:03:43.265Z,8.35
2022-09-10T21:06:11.667Z,7.65
2022-09-10T21:08:40.538Z,7.28
2022-09-10T21:11:15.304Z,7.63
2022-09-10T21:13:45.729Z,7.80
2022-09-10T21:16:17.710Z,8.05
2022-09-10T21:18:54.271Z,6.88
2022-09-10T21:21:25.443Z,8.15
2022-09-10T21:24:00.962Z,13.95
2022-09-10T21:26:31.417Z,8.52
2022-09-10T21:29:02.079Z,7.35
2022-09-10T21:31:29.946Z,7.05
2022-09-10T21:34:02.823Z,8.45
2022-09-10T21:36:31.383Z,7.40
2022-09-10T21:39:00.309Z,7.25
2022-09-10T21:41:33.070Z,8.80
2022-09-10T21:44:01.772Z,8.63
2022-09-10T21:46:29.458Z,10.27
2022-09-10T21:48:56.570Z,9.57
2022-09-10T21:51:23.236Z,8.93
2022-09-10T21:53:54.904Z,8.85
2022-09-10T21:56:22.734Z,11.15
2022-09-10T21:58:49.464Z,9.02
2022-09-10T22:01:24.208Z,8.80
2022-09-10T22:03:52.998Z,16.23
2022-09-10T22:06:24.972Z,13.10
2022-09-10T22:08:55.042Z,8.30
2022-09-10T22:11:24.214Z,10.65
2022-09-10T22:13:56.156Z,8.40
2022-09-10T22:16:23.069Z,14.73
2022-09-10T22:18:50.684Z,9.38
2022-09-10T22:21:18.525Z,9.55
2022-09-10T22:23:45.014Z,10.38
2022-09-10T22:26:17.062Z,10.68
2022-09-10T22:28:44.484Z,8.27
2022-09-10T22:31:14.029Z,14.95
2022-09-10T22:33:42.450Z,8.25
2022-09-10T22:36:14.935Z,7.72
2022-09-10T22:38:43.240Z,13.38
2022-09-10T22:41:10.159Z,9.02
2022-09-10T22:43:38.295Z,10.23
2022-09-10T22:46:06.991Z,8.18
2022-09-10T22:48:38.162Z,8.05
2022-09-10T22:51:06.244Z,12.50
2022-09-10T22:53:33.668Z,12.93
2022-09-10T22:56:01.068Z,17.65
2022-09-10T22:58:28.016Z,8.68
2022-09-10T23:00:54.967Z,9.90
2022-09-10T23:03:22.085Z,11.00
2022-09-10T23:05:49.496Z,12.10
2022-09-10T23:08:16.899Z,13.45
2022-09-10T23:10:43.485Z,10.40
2022-09-10T23:13:09.994Z,10.75
2022-09-10T23:15:36.567Z,9.18
2022-09-10T23:18:03.095Z,10.98
2022-09-10T23:20:30.886Z,10.52
2022-09-10T23:22:57.383Z,11.93
2022-09-10T23:25:23.930Z,13.00
2022-09-10T23:27:51.327Z,11.25
2022-09-10T23:30:18.052Z,8.05
2022-09-10T23:32:45.032Z,11.93
2022-09-10T23:35:11.532Z,12.07
2022-09-10T23:37:38.275Z,9.00
2022-09-10T23:40:05.729Z,13.55
2022-09-10T23:42:33.229Z,10.15
2022-09-10T23:44:59.950Z,11.23
2022-09-10T23:47:26.928Z,13.77
2022-09-10T23:49:53.527Z,8.30
2022-09-10T23:52:20.398Z,13.07
2022-09-10T23:54:47.292Z,10.05
2022-09-10T23:57:13.813Z,9.70
2022-09-10T23:59:40.369Z,11.05
