createdAt,value
2023-03-30T00:03:33.657Z,20.70
2023-03-30T00:13:41.899Z,15.90
2023-03-30T00:23:50.250Z,12.00
2023-03-30T00:33:57.828Z,13.10
2023-03-30T00:44:08.294Z,12.00
2023-03-30T00:54:20.717Z,11.00
2023-03-30T01:04:28.469Z,7.50
2023-03-30T01:14:36.728Z,9.80
2023-03-30T01:24:55.005Z,10.50
2023-03-30T01:35:29.683Z,11.00
2023-03-30T01:45:35.661Z,12.10
2023-03-30T01:55:44.690Z,8.40
2023-03-30T02:05:50.375Z,11.90
2023-03-30T02:16:04.108Z,11.60
2023-03-30T02:26:12.309Z,11.10
2023-03-30T02:36:22.561Z,7.80
2023-03-30T02:46:33.427Z,9.20
2023-03-30T02:56:43.777Z,10.10
2023-03-30T03:06:53.135Z,15.40
2023-03-30T03:17:00.500Z,12.80
2023-03-30T03:27:08.872Z,9.00
2023-03-30T03:37:16.175Z,5.70
2023-03-30T03:47:23.516Z,9.20
2023-03-30T03:57:31.024Z,10.20
2023-03-30T04:07:38.829Z,9.20
2023-03-30T04:17:47.404Z,11.30
2023-03-30T04:27:53.956Z,5.00
2023-03-30T04:38:02.559Z,12.50
2023-03-30T04:48:10.089Z,12.00
2023-03-30T04:58:18.129Z,13.20
2023-03-30T05:08:25.656Z,13.40
2023-03-30T05:18:32.756Z,6.40
2023-03-30T05:28:40.466Z,13.50
2023-03-30T05:38:47.925Z,14.10
2023-03-30T05:48:55.140Z,21.90
2023-03-30T05:59:05.280Z,14.10
2023-03-30T06:09:12.579Z,10.70
2023-03-30T06:19:20.210Z,13.90
2023-03-30T06:29:26.817Z,16.40
2023-03-30T06:39:37.570Z,31.50
2023-03-30T06:49:45.092Z,14.80
2023-03-30T06:59:52.829Z,12.90
2023-03-30T07:10:00.151Z,14.40
2023-03-30T07:20:09.894Z,9.30
2023-03-30T07:40:29.572Z,24.00
2023-03-30T07:50:36.833Z,30.40
2023-03-30T08:00:45.567Z,20.20
2023-03-30T08:10:53.203Z,12.60
2023-03-30T08:21:00.459Z,27.60
2023-03-30T08:31:04.974Z,14.00
2023-03-30T08:41:27.355Z,10.00
2023-03-30T08:51:36.079Z,14.20
2023-03-30T09:01:41.291Z,10.30
2023-03-30T09:11:48.015Z,11.20
2023-03-30T09:21:57.798Z,7.60
2023-03-30T09:32:13.294Z,11.40
2023-03-30T09:42:29.146Z,11.80
2023-03-30T09:52:34.804Z,14.70
2023-03-30T10:02:42.089Z,9.00
2023-03-30T10:12:51.842Z,14.10
2023-03-30T10:23:01.805Z,8.40
2023-03-30T10:33:12.937Z,9.10
2023-03-30T10:43:24.778Z,13.40
2023-03-30T10:53:35.478Z,7.30
2023-03-30T11:03:47.689Z,19.40
2023-03-30T11:13:56.256Z,5.80
2023-03-30T11:24:10.921Z,17.90
2023-03-30T11:34:20.784Z,9.10
2023-03-30T11:44:27.979Z,15.20
2023-03-30T11:55:03.588Z,10.80
2023-03-30T12:05:12.685Z,14.30
2023-03-30T12:15:26.635Z,11.90
2023-03-30T12:25:33.956Z,9.30
2023-03-30T12:36:02.910Z,16.20
2023-03-30T12:46:08.969Z,11.60
2023-03-30T12:56:18.616Z,13.40
2023-03-30T13:06:24.546Z,7.50
2023-03-30T13:37:01.089Z,15.70
2023-03-30T13:47:07.398Z,17.90
2023-03-30T13:57:13.978Z,15.20
2023-03-30T14:07:24.303Z,19.70
2023-03-30T14:17:31.419Z,15.00
2023-03-30T14:27:38.639Z,28.00
2023-03-30T14:37:52.086Z,16.80
2023-03-30T14:48:01.229Z,21.10
2023-03-30T14:58:07.859Z,19.60
2023-03-30T15:08:16.517Z,14.90
2023-03-30T15:18:24.208Z,18.00
2023-03-30T15:28:35.288Z,20.90
2023-03-30T15:38:44.348Z,21.30
2023-03-30T15:48:51.362Z,20.50
2023-03-30T15:59:00.476Z,19.00
2023-03-30T16:19:12.136Z,20.60
2023-03-30T16:29:21.767Z,17.50
2023-03-30T16:39:30.639Z,22.30
2023-03-30T16:49:37.809Z,21.80
2023-03-30T16:59:43.949Z,20.70
2023-03-30T17:09:51.083Z,25.60
2023-03-30T17:20:01.099Z,22.40
2023-03-30T17:30:19.255Z,24.90
2023-03-30T17:40:28.889Z,21.90
2023-03-30T17:50:39.594Z,18.90
2023-03-30T18:00:46.929Z,23.20
2023-03-30T18:10:55.413Z,22.10
2023-03-30T18:21:04.614Z,25.80
2023-03-30T18:31:13.333Z,25.80
2023-03-30T18:41:20.784Z,25.30
2023-03-30T18:51:28.047Z,28.50
2023-03-30T19:11:42.512Z,23.30
2023-03-30T19:21:55.647Z,27.70
2023-03-30T19:32:03.060Z,25.50
2023-03-30T19:42:09.510Z,25.50
2023-03-30T19:52:16.243Z,20.70
2023-03-30T20:02:22.914Z,26.90
2023-03-30T20:12:31.680Z,29.50
2023-03-30T20:22:41.411Z,31.90
2023-03-30T20:33:00.139Z,30.70
2023-03-30T20:43:13.693Z,27.90
2023-03-30T20:53:21.424Z,25.80
2023-03-30T21:03:30.311Z,29.50
2023-03-30T21:13:38.163Z,33.20
2023-03-30T21:23:44.344Z,22.20
2023-03-30T21:33:51.923Z,31.00
2023-03-30T21:43:58.986Z,36.00
2023-03-30T21:54:05.598Z,29.30
2023-03-30T22:04:12.905Z,31.20
2023-03-30T22:14:20.043Z,26.30
2023-03-30T22:24:27.303Z,26.20
2023-03-30T22:34:34.899Z,30.80
2023-03-30T22:44:41.929Z,30.70
2023-03-30T22:54:49.001Z,32.50
2023-03-30T23:15:02.602Z,27.00
2023-03-30T23:25:10.968Z,30.20
2023-03-30T23:35:16.843Z,29.00
2023-03-30T23:45:23.922Z,30.60
2023-03-30T23:55:31.213Z,25.40
