createdAt,value
2023-04-13T00:01:11.470Z,99.90
2023-04-13T00:03:39.662Z,99.90
2023-04-13T00:06:10.728Z,99.90
2023-04-13T00:08:37.765Z,99.90
2023-04-13T00:11:05.782Z,99.90
2023-04-13T00:13:37.309Z,99.90
2023-04-13T00:16:05.885Z,99.90
2023-04-13T00:18:32.675Z,99.90
2023-04-13T00:21:00.114Z,99.90
2023-04-13T00:23:27.103Z,99.90
2023-04-13T00:25:53.937Z,99.90
2023-04-13T00:28:21.592Z,99.90
2023-04-13T00:30:48.361Z,99.90
2023-04-13T00:33:15.158Z,99.90
2023-04-13T00:35:41.964Z,99.90
2023-04-13T00:38:08.867Z,99.90
2023-04-13T00:40:37.794Z,99.90
2023-04-13T00:43:05.704Z,99.90
2023-04-13T00:45:38.953Z,99.90
2023-04-13T00:48:09.969Z,99.90
2023-04-13T00:50:36.969Z,99.90
2023-04-13T00:53:09.582Z,99.90
2023-04-13T00:55:39.577Z,99.90
2023-04-13T00:58:06.590Z,99.90
2023-04-13T01:00:33.408Z,99.90
2023-04-13T01:03:02.035Z,99.90
2023-04-13T01:05:35.473Z,99.90
2023-04-13T01:08:08.991Z,99.90
2023-04-13T01:10:55.619Z,99.90
2023-04-13T01:13:32.742Z,99.90
2023-04-13T01:16:11.956Z,99.90
2023-04-13T01:18:41.749Z,99.90
2023-04-13T01:21:12.895Z,99.90
2023-04-13T01:24:06.200Z,99.90
2023-04-13T01:26:45.821Z,99.90
2023-04-13T01:29:14.155Z,99.90
2023-04-13T01:31:42.019Z,99.90
2023-04-13T01:34:09.162Z,99.90
2023-04-13T01:36:37.467Z,99.90
2023-04-13T01:39:05.752Z,99.90
2023-04-13T01:41:32.512Z,99.90
2023-04-13T01:43:59.505Z,99.90
2023-04-13T01:46:29.153Z,99.90
2023-04-13T01:48:58.946Z,99.90
2023-04-13T01:51:30.428Z,99.90
2023-04-13T01:54:04.664Z,99.90
2023-04-13T01:56:32.020Z,99.90
2023-04-13T01:58:59.935Z,99.90
2023-04-13T02:01:26.873Z,99.90
2023-04-13T02:03:54.201Z,99.90
2023-04-13T02:06:21.029Z,99.90
2023-04-13T02:08:50.047Z,99.90
2023-04-13T02:11:17.857Z,99.90
2023-04-13T02:13:44.676Z,99.90
2023-04-13T02:16:11.438Z,99.90
2023-04-13T02:18:38.850Z,99.90
2023-04-13T02:21:11.335Z,99.90
2023-04-13T02:23:40.608Z,99.90
2023-04-13T02:26:13.043Z,99.90
2023-04-13T02:28:40.368Z,99.90
2023-04-13T02:31:07.456Z,99.90
2023-04-13T02:33:35.665Z,99.90
2023-04-13T02:36:04.121Z,99.90
2023-04-13T02:38:32.124Z,99.90
2023-04-13T02:41:00.157Z,99.90
2023-04-13T02:43:27.449Z,99.90
2023-04-13T02:45:54.328Z,99.90
2023-04-13T02:48:21.873Z,99.90
2023-04-13T02:50:48.765Z,99.90
2023-04-13T02:53:17.144Z,99.90
2023-04-13T02:55:43.846Z,99.90
2023-04-13T02:58:12.424Z,99.90
2023-04-13T03:00:39.852Z,99.90
2023-04-13T03:03:07.060Z,99.90
2023-04-13T03:05:33.904Z,99.90
2023-04-13T03:08:00.909Z,99.90
2023-04-13T03:10:27.698Z,99.90
2023-04-13T03:12:55.044Z,99.90
2023-04-13T03:15:21.854Z,99.90
2023-04-13T03:17:48.658Z,99.90
2023-04-13T03:20:16.879Z,99.90
2023-04-13T03:22:45.321Z,99.90
2023-04-13T03:25:12.558Z,99.90
2023-04-13T03:27:39.526Z,99.90
2023-04-13T03:30:07.568Z,99.90
2023-04-13T03:32:35.835Z,99.90
2023-04-13T03:35:02.708Z,99.90
2023-04-13T03:37:32.757Z,99.90
2023-04-13T03:39:59.463Z,99.90
2023-04-13T03:42:26.236Z,99.90
2023-04-13T03:44:53.031Z,99.90
2023-04-13T03:47:19.900Z,99.90
2023-04-13T03:49:47.079Z,99.90
2023-04-13T03:52:13.819Z,99.90
2023-04-13T03:54:40.567Z,99.90
2023-04-13T03:57:07.387Z,99.90
2023-04-13T03:59:34.087Z,99.90
2023-04-13T04:02:02.750Z,99.90
2023-04-13T04:04:30.001Z,99.90
2023-04-13T04:06:58.158Z,99.90
2023-04-13T04:09:25.758Z,99.90
2023-04-13T04:11:52.419Z,99.90
2023-04-13T04:14:20.438Z,99.90
2023-04-13T04:16:47.311Z,99.90
2023-04-13T04:19:14.367Z,99.90
2023-04-13T04:21:46.833Z,99.90
2023-04-13T04:24:23.497Z,99.90
2023-04-13T04:26:50.625Z,99.90
2023-04-13T04:29:22.246Z,99.90
2023-04-13T04:31:53.894Z,99.90
2023-04-13T04:34:20.854Z,99.90
2023-04-13T04:36:50.987Z,99.90
2023-04-13T04:39:22.624Z,99.90
2023-04-13T04:41:54.228Z,99.90
2023-04-13T04:44:25.320Z,99.90
2023-04-13T04:46:52.928Z,99.90
2023-04-13T04:49:21.619Z,99.90
2023-04-13T04:51:49.450Z,99.90
2023-04-13T04:54:17.129Z,99.90
2023-04-13T04:56:45.291Z,99.90
2023-04-13T04:59:11.969Z,99.90
2023-04-13T05:01:38.931Z,99.90
2023-04-13T05:04:06.238Z,99.90
2023-04-13T05:06:36.737Z,99.90
2023-04-13T05:09:07.279Z,99.90
2023-04-13T05:11:33.929Z,99.90
2023-04-13T05:14:01.258Z,99.90
2023-04-13T05:16:30.750Z,99.90
2023-04-13T05:18:57.925Z,99.90
2023-04-13T05:21:24.977Z,99.90
2023-04-13T05:23:51.911Z,99.90
2023-04-13T05:26:20.348Z,99.90
2023-04-13T05:28:47.031Z,99.90
2023-04-13T05:31:14.202Z,99.90
2023-04-13T05:33:41.008Z,99.90
2023-04-13T05:36:08.445Z,99.90
2023-04-13T05:38:35.174Z,99.90
2023-04-13T05:41:03.358Z,99.90
2023-04-13T05:43:30.628Z,99.90
2023-04-13T05:45:57.288Z,99.90
2023-04-13T05:48:23.993Z,99.90
2023-04-13T05:50:50.663Z,99.90
2023-04-13T05:53:17.459Z,99.90
2023-04-13T05:55:45.142Z,99.90
2023-04-13T05:58:12.922Z,99.90
2023-04-13T06:00:39.964Z,99.90
2023-04-13T06:03:07.825Z,99.90
2023-04-13T06:05:36.568Z,99.90
2023-04-13T06:08:03.560Z,99.90
2023-04-13T06:10:30.798Z,99.90
2023-04-13T06:12:57.595Z,99.90
2023-04-13T06:15:24.408Z,99.90
2023-04-13T06:17:52.936Z,99.90
2023-04-13T06:20:23.397Z,99.90
2023-04-13T06:22:50.055Z,99.90
2023-04-13T06:25:16.918Z,99.90
2023-04-13T06:27:44.289Z,99.90
2023-04-13T06:30:12.137Z,99.90
2023-04-13T06:32:39.072Z,99.90
2023-04-13T06:35:06.346Z,99.90
2023-04-13T06:37:35.702Z,99.90
2023-04-13T06:40:15.798Z,99.90
2023-04-13T06:42:43.624Z,99.90
2023-04-13T06:45:11.723Z,99.90
2023-04-13T06:47:43.279Z,99.90
2023-04-13T06:50:14.034Z,99.90
2023-04-13T06:52:43.292Z,99.90
2023-04-13T06:55:10.012Z,99.90
2023-04-13T06:57:36.933Z,99.90
2023-04-13T07:00:12.608Z,99.90
2023-04-13T07:02:49.248Z,99.90
2023-04-13T07:05:16.583Z,99.90
2023-04-13T07:07:43.270Z,99.90
2023-04-13T07:10:10.192Z,99.90
2023-04-13T07:12:36.970Z,99.90
2023-04-13T07:15:03.941Z,99.90
2023-04-13T07:17:30.640Z,99.90
2023-04-13T07:19:57.306Z,99.90
2023-04-13T07:22:23.980Z,99.90
2023-04-13T07:24:50.616Z,99.90
2023-04-13T07:27:17.274Z,99.90
2023-04-13T07:29:44.090Z,99.90
2023-04-13T07:32:11.562Z,99.90
2023-04-13T07:34:38.209Z,99.90
2023-04-13T07:37:04.926Z,99.90
2023-04-13T07:39:32.552Z,99.90
2023-04-13T07:41:59.707Z,99.90
2023-04-13T07:44:26.407Z,99.90
2023-04-13T07:46:55.041Z,99.90
2023-04-13T07:49:22.799Z,99.90
2023-04-13T07:51:54.321Z,99.90
2023-04-13T07:54:22.154Z,99.90
2023-04-13T07:56:48.885Z,99.90
2023-04-13T07:59:15.648Z,99.90
2023-04-13T08:01:42.483Z,99.90
2023-04-13T08:04:09.450Z,99.90
2023-04-13T08:06:36.987Z,99.90
2023-04-13T08:09:03.901Z,99.90
2023-04-13T08:11:31.077Z,99.90
2023-04-13T08:13:57.790Z,99.90
2023-04-13T08:16:24.497Z,99.90
2023-04-13T08:18:51.858Z,99.90
2023-04-13T08:21:18.960Z,99.90
2023-04-13T08:23:45.736Z,99.90
2023-04-13T08:26:20.947Z,99.90
2023-04-13T08:28:48.972Z,99.90
2023-04-13T08:31:15.947Z,99.90
2023-04-13T08:33:43.610Z,99.90
2023-04-13T08:36:10.589Z,99.90
2023-04-13T08:38:37.351Z,99.90
2023-04-13T08:41:04.374Z,99.90
2023-04-13T08:43:35.659Z,97.70
2023-04-13T08:46:04.603Z,92.80
2023-04-13T08:48:52.792Z,90.80
2023-04-13T08:51:22.059Z,95.40
2023-04-13T08:53:53.731Z,95.90
2023-04-13T08:56:24.117Z,99.90
2023-04-13T08:59:03.217Z,93.80
2023-04-13T09:01:32.789Z,98.00
2023-04-13T09:04:10.530Z,98.00
2023-04-13T09:06:41.519Z,99.90
2023-04-13T09:09:11.045Z,95.10
2023-04-13T09:11:38.276Z,96.80
2023-04-13T09:14:05.126Z,96.10
2023-04-13T09:16:39.831Z,95.00
2023-04-13T09:19:08.671Z,81.70
2023-04-13T09:21:40.424Z,82.60
2023-04-13T09:24:07.954Z,85.40
2023-04-13T09:26:48.341Z,91.20
2023-04-13T09:29:17.903Z,81.30
2023-04-13T09:31:46.069Z,89.20
2023-04-13T09:34:13.702Z,90.50
2023-04-13T09:36:53.540Z,75.00
2023-04-13T09:39:28.793Z,78.70
2023-04-13T09:41:56.209Z,88.30
2023-04-13T09:44:34.621Z,81.60
2023-04-13T09:47:03.398Z,80.90
2023-04-13T09:49:43.365Z,77.40
2023-04-13T09:52:30.501Z,78.30
2023-04-13T09:54:58.848Z,80.40
2023-04-13T09:57:30.157Z,85.00
2023-04-13T10:00:01.320Z,84.60
2023-04-13T10:02:28.917Z,89.90
2023-04-13T10:04:56.457Z,82.60
2023-04-13T10:07:26.764Z,85.10
2023-04-13T10:09:54.349Z,85.10
2023-04-13T10:12:22.238Z,84.70
2023-04-13T10:14:51.578Z,86.10
2023-04-13T10:17:33.442Z,88.80
2023-04-13T10:20:10.111Z,90.30
2023-04-13T10:22:39.155Z,89.50
2023-04-13T10:25:07.200Z,85.70
2023-04-13T10:27:36.448Z,81.40
2023-04-13T10:30:23.705Z,84.80
2023-04-13T10:33:09.393Z,80.50
2023-04-13T10:35:38.029Z,78.00
2023-04-13T10:38:05.776Z,73.20
2023-04-13T10:40:51.145Z,77.00
2023-04-13T10:43:31.863Z,85.80
2023-04-13T10:46:09.526Z,76.50
2023-04-13T10:48:36.379Z,81.20
2023-04-13T10:51:03.981Z,79.50
2023-04-13T10:53:31.050Z,76.60
2023-04-13T10:55:57.948Z,74.60
2023-04-13T10:58:26.544Z,81.70
2023-04-13T11:00:54.836Z,83.80
2023-04-13T11:03:22.402Z,77.60
2023-04-13T11:05:57.775Z,81.30
2023-04-13T11:08:24.476Z,75.80
2023-04-13T11:10:55.938Z,72.30
2023-04-13T11:13:27.033Z,73.90
2023-04-13T11:16:02.961Z,74.10
2023-04-13T11:18:29.704Z,76.20
2023-04-13T11:20:56.806Z,72.20
2023-04-13T11:23:24.618Z,74.00
2023-04-13T11:25:59.975Z,75.20
2023-04-13T11:28:39.261Z,76.10
2023-04-13T11:31:07.685Z,73.80
2023-04-13T11:33:37.219Z,72.40
2023-04-13T11:36:07.002Z,75.30
2023-04-13T11:38:33.689Z,71.80
2023-04-13T11:41:14.955Z,70.10
2023-04-13T11:43:46.416Z,75.50
2023-04-13T11:46:15.500Z,68.70
2023-04-13T11:48:43.456Z,71.80
2023-04-13T11:51:11.379Z,71.70
2023-04-13T11:53:39.557Z,68.30
2023-04-13T11:56:07.202Z,70.40
2023-04-13T11:58:34.042Z,71.40
2023-04-13T12:01:13.807Z,72.60
2023-04-13T12:06:17.275Z,74.00
2023-04-13T12:08:46.688Z,73.30
2023-04-13T12:11:40.742Z,71.60
2023-04-13T12:14:10.027Z,72.70
2023-04-13T12:19:10.870Z,68.70
2023-04-13T12:21:52.337Z,67.90
2023-04-13T12:24:19.707Z,70.20
2023-04-13T12:29:16.114Z,71.20
2023-04-13T12:31:45.608Z,69.20
2023-04-13T12:34:12.381Z,66.60
2023-04-13T12:36:39.059Z,69.40
2023-04-13T12:39:06.778Z,68.80
2023-04-13T12:41:33.646Z,67.40
2023-04-13T12:44:00.446Z,64.80
2023-04-13T12:46:27.192Z,69.10
2023-04-13T12:48:54.127Z,69.20
2023-04-13T12:51:20.822Z,68.20
2023-04-13T12:53:47.618Z,70.20
2023-04-13T12:56:14.394Z,80.90
2023-04-13T12:58:41.105Z,90.60
2023-04-13T13:01:08.318Z,91.80
2023-04-13T13:03:36.833Z,93.90
2023-04-13T13:06:05.550Z,93.70
2023-04-13T13:08:34.931Z,94.20
2023-04-13T13:11:03.650Z,95.20
2023-04-13T13:13:30.349Z,89.00
2023-04-13T13:15:57.177Z,90.30
2023-04-13T13:18:25.500Z,88.50
2023-04-13T13:20:54.925Z,90.60
2023-04-13T13:23:21.716Z,86.90
2023-04-13T13:26:04.408Z,90.30
2023-04-13T13:28:37.190Z,86.70
2023-04-13T13:31:03.855Z,83.80
2023-04-13T13:33:30.500Z,80.00
2023-04-13T13:35:57.256Z,74.50
2023-04-13T13:38:23.946Z,78.60
2023-04-13T13:40:51.778Z,80.30
2023-04-13T13:43:21.458Z,77.90
2023-04-13T13:45:48.984Z,79.80
2023-04-13T13:48:16.052Z,75.20
2023-04-13T13:50:43.043Z,76.00
2023-04-13T13:53:09.788Z,81.30
2023-04-13T13:55:36.605Z,80.50
2023-04-13T13:58:03.426Z,79.50
2023-04-13T14:00:30.166Z,81.80
2023-04-13T14:02:57.176Z,79.60
2023-04-13T14:05:24.173Z,87.40
2023-04-13T14:07:51.384Z,86.70
2023-04-13T14:10:18.104Z,84.50
2023-04-13T14:12:49.654Z,86.90
2023-04-13T14:15:17.647Z,87.10
2023-04-13T14:17:50.238Z,88.10
2023-04-13T14:20:22.472Z,88.00
2023-04-13T14:22:49.228Z,87.10
2023-04-13T14:25:15.929Z,86.90
2023-04-13T14:27:42.811Z,90.30
2023-04-13T14:30:10.049Z,91.50
2023-04-13T14:32:36.916Z,87.30
2023-04-13T14:35:03.938Z,90.70
2023-04-13T14:37:30.972Z,91.00
2023-04-13T14:39:57.642Z,93.70
2023-04-13T14:42:24.845Z,92.20
2023-04-13T14:44:51.935Z,90.80
2023-04-13T14:47:19.498Z,95.60
2023-04-13T14:49:47.742Z,94.10
2023-04-13T14:52:14.762Z,92.90
2023-04-13T14:54:41.983Z,91.20
2023-04-13T14:57:09.419Z,87.90
2023-04-13T14:59:36.171Z,87.80
2023-04-13T15:02:02.988Z,86.90
2023-04-13T15:04:30.000Z,84.40
2023-04-13T15:06:56.849Z,83.00
2023-04-13T15:09:23.976Z,86.30
2023-04-13T15:11:51.829Z,77.50
2023-04-13T15:14:18.520Z,80.20
2023-04-13T15:16:45.459Z,78.20
2023-04-13T15:19:12.830Z,78.10
2023-04-13T15:21:39.778Z,79.50
2023-04-13T15:24:08.354Z,80.60
2023-04-13T15:26:40.588Z,79.90
2023-04-13T15:29:10.419Z,78.50
2023-04-13T15:31:38.875Z,81.10
2023-04-13T15:34:08.383Z,84.50
2023-04-13T15:36:36.254Z,86.10
2023-04-13T15:39:04.473Z,90.40
2023-04-13T15:41:31.618Z,88.50
2023-04-13T15:44:00.242Z,86.70
2023-04-13T15:46:27.603Z,88.80
2023-04-13T15:48:54.949Z,96.10
2023-04-13T15:51:22.341Z,99.90
2023-04-13T15:53:49.161Z,99.90
2023-04-13T15:56:16.161Z,99.90
2023-04-13T15:58:42.901Z,99.90
2023-04-13T16:01:11.340Z,99.90
2023-04-13T16:03:38.776Z,99.90
2023-04-13T16:06:05.954Z,99.90
2023-04-13T16:08:32.647Z,99.90
2023-04-13T16:11:01.483Z,99.90
2023-04-13T16:13:45.019Z,99.90
2023-04-13T16:16:15.371Z,99.90
2023-04-13T16:18:42.171Z,99.90
2023-04-13T16:21:10.862Z,99.90
2023-04-13T16:23:38.318Z,99.90
2023-04-13T16:26:06.232Z,99.90
2023-04-13T16:28:34.484Z,99.90
2023-04-13T16:31:01.692Z,99.90
2023-04-13T16:33:29.829Z,99.90
2023-04-13T16:35:56.496Z,99.90
2023-04-13T16:38:23.209Z,99.90
2023-04-13T16:40:49.973Z,99.90
2023-04-13T16:43:16.746Z,99.90
2023-04-13T16:45:43.817Z,99.90
2023-04-13T16:48:10.702Z,99.90
2023-04-13T16:50:37.405Z,99.90
2023-04-13T16:53:04.212Z,99.90
2023-04-13T16:55:31.264Z,99.90
2023-04-13T16:57:57.966Z,99.90
2023-04-13T17:00:24.762Z,99.90
2023-04-13T17:02:51.557Z,99.90
2023-04-13T17:05:18.492Z,99.90
2023-04-13T17:07:47.460Z,99.90
2023-04-13T17:10:14.638Z,99.90
2023-04-13T17:12:41.543Z,99.90
2023-04-13T17:15:09.650Z,99.90
2023-04-13T17:17:38.179Z,99.90
2023-04-13T17:20:06.582Z,99.90
2023-04-13T17:22:33.284Z,99.90
2023-04-13T17:25:00.249Z,99.90
2023-04-13T17:27:26.925Z,99.90
2023-04-13T17:29:53.625Z,99.90
2023-04-13T17:32:21.840Z,99.90
2023-04-13T17:34:49.563Z,99.90
2023-04-13T17:37:17.538Z,99.90
2023-04-13T17:39:47.651Z,99.90
2023-04-13T17:42:15.160Z,99.90
2023-04-13T17:44:42.593Z,99.90
2023-04-13T17:47:09.745Z,99.90
2023-04-13T17:49:37.441Z,99.90
2023-04-13T17:52:04.102Z,99.90
2023-04-13T17:54:30.845Z,99.90
2023-04-13T17:56:57.685Z,99.90
2023-04-13T17:59:24.420Z,99.90
2023-04-13T18:01:54.604Z,99.90
2023-04-13T18:04:21.487Z,99.90
2023-04-13T18:06:48.772Z,99.90
2023-04-13T18:09:15.605Z,99.90
2023-04-13T18:11:42.322Z,99.90
2023-04-13T18:14:12.432Z,99.90
2023-04-13T18:16:39.607Z,99.90
2023-04-13T18:19:06.412Z,99.90
2023-04-13T18:21:33.491Z,99.90
2023-04-13T18:24:01.782Z,99.90
2023-04-13T18:26:29.242Z,99.90
2023-04-13T18:28:55.946Z,99.90
2023-04-13T18:31:22.838Z,99.90
2023-04-13T18:33:49.630Z,99.90
2023-04-13T18:36:17.342Z,99.90
2023-04-13T18:38:44.769Z,99.90
2023-04-13T18:41:11.844Z,99.90
2023-04-13T18:43:38.651Z,99.90
2023-04-13T18:46:05.973Z,99.90
2023-04-13T18:48:32.683Z,99.90
2023-04-13T18:51:00.827Z,99.90
2023-04-13T18:53:28.433Z,99.90
2023-04-13T18:55:57.321Z,99.90
2023-04-13T18:58:23.989Z,99.90
2023-04-13T19:00:50.741Z,99.90
2023-04-13T19:03:17.546Z,99.90
2023-04-13T19:05:44.367Z,99.90
2023-04-13T19:08:13.311Z,99.90
2023-04-13T19:10:39.995Z,99.90
2023-04-13T19:13:06.671Z,99.90
2023-04-13T19:15:33.505Z,99.90
2023-04-13T19:18:01.297Z,99.90
2023-04-13T19:20:28.149Z,99.90
2023-04-13T19:22:54.830Z,99.90
2023-04-13T19:25:21.602Z,99.90
2023-04-13T19:27:49.898Z,99.90
2023-04-13T19:30:18.148Z,99.90
2023-04-13T19:32:46.370Z,99.90
2023-04-13T19:35:13.631Z,99.90
2023-04-13T19:37:40.940Z,99.90
2023-04-13T19:40:13.868Z,99.90
2023-04-13T19:42:45.023Z,99.90
2023-04-13T19:45:13.331Z,99.90
2023-04-13T19:47:41.038Z,99.90
2023-04-13T19:50:11.218Z,99.90
2023-04-13T19:52:39.178Z,99.90
2023-04-13T19:55:07.737Z,99.90
2023-04-13T19:57:36.598Z,99.90
2023-04-13T20:00:07.379Z,99.90
2023-04-13T20:02:34.151Z,99.90
2023-04-13T20:05:01.040Z,99.90
2023-04-13T20:07:27.758Z,99.90
2023-04-13T20:09:54.395Z,99.90
2023-04-13T20:12:21.593Z,99.90
2023-04-13T20:14:49.534Z,99.90
2023-04-13T20:17:16.293Z,99.90
2023-04-13T20:19:42.965Z,99.90
2023-04-13T20:22:10.298Z,99.90
2023-04-13T20:24:36.952Z,99.90
2023-04-13T20:27:03.666Z,99.90
2023-04-13T20:29:30.307Z,99.90
2023-04-13T20:31:57.475Z,99.90
2023-04-13T20:34:27.386Z,99.90
2023-04-13T20:36:56.286Z,99.90
2023-04-13T20:39:25.591Z,99.90
2023-04-13T20:41:55.265Z,99.90
2023-04-13T20:44:23.756Z,99.90
2023-04-13T20:46:54.654Z,99.90
2023-04-13T20:49:25.474Z,99.90
2023-04-13T20:51:57.318Z,99.90
2023-04-13T20:54:23.989Z,99.90
2023-04-13T20:56:50.781Z,99.90
2023-04-13T20:59:18.226Z,99.90
2023-04-13T21:01:45.516Z,99.90
2023-04-13T21:04:12.363Z,99.90
2023-04-13T21:06:40.495Z,99.90
2023-04-13T21:09:08.854Z,99.90
2023-04-13T21:11:35.850Z,99.90
2023-04-13T21:14:02.951Z,99.90
2023-04-13T21:16:30.180Z,99.90
2023-04-13T21:18:57.054Z,99.90
2023-04-13T21:21:24.818Z,99.90
2023-04-13T21:23:52.961Z,99.90
2023-04-13T21:26:20.588Z,99.90
2023-04-13T21:28:47.331Z,99.90
2023-04-13T21:31:14.267Z,99.90
2023-04-13T21:33:41.102Z,99.90
2023-04-13T21:38:41.614Z,99.90
2023-04-13T21:41:21.778Z,99.90
2023-04-13T21:43:48.966Z,99.90
2023-04-13T21:46:16.769Z,99.90
2023-04-13T21:48:43.576Z,99.90
2023-04-13T21:51:10.658Z,99.90
2023-04-13T21:53:38.262Z,99.90
2023-04-13T21:56:05.796Z,99.90
2023-04-13T21:58:43.851Z,99.90
2023-04-13T22:01:12.765Z,99.90
2023-04-13T22:03:47.794Z,99.90
2023-04-13T22:06:15.158Z,99.90
2023-04-13T22:08:41.875Z,99.90
2023-04-13T22:11:08.729Z,99.90
2023-04-13T22:13:35.644Z,99.90
2023-04-13T22:16:02.690Z,99.90
2023-04-13T22:18:29.456Z,99.90
2023-04-13T22:20:57.809Z,99.90
2023-04-13T22:23:24.503Z,99.90
2023-04-13T22:26:00.754Z,99.90
2023-04-13T22:28:28.685Z,99.90
2023-04-13T22:30:55.544Z,99.90
2023-04-13T22:33:22.302Z,99.90
2023-04-13T22:35:52.070Z,99.90
2023-04-13T22:38:19.383Z,99.90
2023-04-13T22:40:46.384Z,99.90
2023-04-13T22:43:13.146Z,99.90
2023-04-13T22:45:39.968Z,99.90
2023-04-13T22:48:06.805Z,99.90
2023-04-13T22:50:33.567Z,99.90
2023-04-13T22:53:00.285Z,99.90
2023-04-13T22:55:26.964Z,99.90
2023-04-13T22:57:53.674Z,99.90
2023-04-13T23:00:21.076Z,99.90
2023-04-13T23:02:50.247Z,99.90
2023-04-13T23:05:17.504Z,99.90
2023-04-13T23:07:44.270Z,99.90
2023-04-13T23:10:10.894Z,99.90
2023-04-13T23:12:37.806Z,99.90
2023-04-13T23:15:04.983Z,99.90
2023-04-13T23:17:32.218Z,99.90
2023-04-13T23:19:58.901Z,99.90
2023-04-13T23:22:25.795Z,99.90
2023-04-13T23:24:53.930Z,99.90
2023-04-13T23:27:20.613Z,99.90
2023-04-13T23:29:50.476Z,99.90
2023-04-13T23:32:17.422Z,99.90
2023-04-13T23:34:44.219Z,99.90
2023-04-13T23:37:11.254Z,99.90
2023-04-13T23:39:37.994Z,99.90
2023-04-13T23:42:04.838Z,99.90
2023-04-13T23:44:31.503Z,99.90
2023-04-13T23:46:58.252Z,99.90
2023-04-13T23:49:25.061Z,99.90
2023-04-13T23:51:51.762Z,99.90
2023-04-13T23:54:18.560Z,99.90
2023-04-13T23:56:45.449Z,99.90
2023-04-13T23:59:12.182Z,99.90
