createdAt,value
2018-07-28T00:01:05.620Z,28.40
2018-07-28T00:03:34.501Z,28.40
2018-07-28T00:06:03.388Z,28.30
2018-07-28T00:08:32.283Z,28.30
2018-07-28T00:11:01.180Z,28.30
2018-07-28T00:13:30.017Z,28.30
2018-07-28T00:15:58.891Z,28.20
2018-07-28T00:18:27.755Z,28.20
2018-07-28T00:20:56.605Z,28.10
2018-07-28T00:23:25.729Z,28.10
2018-07-28T00:26:00.157Z,28.00
2018-07-28T00:28:29.300Z,28.00
2018-07-28T00:30:58.320Z,27.90
2018-07-28T00:33:27.190Z,27.90
2018-07-28T00:35:56.035Z,27.90
2018-07-28T00:38:24.859Z,27.80
2018-07-28T00:40:53.676Z,27.80
2018-07-28T00:43:22.540Z,27.80
2018-07-28T00:45:51.431Z,27.70
2018-07-28T00:48:20.283Z,27.70
2018-07-28T00:50:49.149Z,27.70
2018-07-28T00:53:17.990Z,27.70
2018-07-28T00:55:46.864Z,27.60
2018-07-28T00:58:15.756Z,27.60
2018-07-28T01:00:44.571Z,27.60
2018-07-28T01:03:13.501Z,27.60
2018-07-28T01:05:42.989Z,27.60
2018-07-28T01:08:12.162Z,27.60
2018-07-28T01:10:40.989Z,27.50
2018-07-28T01:13:10.019Z,27.50
2018-07-28T01:15:38.864Z,27.50
2018-07-28T01:18:07.709Z,27.50
2018-07-28T01:20:36.563Z,27.40
2018-07-28T01:23:05.416Z,27.40
2018-07-28T01:25:34.365Z,27.40
2018-07-28T01:28:03.233Z,27.40
2018-07-28T01:30:32.715Z,27.30
2018-07-28T01:33:01.733Z,27.30
2018-07-28T01:35:30.610Z,27.30
2018-07-28T01:37:59.427Z,27.20
2018-07-28T01:40:28.253Z,27.20
2018-07-28T01:42:57.080Z,27.10
2018-07-28T01:45:25.920Z,27.10
2018-07-28T01:47:55.248Z,27.10
2018-07-28T01:50:24.100Z,27.10
2018-07-28T01:52:52.936Z,27.00
2018-07-28T01:55:21.816Z,27.00
2018-07-28T01:57:50.712Z,26.90
2018-07-28T02:00:19.580Z,26.90
2018-07-28T02:02:48.468Z,26.90
2018-07-28T02:05:17.320Z,26.90
2018-07-28T02:07:46.251Z,26.80
2018-07-28T02:10:15.122Z,26.80
2018-07-28T02:12:44.053Z,26.80
2018-07-28T02:15:12.897Z,26.70
2018-07-28T02:20:10.288Z,26.70
2018-07-28T02:22:39.164Z,26.70
2018-07-28T02:25:09.339Z,26.60
2018-07-28T02:27:38.179Z,26.60
2018-07-28T02:30:07.438Z,26.60
2018-07-28T02:32:36.860Z,26.50
2018-07-28T02:35:06.717Z,26.50
2018-07-28T02:37:35.614Z,26.50
2018-07-28T02:40:05.924Z,26.50
2018-07-28T02:42:34.919Z,26.50
2018-07-28T02:45:04.877Z,26.50
2018-07-28T02:47:33.752Z,26.60
2018-07-28T02:50:02.609Z,26.50
2018-07-28T02:52:31.555Z,26.50
2018-07-28T02:55:00.452Z,26.50
2018-07-28T02:57:29.347Z,26.50
2018-07-28T02:59:58.243Z,26.50
2018-07-28T03:02:27.075Z,26.60
2018-07-28T03:04:56.219Z,26.50
2018-07-28T03:07:25.108Z,26.60
2018-07-28T03:09:53.965Z,26.60
2018-07-28T03:12:22.843Z,26.60
2018-07-28T03:14:51.751Z,26.60
2018-07-28T03:17:20.570Z,26.60
2018-07-28T03:19:49.397Z,26.60
2018-07-28T03:22:18.255Z,26.60
2018-07-28T03:24:47.084Z,26.60
2018-07-28T03:27:15.995Z,26.60
2018-07-28T03:29:44.877Z,26.60
2018-07-28T03:32:13.734Z,26.60
2018-07-28T03:34:42.786Z,26.60
2018-07-28T03:37:11.592Z,26.50
2018-07-28T03:39:40.431Z,26.60
2018-07-28T03:42:09.604Z,26.60
2018-07-28T03:44:38.552Z,26.60
2018-07-28T03:47:07.407Z,26.50
2018-07-28T03:49:36.392Z,26.50
2018-07-28T03:52:05.234Z,26.50
2018-07-28T03:54:34.081Z,26.50
2018-07-28T03:57:02.912Z,26.40
2018-07-28T03:59:31.735Z,26.40
2018-07-28T04:02:00.564Z,26.40
2018-07-28T04:04:29.395Z,26.30
2018-07-28T04:06:58.228Z,26.30
2018-07-28T04:09:29.137Z,26.10
2018-07-28T04:11:57.992Z,26.20
2018-07-28T04:14:27.090Z,26.10
2018-07-28T04:16:56.039Z,26.10
2018-07-28T04:19:24.931Z,26.00
2018-07-28T04:21:53.793Z,26.00
2018-07-28T04:24:23.043Z,25.90
2018-07-28T04:26:52.046Z,25.90
2018-07-28T04:29:21.824Z,25.90
2018-07-28T04:31:50.678Z,25.90
2018-07-28T04:36:48.075Z,25.90
2018-07-28T04:39:16.939Z,26.00
2018-07-28T04:41:45.812Z,26.00
2018-07-28T04:44:14.658Z,26.00
2018-07-28T04:46:43.502Z,26.00
2018-07-28T04:49:12.341Z,26.10
2018-07-28T04:51:41.236Z,26.10
2018-07-28T04:54:10.087Z,26.20
2018-07-28T04:56:38.970Z,26.30
2018-07-28T04:59:08.548Z,26.30
2018-07-28T05:01:38.007Z,26.40
2018-07-28T05:04:07.416Z,26.40
2018-07-28T05:06:36.283Z,26.50
2018-07-28T05:09:07.963Z,26.50
2018-07-28T05:11:36.816Z,26.50
2018-07-28T05:14:05.627Z,26.50
2018-07-28T05:16:34.480Z,26.60
2018-07-28T05:19:03.291Z,26.60
2018-07-28T05:21:32.163Z,26.60
2018-07-28T05:24:01.003Z,26.70
2018-07-28T05:26:29.893Z,26.70
2018-07-28T05:28:59.300Z,26.70
2018-07-28T05:31:28.348Z,26.60
2018-07-28T05:33:57.702Z,26.70
2018-07-28T05:36:26.566Z,26.70
2018-07-28T05:38:55.444Z,26.70
2018-07-28T05:41:24.772Z,26.70
2018-07-28T05:43:53.607Z,26.70
2018-07-28T05:46:22.499Z,26.70
2018-07-28T05:48:51.373Z,26.80
2018-07-28T05:51:21.066Z,26.80
2018-07-28T05:53:50.348Z,26.90
2018-07-28T06:01:17.200Z,27.30
2018-07-28T06:03:46.037Z,27.40
2018-07-28T06:06:14.927Z,27.70
2018-07-28T06:08:43.786Z,27.80
2018-07-28T06:11:12.642Z,28.00
2018-07-28T06:13:43.292Z,28.30
2018-07-28T06:16:12.241Z,28.50
2018-07-28T06:18:41.109Z,28.70
2018-07-28T06:21:09.955Z,28.90
2018-07-28T06:23:38.777Z,29.10
2018-07-28T06:26:07.618Z,29.30
2018-07-28T06:28:36.450Z,29.60
2018-07-28T06:31:05.358Z,29.80
2018-07-28T06:33:34.268Z,30.00
2018-07-28T06:36:03.189Z,30.20
2018-07-28T06:38:32.121Z,30.40
2018-07-28T06:41:00.956Z,30.60
2018-07-28T06:43:29.845Z,30.70
2018-07-28T06:45:58.733Z,30.90
2018-07-28T06:48:27.815Z,31.10
2018-07-28T06:50:57.675Z,31.30
2018-07-28T06:53:27.947Z,31.50
2018-07-28T06:55:56.852Z,31.60
2018-07-28T06:58:25.935Z,31.80
2018-07-28T07:00:54.768Z,31.90
2018-07-28T07:03:23.612Z,32.10
2018-07-28T07:05:53.432Z,32.30
2018-07-28T07:08:22.260Z,32.40
2018-07-28T07:10:51.214Z,32.60
2018-07-28T07:13:20.215Z,32.70
2018-07-28T07:15:49.356Z,32.80
2018-07-28T07:18:18.802Z,33.00
2018-07-28T07:20:47.938Z,33.10
2018-07-28T07:23:16.849Z,33.30
2018-07-28T07:25:45.687Z,33.50
2018-07-28T07:28:14.536Z,33.60
2018-07-28T07:30:44.062Z,33.80
2018-07-28T07:33:13.068Z,33.90
2018-07-28T07:35:42.141Z,34.10
2018-07-28T07:38:11.025Z,34.20
2018-07-28T07:40:41.202Z,34.40
2018-07-28T07:43:10.206Z,34.50
2018-07-28T07:45:39.435Z,34.70
2018-07-28T07:48:08.327Z,34.80
2018-07-28T07:50:37.209Z,35.00
2018-07-28T07:53:06.158Z,35.20
2018-07-28T07:55:35.055Z,35.40
2018-07-28T07:58:04.227Z,35.50
2018-07-28T08:00:33.136Z,35.70
2018-07-28T08:03:02.077Z,35.90
2018-07-28T08:05:30.995Z,36.10
2018-07-28T08:07:59.889Z,36.20
2018-07-28T08:10:28.863Z,36.30
2018-07-28T08:12:57.826Z,36.40
2018-07-28T08:15:26.826Z,36.50
2018-07-28T08:17:55.637Z,36.60
2018-07-28T08:20:24.535Z,36.60
2018-07-28T08:22:53.440Z,36.70
2018-07-28T08:25:22.409Z,36.70
2018-07-28T08:27:51.399Z,36.70
2018-07-28T08:30:20.401Z,36.80
2018-07-28T08:32:49.602Z,36.80
2018-07-28T08:35:18.491Z,36.80
2018-07-28T08:37:47.345Z,36.90
2018-07-28T08:40:16.984Z,36.90
2018-07-28T08:42:45.879Z,37.00
2018-07-28T08:45:14.943Z,37.00
2018-07-28T08:47:44.039Z,37.10
2018-07-28T08:50:13.033Z,37.10
2018-07-28T08:52:42.055Z,37.10
2018-07-28T08:55:12.766Z,37.20
2018-07-28T08:57:41.605Z,37.20
2018-07-28T09:00:10.448Z,37.20
2018-07-28T09:05:07.870Z,37.20
2018-07-28T09:07:37.648Z,37.20
2018-07-28T09:10:06.669Z,37.20
2018-07-28T09:12:35.802Z,37.10
2018-07-28T09:15:06.329Z,37.10
2018-07-28T09:17:35.267Z,37.00
2018-07-28T09:20:04.996Z,37.00
2018-07-28T09:22:34.059Z,36.90
2018-07-28T09:25:05.289Z,36.90
2018-07-28T09:27:34.132Z,36.80
2018-07-28T09:30:03.108Z,36.70
2018-07-28T09:32:31.931Z,36.60
2018-07-28T09:35:00.772Z,36.50
2018-07-28T09:37:29.617Z,36.40
2018-07-28T09:39:58.455Z,36.30
2018-07-28T09:42:27.323Z,36.30
2018-07-28T09:44:56.183Z,36.20
2018-07-28T09:47:25.036Z,36.10
2018-07-28T09:49:53.862Z,35.90
2018-07-28T09:52:22.769Z,35.80
2018-07-28T09:54:51.659Z,35.80
2018-07-28T09:57:20.615Z,35.70
2018-07-28T09:59:49.481Z,35.50
2018-07-28T10:02:18.397Z,35.40
2018-07-28T10:04:47.351Z,35.40
2018-07-28T10:07:16.319Z,35.20
2018-07-28T10:09:45.212Z,35.10
2018-07-28T10:12:14.171Z,35.00
2018-07-28T10:14:43.161Z,35.00
2018-07-28T10:17:12.200Z,34.90
2018-07-28T10:19:41.136Z,34.80
2018-07-28T10:22:10.027Z,34.70
2018-07-28T10:24:38.959Z,34.60
2018-07-28T10:27:07.761Z,34.60
2018-07-28T10:29:36.599Z,34.50
2018-07-28T10:32:05.450Z,34.40
2018-07-28T10:34:34.313Z,34.30
2018-07-28T10:37:03.158Z,34.20
2018-07-28T10:39:32.003Z,34.20
2018-07-28T10:42:00.855Z,34.10
2018-07-28T10:44:29.670Z,34.00
2018-07-28T10:46:58.616Z,34.00
2018-07-28T10:49:27.443Z,34.00
2018-07-28T10:51:56.419Z,33.90
2018-07-28T10:54:25.649Z,33.80
2018-07-28T10:56:54.515Z,33.80
2018-07-28T10:59:23.570Z,33.80
2018-07-28T11:01:52.387Z,33.80
2018-07-28T11:04:21.452Z,33.70
2018-07-28T11:06:50.286Z,33.70
2018-07-28T11:09:19.165Z,33.70
2018-07-28T11:11:48.007Z,33.60
2018-07-28T11:14:16.856Z,33.60
2018-07-28T11:16:45.695Z,33.60
2018-07-28T11:19:14.539Z,33.50
2018-07-28T11:21:43.364Z,33.40
2018-07-28T11:24:12.250Z,33.40
2018-07-28T11:26:41.080Z,33.30
2018-07-28T11:29:09.886Z,33.30
2018-07-28T11:31:50.056Z,33.10
2018-07-28T11:34:30.457Z,33.10
2018-07-28T11:37:10.715Z,33.00
2018-07-28T11:39:50.923Z,32.90
2018-07-28T11:42:31.292Z,32.80
2018-07-28T11:45:09.971Z,32.70
2018-07-28T11:47:39.404Z,32.60
2018-07-28T11:50:08.613Z,32.50
2018-07-28T11:52:37.555Z,32.40
2018-07-28T11:55:06.503Z,32.40
2018-07-28T11:57:35.392Z,32.30
2018-07-28T12:02:34.053Z,32.20
2018-07-28T12:05:02.876Z,32.10
2018-07-28T12:07:31.721Z,32.00
2018-07-28T12:10:00.592Z,32.00
2018-07-28T12:12:29.454Z,31.90
2018-07-28T12:14:58.279Z,31.80
2018-07-28T12:17:27.091Z,31.80
2018-07-28T12:19:55.948Z,31.70
2018-07-28T12:22:24.824Z,31.70
2018-07-28T12:24:53.724Z,31.60
2018-07-28T12:27:22.554Z,31.60
2018-07-28T12:29:51.453Z,31.60
2018-07-28T12:32:20.276Z,31.50
2018-07-28T12:34:49.198Z,31.40
2018-07-28T12:37:18.532Z,31.40
2018-07-28T12:39:47.984Z,31.40
2018-07-28T12:42:17.172Z,31.40
2018-07-28T12:44:46.077Z,31.30
2018-07-28T12:47:14.959Z,31.30
2018-07-28T12:49:43.808Z,31.30
2018-07-28T12:52:13.016Z,31.30
2018-07-28T12:54:42.471Z,31.30
2018-07-28T12:57:12.165Z,31.30
2018-07-28T12:59:40.995Z,31.30
2018-07-28T13:02:09.837Z,31.30
2018-07-28T13:04:38.958Z,31.40
2018-07-28T13:07:07.815Z,31.40
2018-07-28T13:09:36.742Z,31.50
2018-07-28T13:14:34.177Z,31.70
2018-07-28T13:17:03.163Z,31.80
2018-07-28T13:19:31.952Z,31.90
2018-07-28T13:22:00.780Z,32.00
2018-07-28T13:24:29.677Z,32.10
2018-07-28T13:26:58.497Z,32.20
2018-07-28T13:29:27.515Z,32.30
2018-07-28T13:31:56.345Z,32.40
2018-07-28T13:34:25.168Z,32.60
2018-07-28T13:36:54.464Z,32.70
2018-07-28T13:39:24.021Z,32.90
2018-07-28T13:41:53.520Z,33.00
2018-07-28T13:44:22.672Z,33.20
2018-07-28T13:46:51.879Z,33.40
2018-07-28T13:49:20.742Z,33.50
2018-07-28T13:51:49.640Z,33.70
2018-07-28T13:54:19.927Z,33.90
2018-07-28T13:56:48.741Z,34.00
2018-07-28T13:59:17.787Z,34.20
2018-07-28T14:01:46.604Z,34.40
2018-07-28T14:04:15.571Z,34.50
2018-07-28T14:06:44.396Z,34.70
2018-07-28T14:09:13.232Z,34.90
2018-07-28T14:11:42.055Z,35.10
2018-07-28T14:14:10.934Z,35.20
2018-07-28T14:16:39.892Z,35.40
2018-07-28T14:19:08.968Z,35.50
2018-07-28T14:21:38.225Z,35.60
2018-07-28T14:24:07.152Z,35.70
2018-07-28T14:26:36.231Z,35.70
2018-07-28T14:29:05.123Z,35.60
2018-07-28T14:31:34.005Z,35.30
2018-07-28T14:34:02.898Z,34.80
2018-07-28T14:36:31.783Z,34.40
2018-07-28T14:39:01.637Z,34.10
2018-07-28T14:41:30.680Z,33.80
2018-07-28T14:43:59.539Z,33.40
2018-07-28T14:46:28.979Z,33.30
2018-07-28T14:48:57.870Z,33.30
2018-07-28T14:51:27.001Z,33.30
2018-07-28T14:53:55.817Z,33.30
2018-07-28T14:56:24.680Z,33.30
2018-07-28T14:58:53.533Z,33.20
2018-07-28T15:01:22.394Z,33.20
2018-07-28T15:03:51.252Z,33.10
2018-07-28T15:06:20.139Z,33.00
2018-07-28T15:08:48.951Z,32.90
2018-07-28T15:11:17.768Z,32.90
2018-07-28T15:13:46.703Z,32.80
2018-07-28T15:16:15.597Z,32.60
2018-07-28T15:18:44.478Z,32.50
2018-07-28T15:21:13.399Z,32.40
2018-07-28T15:23:42.293Z,32.20
2018-07-28T15:26:11.530Z,32.10
2018-07-28T15:28:40.773Z,32.00
2018-07-28T15:31:09.632Z,31.80
2018-07-28T15:33:38.553Z,31.70
2018-07-28T15:36:08.716Z,31.60
2018-07-28T15:38:37.626Z,31.40
2018-07-28T15:41:06.532Z,31.30
2018-07-28T15:43:35.462Z,31.20
2018-07-28T15:46:05.387Z,31.10
2018-07-28T15:48:34.271Z,30.90
2018-07-28T15:51:03.601Z,30.80
2018-07-28T15:53:32.531Z,30.70
2018-07-28T15:56:02.259Z,30.50
2018-07-28T15:58:31.189Z,30.40
2018-07-28T16:01:00.072Z,30.30
2018-07-28T16:03:29.184Z,30.20
2018-07-28T16:05:58.692Z,30.10
2018-07-28T16:08:27.561Z,29.90
2018-07-28T16:10:56.372Z,29.80
2018-07-28T16:13:25.362Z,29.70
2018-07-28T16:15:54.301Z,29.70
2018-07-28T16:18:23.129Z,29.60
2018-07-28T16:20:52.971Z,29.50
2018-07-28T16:23:22.126Z,29.50
2018-07-28T16:25:51.251Z,29.40
2018-07-28T16:28:20.359Z,29.30
2018-07-28T16:30:49.201Z,29.30
2018-07-28T16:33:18.114Z,29.30
2018-07-28T16:35:47.007Z,29.30
2018-07-28T16:38:15.896Z,29.20
2018-07-28T16:40:44.657Z,29.20
2018-07-28T16:45:41.973Z,29.20
2018-07-28T16:48:11.649Z,29.30
2018-07-28T16:50:40.725Z,29.30
2018-07-28T16:53:09.661Z,29.30
2018-07-28T16:55:39.394Z,29.30
2018-07-28T16:58:08.726Z,29.30
2018-07-28T17:00:37.648Z,29.30
2018-07-28T17:03:06.636Z,29.30
2018-07-28T17:05:35.491Z,29.30
2018-07-28T17:08:04.643Z,29.30
2018-07-28T17:10:33.493Z,29.20
2018-07-28T17:13:03.685Z,29.10
2018-07-28T17:15:32.526Z,29.00
2018-07-28T17:18:01.400Z,28.90
2018-07-28T17:20:30.221Z,28.90
2018-07-28T17:22:59.250Z,28.80
2018-07-28T17:25:28.132Z,28.80
2018-07-28T17:27:57.101Z,28.80
2018-07-28T17:30:26.464Z,28.70
2018-07-28T17:32:55.427Z,28.70
2018-07-28T17:35:24.727Z,28.70
2018-07-28T17:37:53.585Z,28.70
2018-07-28T17:40:23.344Z,28.70
2018-07-28T17:42:52.496Z,28.60
2018-07-28T17:45:21.544Z,28.70
2018-07-28T17:47:50.448Z,28.60
2018-07-28T17:50:19.276Z,28.60
2018-07-28T17:52:48.285Z,28.60
2018-07-28T17:55:17.130Z,28.60
2018-07-28T17:57:46.014Z,28.60
2018-07-28T18:00:16.062Z,28.60
2018-07-28T18:02:44.945Z,28.50
2018-07-28T18:05:16.884Z,28.50
2018-07-28T18:07:47.410Z,28.50
2018-07-28T18:12:45.146Z,28.20
2018-07-28T18:15:14.323Z,28.10
2018-07-28T18:17:43.172Z,28.00
2018-07-28T18:20:12.032Z,27.90
2018-07-28T18:22:41.102Z,27.80
2018-07-28T18:25:09.969Z,27.80
2018-07-28T18:27:38.819Z,27.70
2018-07-28T18:30:07.663Z,27.70
2018-07-28T18:32:37.166Z,27.60
2018-07-28T18:35:06.579Z,27.60
2018-07-28T18:37:35.447Z,27.60
2018-07-28T18:40:04.451Z,27.50
2018-07-28T18:42:33.360Z,27.40
2018-07-28T18:45:02.203Z,27.40
2018-07-28T18:47:31.153Z,27.30
2018-07-28T18:50:00.048Z,27.20
2018-07-28T18:52:28.886Z,27.10
2018-07-28T18:54:57.883Z,27.10
2018-07-28T18:57:26.831Z,27.00
2018-07-28T18:59:57.774Z,26.90
2018-07-28T19:02:26.573Z,26.90
2018-07-28T19:04:55.441Z,26.80
2018-07-28T19:07:24.307Z,26.80
2018-07-28T19:09:53.958Z,26.70
2018-07-28T19:12:28.665Z,26.60
2018-07-28T19:14:57.717Z,26.60
2018-07-28T19:30:00.085Z,26.10
2018-07-28T19:32:28.928Z,26.10
2018-07-28T19:34:57.787Z,26.00
2018-07-28T19:37:27.659Z,25.90
2018-07-28T19:39:56.597Z,25.70
