createdAt,value
2022-10-22T00:01:15.656Z,1.00
2022-10-22T00:03:46.280Z,0.80
2022-10-22T00:06:17.141Z,0.80
2022-10-22T00:08:47.423Z,0.80
2022-10-22T00:11:19.932Z,0.75
2022-10-22T00:13:51.045Z,0.95
2022-10-22T00:16:21.560Z,0.70
2022-10-22T00:18:51.747Z,0.93
2022-10-22T00:21:22.153Z,1.00
2022-10-22T00:23:52.344Z,1.00
2022-10-22T00:26:22.640Z,0.70
2022-10-22T00:28:52.774Z,1.20
2022-10-22T00:31:23.135Z,0.70
2022-10-22T00:33:53.363Z,0.82
2022-10-22T00:36:24.483Z,0.82
2022-10-22T00:38:54.638Z,1.20
2022-10-22T00:41:25.099Z,0.93
2022-10-22T00:44:01.856Z,1.00
2022-10-22T00:46:32.518Z,0.73
2022-10-22T00:49:06.567Z,0.90
2022-10-22T00:51:38.269Z,0.75
2022-10-22T00:54:11.478Z,0.90
2022-10-22T00:56:42.053Z,0.95
2022-10-22T00:59:12.658Z,0.77
2022-10-22T01:01:42.829Z,0.90
2022-10-22T01:04:13.180Z,0.80
2022-10-22T01:06:43.791Z,0.80
2022-10-22T01:09:47.283Z,0.82
2022-10-22T01:12:23.238Z,0.70
2022-10-22T01:15:29.201Z,0.70
2022-10-22T01:18:04.899Z,0.80
2022-10-22T01:20:59.031Z,0.80
2022-10-22T01:23:50.155Z,0.80
2022-10-22T01:26:44.239Z,0.68
2022-10-22T01:29:14.298Z,1.08
2022-10-22T01:32:00.690Z,0.95
2022-10-22T01:34:33.383Z,0.90
2022-10-22T01:37:05.192Z,0.82
2022-10-22T01:39:36.944Z,0.60
2022-10-22T01:42:07.158Z,0.70
2022-10-22T01:44:39.067Z,0.65
2022-10-22T01:47:43.276Z,0.77
2022-10-22T01:50:48.653Z,0.80
2022-10-22T01:53:43.047Z,0.70
2022-10-22T01:56:19.411Z,0.70
2022-10-22T01:59:07.663Z,0.70
2022-10-22T02:02:04.729Z,1.02
2022-10-22T02:04:57.273Z,0.65
2022-10-22T02:07:33.249Z,0.93
2022-10-22T02:10:04.496Z,1.00
2022-10-22T02:12:35.983Z,0.88
2022-10-22T02:15:07.659Z,0.90
2022-10-22T02:17:39.647Z,0.82
2022-10-22T02:20:16.621Z,0.70
2022-10-22T02:22:46.981Z,0.77
2022-10-22T02:25:18.792Z,0.80
2022-10-22T02:27:57.593Z,0.88
2022-10-22T02:30:28.331Z,0.90
2022-10-22T02:33:23.174Z,1.00
2022-10-22T02:35:55.886Z,0.93
2022-10-22T02:38:27.974Z,0.95
2022-10-22T02:40:58.471Z,0.93
2022-10-22T02:43:30.814Z,1.00
2022-10-22T02:46:01.053Z,0.80
2022-10-22T02:48:31.351Z,0.85
2022-10-22T02:51:01.455Z,0.93
2022-10-22T02:53:31.607Z,1.08
2022-10-22T02:56:02.347Z,1.00
2022-10-22T02:58:32.540Z,1.00
2022-10-22T03:01:02.800Z,0.90
2022-10-22T03:03:33.023Z,0.98
2022-10-22T03:06:03.315Z,1.02
2022-10-22T03:08:33.636Z,1.02
2022-10-22T03:11:03.872Z,1.08
2022-10-22T03:13:34.003Z,1.17
2022-10-22T03:16:04.390Z,1.27
2022-10-22T03:18:34.573Z,1.25
2022-10-22T03:21:13.767Z,1.52
2022-10-22T03:23:45.825Z,1.58
2022-10-22T03:26:17.741Z,1.33
2022-10-22T03:28:50.061Z,1.50
2022-10-22T03:31:20.239Z,1.58
2022-10-22T03:33:50.450Z,1.77
2022-10-22T03:36:20.770Z,1.60
2022-10-22T03:41:34.176Z,1.77
2022-10-22T03:44:05.952Z,1.88
2022-10-22T03:46:36.123Z,1.55
2022-10-22T03:49:06.375Z,1.80
2022-10-22T03:51:37.558Z,2.20
2022-10-22T03:54:07.976Z,1.95
2022-10-22T03:56:38.173Z,2.17
2022-10-22T03:59:08.439Z,1.90
2022-10-22T04:01:38.635Z,2.00
2022-10-22T04:04:09.063Z,2.35
2022-10-22T04:06:39.257Z,1.60
2022-10-22T04:09:09.701Z,1.83
2022-10-22T04:11:39.857Z,2.10
2022-10-22T04:14:10.036Z,1.75
2022-10-22T04:16:42.888Z,1.83
2022-10-22T04:19:13.306Z,2.10
2022-10-22T04:21:43.640Z,2.03
2022-10-22T04:24:14.025Z,1.95
2022-10-22T04:26:44.273Z,2.33
2022-10-22T04:29:16.200Z,1.80
2022-10-22T04:31:46.668Z,1.75
2022-10-22T04:34:17.005Z,1.92
2022-10-22T04:36:47.481Z,1.60
2022-10-22T04:39:17.787Z,1.80
2022-10-22T04:41:48.112Z,2.45
2022-10-22T04:44:18.458Z,2.30
2022-10-22T04:46:49.337Z,1.95
2022-10-22T04:49:20.384Z,2.00
2022-10-22T04:51:50.700Z,1.67
2022-10-22T04:54:21.228Z,1.83
2022-10-22T04:56:51.595Z,1.70
2022-10-22T04:59:22.268Z,2.15
2022-10-22T05:01:52.511Z,1.70
2022-10-22T05:04:22.632Z,1.90
2022-10-22T05:06:52.799Z,1.70
2022-10-22T05:09:23.805Z,1.75
2022-10-22T05:11:55.578Z,1.77
2022-10-22T05:14:27.151Z,1.77
2022-10-22T05:16:57.620Z,1.60
2022-10-22T05:19:30.997Z,1.50
2022-10-22T05:22:03.863Z,1.83
2022-10-22T05:24:38.449Z,1.73
2022-10-22T05:27:08.687Z,1.58
2022-10-22T05:29:38.930Z,1.42
2022-10-22T05:32:09.059Z,1.60
2022-10-22T05:34:39.212Z,1.42
2022-10-22T05:37:09.391Z,1.45
2022-10-22T05:39:42.072Z,1.73
2022-10-22T05:42:12.223Z,1.60
2022-10-22T05:44:42.653Z,1.30
2022-10-22T05:47:12.862Z,1.40
2022-10-22T05:49:43.069Z,1.42
2022-10-22T05:52:14.033Z,1.42
2022-10-22T05:54:44.355Z,1.58
2022-10-22T05:57:14.432Z,1.55
2022-10-22T05:59:44.606Z,1.40
2022-10-22T06:02:14.947Z,1.08
2022-10-22T06:04:45.254Z,1.10
2022-10-22T06:07:18.383Z,1.15
2022-10-22T06:09:51.834Z,1.00
2022-10-22T06:12:22.400Z,1.15
2022-10-22T06:14:52.747Z,1.30
2022-10-22T06:17:22.859Z,1.17
2022-10-22T06:19:53.168Z,1.40
2022-10-22T06:22:23.322Z,1.27
2022-10-22T06:24:54.285Z,1.20
2022-10-22T06:27:24.372Z,1.58
2022-10-22T06:29:54.524Z,1.38
2022-10-22T06:32:24.816Z,1.30
2022-10-22T06:34:54.994Z,1.70
2022-10-22T06:37:25.227Z,1.20
2022-10-22T06:39:55.364Z,1.65
2022-10-22T06:42:25.748Z,1.70
2022-10-22T06:44:55.978Z,1.42
2022-10-22T06:47:26.219Z,1.83
2022-10-22T06:49:56.428Z,1.70
2022-10-22T06:52:26.819Z,1.20
2022-10-22T06:54:56.970Z,1.40
2022-10-22T06:57:27.137Z,1.30
2022-10-22T06:59:57.302Z,1.48
2022-10-22T07:02:27.415Z,1.50
2022-10-22T07:04:57.827Z,1.73
2022-10-22T07:07:27.889Z,1.50
2022-10-22T07:09:58.007Z,1.83
2022-10-22T07:12:28.795Z,1.50
2022-10-22T07:14:58.874Z,1.70
2022-10-22T07:17:29.020Z,1.77
2022-10-22T07:19:59.164Z,1.67
2022-10-22T07:22:29.829Z,1.35
2022-10-22T07:25:02.536Z,1.13
2022-10-22T07:27:34.027Z,1.67
2022-10-22T07:30:04.326Z,1.40
2022-10-22T07:32:34.441Z,1.45
2022-10-22T07:35:04.639Z,1.10
2022-10-22T07:37:34.793Z,1.73
2022-10-22T07:40:06.040Z,1.40
2022-10-22T07:42:36.146Z,1.30
2022-10-22T07:45:07.192Z,1.40
2022-10-22T07:47:37.555Z,1.45
2022-10-22T07:50:09.089Z,1.33
2022-10-22T07:52:39.475Z,1.73
2022-10-22T07:55:10.724Z,1.48
2022-10-22T07:57:41.069Z,1.42
2022-10-22T08:00:12.133Z,1.40
2022-10-22T08:02:42.649Z,1.45
2022-10-22T08:05:14.974Z,1.90
2022-10-22T08:07:45.519Z,1.75
2022-10-22T08:10:16.248Z,1.40
2022-10-22T08:12:46.449Z,1.27
2022-10-22T08:15:16.706Z,1.02
2022-10-22T08:17:46.877Z,1.40
2022-10-22T08:20:17.231Z,1.30
2022-10-22T08:22:47.717Z,1.75
2022-10-22T08:25:19.683Z,1.23
2022-10-22T08:27:50.173Z,1.13
2022-10-22T08:30:21.351Z,1.30
2022-10-22T08:32:53.950Z,1.52
2022-10-22T08:35:24.619Z,1.13
2022-10-22T08:37:54.932Z,1.23
2022-10-22T08:40:33.982Z,1.30
2022-10-22T08:43:16.576Z,1.10
2022-10-22T08:46:06.683Z,1.20
2022-10-22T08:48:49.905Z,1.13
2022-10-22T08:51:26.971Z,1.15
2022-10-22T08:54:24.382Z,0.98
2022-10-22T08:57:23.847Z,1.30
2022-10-22T09:00:00.591Z,0.98
2022-10-22T09:02:55.205Z,1.10
2022-10-22T09:05:45.108Z,1.20
2022-10-22T09:08:28.873Z,1.30
2022-10-22T09:11:22.088Z,1.10
2022-10-22T09:13:53.094Z,1.38
2022-10-22T09:16:49.451Z,1.20
2022-10-22T09:19:44.226Z,1.10
2022-10-22T09:25:15.558Z,1.42
2022-10-22T09:27:45.687Z,0.85
2022-10-22T09:30:25.372Z,1.30
2022-10-22T09:33:10.213Z,1.20
2022-10-22T09:35:57.513Z,1.13
2022-10-22T09:38:33.497Z,1.50
2022-10-22T09:41:05.501Z,1.15
2022-10-22T09:43:37.829Z,1.00
2022-10-22T09:46:16.517Z,1.23
2022-10-22T09:49:13.361Z,1.10
2022-10-22T09:51:59.124Z,0.80
2022-10-22T09:54:35.412Z,1.00
2022-10-22T09:57:12.693Z,0.90
2022-10-22T09:59:44.804Z,1.17
2022-10-22T10:02:37.560Z,1.10
2022-10-22T10:05:09.518Z,1.00
2022-10-22T10:07:40.645Z,1.27
2022-10-22T10:10:46.727Z,0.88
2022-10-22T10:13:27.929Z,0.98
2022-10-22T10:16:10.021Z,0.98
2022-10-22T10:18:48.787Z,1.08
2022-10-22T10:21:40.942Z,0.80
2022-10-22T10:24:36.507Z,0.90
2022-10-22T10:27:46.992Z,0.80
2022-10-22T10:30:22.826Z,0.70
2022-10-22T10:33:14.044Z,0.95
2022-10-22T10:35:56.820Z,0.90
2022-10-22T10:38:50.811Z,1.25
2022-10-22T10:41:28.345Z,0.77
2022-10-22T10:44:20.899Z,0.63
2022-10-22T10:47:03.342Z,0.73
2022-10-22T10:49:37.886Z,0.95
2022-10-22T10:52:29.616Z,0.80
2022-10-22T10:55:02.280Z,1.02
2022-10-22T10:57:59.646Z,0.98
2022-10-22T11:00:35.921Z,1.00
2022-10-22T11:03:24.083Z,0.80
2022-10-22T11:06:19.446Z,0.90
2022-10-22T11:09:30.046Z,0.90
2022-10-22T11:12:06.637Z,0.88
2022-10-22T11:14:54.315Z,0.80
2022-10-22T11:17:26.955Z,0.80
2022-10-22T11:20:24.714Z,0.70
2022-10-22T11:23:20.880Z,1.05
2022-10-22T11:25:53.028Z,0.90
2022-10-22T11:28:32.444Z,0.98
2022-10-22T11:31:06.698Z,0.70
2022-10-22T11:33:45.986Z,0.80
2022-10-22T11:36:17.416Z,0.68
2022-10-22T11:38:47.641Z,0.60
2022-10-22T11:41:26.100Z,0.70
2022-10-22T11:44:01.203Z,0.85
2022-10-22T11:47:00.124Z,0.80
2022-10-22T11:49:48.748Z,0.82
2022-10-22T11:52:27.839Z,0.65
2022-10-22T11:55:00.650Z,0.70
2022-10-22T11:57:40.182Z,0.80
2022-10-22T12:00:43.071Z,0.70
2022-10-22T12:03:45.471Z,0.60
2022-10-22T12:06:17.140Z,0.70
2022-10-22T12:08:47.639Z,0.70
2022-10-22T12:11:51.199Z,0.60
2022-10-22T12:14:37.047Z,0.70
2022-10-22T12:17:17.907Z,0.68
2022-10-22T12:20:02.079Z,0.70
2022-10-22T12:22:35.692Z,0.65
2022-10-22T12:25:19.911Z,0.68
2022-10-22T12:27:55.113Z,0.77
2022-10-22T12:30:28.341Z,0.88
2022-10-22T12:33:04.022Z,0.60
2022-10-22T12:35:59.153Z,0.73
2022-10-22T12:38:29.293Z,0.77
2022-10-22T12:41:00.160Z,0.68
2022-10-22T12:43:32.770Z,0.60
2022-10-22T12:46:03.134Z,0.57
2022-10-22T12:48:41.074Z,0.80
2022-10-22T12:51:16.149Z,0.50
2022-10-22T12:53:50.279Z,0.50
2022-10-22T12:56:35.667Z,0.63
2022-10-22T12:59:32.904Z,0.80
2022-10-22T13:02:05.763Z,0.63
2022-10-22T13:04:40.315Z,0.60
2022-10-22T13:07:18.524Z,0.60
2022-10-22T13:10:28.971Z,0.60
2022-10-22T13:13:01.240Z,0.60
2022-10-22T13:15:35.179Z,0.60
2022-10-22T13:18:21.536Z,0.73
2022-10-22T13:20:57.632Z,0.70
2022-10-22T13:23:29.839Z,0.47
2022-10-22T13:26:18.295Z,0.60
2022-10-22T13:28:59.619Z,0.65
2022-10-22T13:31:33.843Z,0.47
2022-10-22T13:34:17.233Z,0.50
2022-10-22T13:36:47.683Z,0.70
2022-10-22T13:39:23.186Z,0.40
2022-10-22T13:41:53.885Z,0.55
2022-10-22T13:44:24.021Z,0.50
2022-10-22T13:46:54.235Z,0.52
2022-10-22T13:49:25.057Z,0.50
2022-10-22T13:51:55.313Z,0.60
2022-10-22T13:54:26.983Z,0.45
2022-10-22T13:56:57.174Z,0.52
2022-10-22T13:59:27.353Z,0.60
2022-10-22T14:01:58.673Z,0.70
2022-10-22T14:04:28.816Z,0.55
2022-10-22T14:07:01.331Z,0.68
2022-10-22T14:09:33.775Z,0.40
2022-10-22T14:12:03.890Z,0.70
2022-10-22T14:14:34.014Z,0.60
2022-10-22T14:17:04.659Z,0.70
2022-10-22T14:19:35.216Z,0.60
2022-10-22T14:22:05.452Z,0.50
2022-10-22T14:24:35.577Z,0.80
2022-10-22T14:27:05.709Z,0.65
2022-10-22T14:29:35.921Z,0.60
2022-10-22T14:32:06.241Z,0.50
2022-10-22T14:34:36.979Z,0.50
2022-10-22T14:37:07.159Z,0.60
2022-10-22T14:39:37.373Z,0.50
2022-10-22T14:42:11.198Z,0.60
2022-10-22T14:44:41.344Z,0.50
2022-10-22T14:47:11.412Z,0.70
2022-10-22T14:49:41.591Z,0.57
2022-10-22T14:52:14.841Z,0.45
2022-10-22T14:54:45.372Z,0.50
2022-10-22T14:57:16.315Z,0.43
2022-10-22T14:59:46.487Z,0.57
2022-10-22T15:02:16.905Z,0.50
2022-10-22T15:04:47.387Z,0.60
2022-10-22T15:07:19.006Z,0.50
2022-10-22T15:09:49.432Z,0.50
2022-10-22T15:12:22.486Z,0.50
2022-10-22T15:14:53.068Z,0.52
2022-10-22T15:17:23.292Z,0.47
2022-10-22T15:19:54.800Z,0.50
2022-10-22T15:22:25.234Z,0.70
2022-10-22T15:24:55.484Z,0.52
2022-10-22T15:27:26.019Z,0.52
2022-10-22T15:29:58.953Z,0.50
2022-10-22T15:32:30.833Z,0.50
2022-10-22T15:35:00.950Z,0.50
2022-10-22T15:37:31.132Z,0.40
2022-10-22T15:40:02.325Z,0.70
2022-10-22T15:42:32.429Z,0.40
2022-10-22T15:45:04.036Z,0.60
2022-10-22T15:47:35.267Z,0.57
2022-10-22T15:50:05.867Z,0.52
2022-10-22T15:52:36.009Z,0.57
2022-10-22T15:55:08.596Z,0.60
2022-10-22T15:57:39.758Z,0.50
2022-10-22T16:00:11.269Z,0.43
2022-10-22T16:02:41.516Z,0.50
2022-10-22T16:05:12.037Z,0.40
2022-10-22T16:07:42.388Z,0.52
2022-10-22T16:10:14.662Z,0.40
2022-10-22T16:12:44.915Z,0.60
2022-10-22T16:15:15.096Z,0.40
2022-10-22T16:17:45.216Z,0.47
2022-10-22T16:20:15.434Z,0.50
2022-10-22T16:22:45.534Z,0.52
2022-10-22T16:25:16.008Z,0.40
2022-10-22T16:27:46.193Z,0.50
2022-10-22T16:30:17.304Z,0.50
2022-10-22T16:32:47.477Z,0.50
2022-10-22T16:35:17.688Z,0.50
2022-10-22T16:37:48.353Z,0.40
2022-10-22T16:40:18.491Z,0.47
2022-10-22T16:42:48.942Z,0.40
2022-10-22T16:45:19.909Z,0.40
2022-10-22T16:47:50.691Z,0.47
2022-10-22T16:50:20.930Z,0.50
2022-10-22T16:52:52.395Z,0.60
2022-10-22T16:55:22.742Z,0.45
2022-10-22T16:57:55.145Z,0.40
2022-10-22T17:00:25.333Z,0.60
2022-10-22T17:02:57.142Z,0.47
2022-10-22T17:05:27.313Z,0.63
2022-10-22T17:07:57.501Z,0.60
2022-10-22T17:10:27.709Z,0.50
2022-10-22T17:12:57.855Z,0.50
2022-10-22T17:15:28.011Z,0.50
2022-10-22T17:17:58.903Z,0.40
2022-10-22T17:20:29.359Z,0.45
2022-10-22T17:22:59.743Z,0.50
2022-10-22T17:25:46.216Z,0.50
2022-10-22T17:28:16.438Z,0.38
2022-10-22T17:30:46.582Z,0.50
2022-10-22T17:33:16.795Z,0.40
2022-10-22T17:35:46.990Z,0.73
2022-10-22T17:38:17.576Z,0.40
2022-10-22T17:40:47.678Z,0.40
2022-10-22T17:43:17.788Z,0.70
2022-10-22T17:45:48.075Z,0.40
2022-10-22T17:48:18.319Z,0.50
2022-10-22T17:50:50.709Z,0.57
2022-10-22T17:53:22.233Z,0.60
2022-10-22T17:55:52.391Z,0.70
2022-10-22T17:58:22.506Z,0.50
2022-10-22T18:00:52.696Z,0.40
2022-10-22T18:03:22.929Z,0.40
2022-10-22T18:05:52.990Z,0.47
2022-10-22T18:08:28.341Z,0.45
2022-10-22T18:10:58.563Z,0.50
2022-10-22T18:13:28.730Z,0.43
2022-10-22T18:15:59.554Z,0.40
2022-10-22T18:18:29.806Z,0.40
2022-10-22T18:21:02.103Z,0.40
2022-10-22T18:23:32.297Z,0.50
2022-10-22T18:26:02.371Z,0.40
2022-10-22T18:28:32.599Z,0.38
2022-10-22T18:31:07.527Z,0.30
2022-10-22T18:33:39.267Z,0.60
2022-10-22T18:36:12.547Z,0.60
2022-10-22T18:38:42.862Z,0.50
2022-10-22T18:41:16.409Z,0.50
2022-10-22T18:43:46.507Z,0.55
2022-10-22T18:46:16.713Z,0.65
2022-10-22T18:48:47.284Z,0.50
2022-10-22T18:51:18.216Z,0.40
2022-10-22T18:53:59.273Z,0.40
2022-10-22T18:56:42.443Z,0.30
2022-10-22T18:59:22.382Z,0.40
2022-10-22T19:01:56.669Z,0.50
2022-10-22T19:04:26.809Z,0.55
2022-10-22T19:06:58.808Z,0.57
2022-10-22T19:09:29.308Z,0.40
2022-10-22T19:11:59.742Z,0.35
2022-10-22T19:14:30.599Z,0.30
2022-10-22T19:17:00.890Z,0.47
2022-10-22T19:19:31.102Z,0.40
2022-10-22T19:22:01.424Z,0.30
2022-10-22T19:24:31.612Z,0.50
2022-10-22T19:27:01.915Z,0.40
2022-10-22T19:29:32.274Z,0.50
2022-10-22T19:32:02.833Z,0.50
2022-10-22T19:34:33.246Z,0.50
2022-10-22T19:37:03.791Z,0.47
2022-10-22T19:39:33.985Z,0.30
2022-10-22T19:42:05.821Z,0.40
2022-10-22T19:44:36.105Z,0.40
2022-10-22T19:47:06.405Z,0.45
2022-10-22T19:49:36.687Z,0.50
2022-10-22T19:52:06.872Z,0.40
2022-10-22T19:54:40.310Z,0.60
2022-10-22T19:57:10.920Z,0.32
2022-10-22T19:59:41.058Z,0.40
2022-10-22T20:02:18.520Z,0.38
2022-10-22T20:04:50.037Z,0.45
2022-10-22T20:07:20.407Z,0.43
2022-10-22T20:09:50.465Z,0.52
2022-10-22T20:12:20.582Z,0.50
2022-10-22T20:14:51.591Z,0.43
2022-10-22T20:17:21.778Z,0.40
2022-10-22T20:19:51.919Z,0.40
2022-10-22T20:22:22.126Z,0.82
2022-10-22T20:24:52.227Z,0.50
2022-10-22T20:27:23.063Z,0.55
2022-10-22T20:29:53.182Z,0.55
2022-10-22T20:32:23.754Z,0.70
2022-10-22T20:34:53.933Z,0.57
2022-10-22T20:37:24.087Z,0.50
2022-10-22T20:39:54.259Z,0.90
2022-10-22T20:42:24.425Z,0.57
2022-10-22T20:44:54.521Z,0.77
2022-10-22T20:47:30.467Z,0.43
2022-10-22T20:50:11.575Z,0.60
2022-10-22T20:52:41.788Z,0.30
2022-10-22T20:55:11.976Z,0.55
2022-10-22T20:57:42.439Z,0.63
2022-10-22T21:00:13.474Z,0.43
2022-10-22T21:02:43.691Z,0.65
2022-10-22T21:05:13.835Z,0.50
2022-10-22T21:07:44.251Z,0.40
2022-10-22T21:10:14.578Z,0.40
2022-10-22T21:12:45.427Z,0.30
2022-10-22T21:15:15.731Z,0.50
2022-10-22T21:17:45.843Z,0.65
2022-10-22T21:20:17.137Z,0.50
2022-10-22T21:22:50.297Z,0.70
2022-10-22T21:25:20.478Z,0.70
2022-10-22T21:27:50.634Z,0.50
2022-10-22T21:30:20.797Z,0.40
2022-10-22T21:32:51.088Z,0.50
2022-10-22T21:35:21.321Z,0.40
2022-10-22T21:37:51.422Z,0.40
2022-10-22T21:40:23.535Z,0.40
2022-10-22T21:42:53.904Z,0.30
2022-10-22T21:45:24.108Z,0.50
2022-10-22T21:47:54.327Z,0.60
2022-10-22T21:50:24.524Z,0.40
2022-10-22T21:52:54.636Z,0.60
2022-10-22T21:55:24.782Z,0.47
2022-10-22T21:57:54.848Z,0.40
2022-10-22T22:00:25.093Z,0.40
2022-10-22T22:02:55.309Z,0.40
2022-10-22T22:05:25.408Z,0.57
2022-10-22T22:07:55.695Z,0.40
2022-10-22T22:10:28.213Z,0.65
2022-10-22T22:12:58.388Z,0.70
2022-10-22T22:15:28.526Z,0.50
2022-10-22T22:17:58.702Z,0.50
2022-10-22T22:20:29.171Z,0.45
2022-10-22T22:22:59.413Z,0.70
2022-10-22T22:25:29.495Z,0.50
2022-10-22T22:27:59.627Z,0.63
2022-10-22T22:30:30.948Z,0.60
2022-10-22T22:33:01.343Z,0.60
2022-10-22T22:35:31.625Z,0.70
2022-10-22T22:38:01.907Z,0.73
2022-10-22T22:40:33.929Z,0.55
2022-10-22T22:43:04.160Z,0.50
2022-10-22T22:45:34.971Z,0.40
2022-10-22T22:48:06.062Z,0.50
2022-10-22T22:50:36.228Z,0.38
2022-10-22T22:53:06.391Z,0.52
2022-10-22T22:55:36.583Z,0.50
2022-10-22T22:58:06.650Z,0.47
2022-10-22T23:00:36.948Z,0.50
2022-10-22T23:03:07.321Z,0.40
2022-10-22T23:05:39.543Z,0.52
2022-10-22T23:08:09.796Z,0.30
2022-10-22T23:10:40.027Z,0.40
2022-10-22T23:13:10.217Z,0.45
2022-10-22T23:15:42.578Z,0.50
2022-10-22T23:18:12.943Z,0.50
2022-10-22T23:20:45.938Z,0.50
2022-10-22T23:23:16.079Z,0.55
2022-10-22T23:25:46.320Z,0.40
2022-10-22T23:28:16.470Z,0.63
2022-10-22T23:30:49.947Z,0.63
2022-10-22T23:33:21.098Z,0.40
2022-10-22T23:35:51.379Z,0.60
2022-10-22T23:38:21.555Z,0.50
2022-10-22T23:40:58.258Z,0.50
2022-10-22T23:43:29.560Z,0.60
2022-10-22T23:45:59.987Z,0.75
2022-10-22T23:48:30.139Z,0.50
2022-10-22T23:51:05.289Z,0.50
2022-10-22T23:53:35.445Z,0.60
2022-10-22T23:56:10.865Z,0.77
2022-10-22T23:58:41.320Z,0.50
