createdAt,value
2023-11-12T00:02:24.198Z,97.04
2023-11-12T00:05:13.170Z,96.98
2023-11-12T00:07:57.397Z,98.96
2023-11-12T00:10:42.833Z,98.50
2023-11-12T00:13:27.013Z,97.65
2023-11-12T00:16:11.313Z,96.95
2023-11-12T00:18:55.368Z,95.84
2023-11-12T00:21:39.703Z,95.22
2023-11-12T00:24:23.937Z,96.16
2023-11-12T00:27:09.249Z,96.11
2023-11-12T00:29:53.655Z,95.87
2023-11-12T00:32:38.336Z,96.63
2023-11-12T00:35:22.522Z,95.65
2023-11-12T00:38:07.091Z,95.16
2023-11-12T00:40:51.360Z,95.26
2023-11-12T00:43:37.172Z,94.96
2023-11-12T00:46:21.781Z,94.90
2023-11-12T00:49:06.440Z,94.39
2023-11-12T00:51:50.745Z,94.62
2023-11-12T00:54:34.957Z,94.31
2023-11-12T00:57:19.051Z,93.58
2023-11-12T01:00:05.843Z,93.89
2023-11-12T01:02:50.066Z,92.80
2023-11-12T01:05:34.193Z,92.83
2023-11-12T01:08:18.296Z,92.17
2023-11-12T01:11:02.469Z,92.77
2023-11-12T01:13:46.725Z,91.23
2023-11-12T01:16:32.242Z,92.35
2023-11-12T01:19:16.321Z,90.03
2023-11-12T01:22:00.573Z,89.22
2023-11-12T01:24:44.596Z,88.39
2023-11-12T01:27:28.606Z,87.48
2023-11-12T01:30:13.277Z,87.94
2023-11-12T01:32:58.703Z,86.93
2023-11-12T01:35:42.728Z,84.37
2023-11-12T01:38:27.177Z,84.81
2023-11-12T01:41:11.450Z,84.43
2023-11-12T01:43:55.774Z,82.91
2023-11-12T01:46:40.492Z,82.94
2023-11-12T01:49:26.102Z,81.57
2023-11-12T01:52:12.628Z,82.07
2023-11-12T01:54:59.124Z,82.45
2023-11-12T01:57:47.211Z,81.05
2023-11-12T02:00:31.486Z,80.82
2023-11-12T02:03:19.124Z,80.43
2023-11-12T02:06:05.279Z,79.84
2023-11-12T02:08:49.338Z,80.83
2023-11-12T02:11:33.554Z,81.94
2023-11-12T02:14:19.333Z,79.81
2023-11-12T02:17:03.454Z,79.81
2023-11-12T02:19:47.684Z,79.26
2023-11-12T02:22:34.649Z,78.28
2023-11-12T02:25:20.195Z,77.09
2023-11-12T02:28:04.371Z,77.38
2023-11-12T02:30:49.193Z,77.11
2023-11-12T02:33:33.607Z,72.38
2023-11-12T02:36:18.812Z,71.51
2023-11-12T02:39:03.583Z,72.50
2023-11-12T02:41:50.104Z,71.73
2023-11-12T02:44:34.444Z,73.55
2023-11-12T02:47:18.741Z,73.06
2023-11-12T02:50:27.011Z,73.78
2023-11-12T02:53:13.206Z,73.56
2023-11-12T02:55:57.598Z,72.85
2023-11-12T02:58:42.957Z,73.00
2023-11-12T03:01:27.454Z,73.45
2023-11-12T03:04:11.992Z,72.12
2023-11-12T03:06:56.534Z,72.29
2023-11-12T03:09:40.829Z,73.20
2023-11-12T03:12:25.088Z,73.60
2023-11-12T03:15:12.488Z,74.37
2023-11-12T03:17:56.724Z,73.13
2023-11-12T03:20:41.084Z,73.90
2023-11-12T03:23:25.279Z,72.96
2023-11-12T03:26:09.634Z,72.86
2023-11-12T03:28:53.951Z,74.09
2023-11-12T03:31:40.087Z,73.07
2023-11-12T03:34:26.218Z,73.75
2023-11-12T03:37:10.613Z,74.06
2023-11-12T03:39:54.771Z,73.54
2023-11-12T03:42:40.176Z,73.25
2023-11-12T03:45:24.541Z,72.30
2023-11-12T03:48:11.728Z,72.90
2023-11-12T03:50:56.136Z,72.27
2023-11-12T03:53:40.363Z,72.09
2023-11-12T03:56:24.454Z,71.58
2023-11-12T03:59:09.108Z,71.15
2023-11-12T04:01:53.703Z,70.19
2023-11-12T04:04:40.448Z,69.67
2023-11-12T04:07:25.558Z,69.77
2023-11-12T04:10:10.473Z,70.79
2023-11-12T04:12:54.860Z,69.54
2023-11-12T04:15:39.454Z,70.40
2023-11-12T04:18:24.923Z,69.45
2023-11-12T04:21:12.091Z,67.89
2023-11-12T04:23:56.356Z,67.12
2023-11-12T04:26:40.727Z,67.09
2023-11-12T04:29:25.274Z,66.27
2023-11-12T04:32:09.849Z,64.56
2023-11-12T04:34:54.104Z,65.45
2023-11-12T04:37:39.885Z,64.80
2023-11-12T04:40:24.178Z,64.62
2023-11-12T04:43:08.727Z,63.51
2023-11-12T04:45:53.067Z,62.97
2023-11-12T04:48:37.636Z,62.95
2023-11-12T04:51:22.043Z,62.74
2023-11-12T04:54:08.377Z,62.60
2023-11-12T04:56:52.630Z,62.86
2023-11-12T04:59:36.829Z,62.86
2023-11-12T05:02:21.200Z,62.24
2023-11-12T05:05:05.990Z,63.04
2023-11-12T05:07:50.407Z,63.37
2023-11-12T05:10:44.847Z,63.00
2023-11-12T05:13:30.312Z,62.20
2023-11-12T05:16:14.740Z,62.89
2023-11-12T05:19:00.752Z,63.01
2023-11-12T05:21:46.984Z,63.18
2023-11-12T05:24:31.326Z,62.97
2023-11-12T05:27:17.469Z,62.61
2023-11-12T05:30:02.228Z,62.76
2023-11-12T05:32:48.537Z,62.42
2023-11-12T05:35:32.867Z,62.96
2023-11-12T05:38:17.360Z,63.04
2023-11-12T05:41:01.671Z,62.64
2023-11-12T05:43:48.083Z,64.08
2023-11-12T05:46:32.265Z,64.39
2023-11-12T05:49:16.628Z,64.12
2023-11-12T05:52:00.942Z,65.20
2023-11-12T05:54:45.218Z,65.30
2023-11-12T05:57:29.401Z,64.98
2023-11-12T06:00:17.672Z,65.99
2023-11-12T06:03:02.082Z,65.57
2023-11-12T06:05:46.488Z,66.31
2023-11-12T06:08:30.786Z,65.13
2023-11-12T06:11:16.288Z,63.93
2023-11-12T06:14:00.465Z,64.22
2023-11-12T06:16:46.140Z,64.78
2023-11-12T06:19:30.377Z,64.32
2023-11-12T06:22:14.825Z,63.74
2023-11-12T06:24:59.125Z,64.76
2023-11-12T06:27:43.402Z,64.41
2023-11-12T06:30:27.766Z,64.11
2023-11-12T06:33:13.558Z,64.25
2023-11-12T06:35:58.025Z,63.34
2023-11-12T06:38:43.283Z,64.11
2023-11-12T06:41:27.922Z,63.54
2023-11-12T06:44:13.654Z,62.78
2023-11-12T06:46:58.590Z,62.91
2023-11-12T06:49:45.037Z,63.12
2023-11-12T06:52:29.243Z,62.21
2023-11-12T06:55:13.623Z,61.63
2023-11-12T06:57:57.920Z,62.86
2023-11-12T07:00:42.944Z,61.16
2023-11-12T07:03:27.139Z,60.78
2023-11-12T07:06:12.732Z,60.44
2023-11-12T07:08:56.738Z,59.59
2023-11-12T07:11:41.022Z,60.29
2023-11-12T07:14:26.013Z,59.52
2023-11-12T07:17:10.223Z,61.12
2023-11-12T07:19:54.749Z,60.71
2023-11-12T07:22:40.177Z,61.05
2023-11-12T07:25:25.030Z,59.97
2023-11-12T07:28:09.296Z,59.77
2023-11-12T07:30:53.245Z,59.06
2023-11-12T07:33:37.370Z,58.21
2023-11-12T07:36:22.642Z,60.99
2023-11-12T07:39:08.953Z,58.13
2023-11-12T07:41:53.136Z,56.10
2023-11-12T07:44:41.778Z,54.34
2023-11-12T07:47:26.136Z,53.09
2023-11-12T07:50:11.097Z,54.08
2023-11-12T07:52:55.191Z,52.53
2023-11-12T07:55:41.327Z,53.04
2023-11-12T07:58:25.746Z,53.31
2023-11-12T08:01:09.960Z,53.09
2023-11-12T08:03:54.535Z,52.37
2023-11-12T08:06:38.748Z,55.79
2023-11-12T08:09:22.875Z,51.17
2023-11-12T08:12:09.267Z,51.78
2023-11-12T08:14:53.308Z,51.21
2023-11-12T08:17:37.376Z,49.91
2023-11-12T08:20:21.712Z,50.98
2023-11-12T08:23:07.193Z,50.00
2023-11-12T08:25:51.189Z,49.89
2023-11-12T08:28:36.712Z,48.45
2023-11-12T08:31:20.758Z,49.56
2023-11-12T08:34:04.879Z,48.59
2023-11-12T08:36:49.001Z,47.82
2023-11-12T08:39:33.052Z,48.59
2023-11-12T08:42:17.332Z,47.39
2023-11-12T08:45:05.369Z,47.05
2023-11-12T08:47:50.021Z,47.95
2023-11-12T08:50:34.990Z,47.61
2023-11-12T08:53:19.189Z,47.84
2023-11-12T08:56:03.577Z,47.99
2023-11-12T08:58:47.613Z,47.34
2023-11-12T09:01:36.085Z,47.55
2023-11-12T09:04:20.371Z,46.73
2023-11-12T09:07:05.350Z,46.36
2023-11-12T09:09:52.458Z,46.39
2023-11-12T09:12:36.511Z,46.60
2023-11-12T09:15:20.988Z,46.93
2023-11-12T09:18:06.906Z,45.60
2023-11-12T09:20:51.111Z,46.42
2023-11-12T09:23:35.540Z,45.62
2023-11-12T09:26:23.906Z,46.48
2023-11-12T09:29:08.909Z,44.53
2023-11-12T09:31:53.008Z,45.15
2023-11-12T09:34:38.414Z,44.58
2023-11-12T09:37:22.504Z,43.47
2023-11-12T09:40:09.335Z,43.63
2023-11-12T09:42:55.123Z,43.44
2023-11-12T09:45:42.753Z,43.56
2023-11-12T09:48:32.991Z,44.07
2023-11-12T09:51:19.772Z,43.84
2023-11-12T09:54:04.689Z,42.23
2023-11-12T09:56:51.243Z,43.55
2023-11-12T09:59:38.072Z,42.40
2023-11-12T10:02:23.327Z,41.41
2023-11-12T10:05:11.738Z,41.62
2023-11-12T10:07:57.425Z,41.28
2023-11-12T10:10:43.182Z,42.43
2023-11-12T10:13:38.042Z,40.38
2023-11-12T10:16:27.206Z,41.45
2023-11-12T10:19:13.905Z,40.16
2023-11-12T10:21:59.917Z,40.67
2023-11-12T10:24:47.032Z,40.55
2023-11-12T10:27:31.259Z,40.78
2023-11-12T10:30:21.945Z,40.64
2023-11-12T10:33:18.361Z,39.37
2023-11-12T10:36:09.837Z,40.48
2023-11-12T10:38:53.996Z,39.39
2023-11-12T10:41:40.540Z,39.33
2023-11-12T10:44:24.913Z,39.60
2023-11-12T10:47:13.775Z,39.67
2023-11-12T10:49:58.576Z,38.53
2023-11-12T10:52:44.010Z,38.38
2023-11-12T10:55:28.547Z,38.14
2023-11-12T10:58:15.529Z,37.84
2023-11-12T11:01:02.980Z,38.89
2023-11-12T11:03:49.587Z,38.15
2023-11-12T11:06:35.202Z,39.50
2023-11-12T11:09:19.941Z,38.66
2023-11-12T11:12:04.800Z,38.66
2023-11-12T11:14:50.425Z,38.98
2023-11-12T11:17:39.172Z,37.68
2023-11-12T11:20:25.193Z,38.30
2023-11-12T11:23:39.265Z,38.56
2023-11-12T11:26:35.750Z,37.39
2023-11-12T11:29:19.968Z,37.70
2023-11-12T11:32:22.671Z,37.68
2023-11-12T11:35:20.198Z,39.16
2023-11-12T11:38:13.056Z,37.82
2023-11-12T11:40:58.416Z,36.97
2023-11-12T11:43:42.504Z,38.07
2023-11-12T11:46:27.056Z,36.62
2023-11-12T11:49:22.003Z,37.97
2023-11-12T11:52:07.311Z,38.88
2023-11-12T11:55:04.439Z,36.80
2023-11-12T11:57:52.550Z,36.79
2023-11-12T12:00:36.898Z,37.76
2023-11-12T12:03:23.124Z,37.38
2023-11-12T12:06:18.218Z,38.98
2023-11-12T12:09:02.213Z,37.19
2023-11-12T12:11:47.426Z,37.64
2023-11-12T12:14:37.741Z,38.64
2023-11-12T12:17:21.755Z,38.54
2023-11-12T12:20:07.466Z,39.19
2023-11-12T12:22:54.937Z,38.33
2023-11-12T12:25:51.313Z,38.20
2023-11-12T12:28:35.700Z,38.41
2023-11-12T12:31:20.223Z,38.47
2023-11-12T12:34:07.443Z,38.03
2023-11-12T12:36:57.327Z,38.26
2023-11-12T12:40:01.836Z,39.55
2023-11-12T12:42:56.015Z,40.17
2023-11-12T12:45:40.300Z,39.36
2023-11-12T12:48:24.855Z,38.82
2023-11-12T12:51:16.797Z,38.63
2023-11-12T12:54:01.057Z,39.19
2023-11-12T12:56:46.918Z,39.64
2023-11-12T12:59:36.440Z,39.12
2023-11-12T13:02:21.276Z,39.95
2023-11-12T13:05:06.606Z,39.83
2023-11-12T13:07:53.095Z,39.49
2023-11-12T13:10:37.577Z,40.33
2023-11-12T13:13:25.646Z,39.81
2023-11-12T13:16:12.148Z,39.46
2023-11-12T13:18:56.681Z,41.30
2023-11-12T13:21:53.937Z,39.87
2023-11-12T13:24:44.731Z,40.22
2023-11-12T13:27:31.825Z,40.22
2023-11-12T13:30:17.892Z,40.73
2023-11-12T13:33:02.395Z,40.13
2023-11-12T13:35:46.873Z,40.63
2023-11-12T13:38:34.842Z,40.79
2023-11-12T13:41:21.931Z,40.11
2023-11-12T13:44:06.749Z,40.60
2023-11-12T13:46:54.929Z,40.96
2023-11-12T13:49:39.660Z,41.40
2023-11-12T13:52:24.289Z,42.66
2023-11-12T13:55:11.548Z,41.16
2023-11-12T13:57:58.896Z,41.72
2023-11-12T14:00:47.384Z,40.96
2023-11-12T14:03:33.550Z,42.01
2023-11-12T14:06:18.005Z,42.52
2023-11-12T14:09:04.872Z,42.06
2023-11-12T14:11:58.622Z,42.71
2023-11-12T14:14:43.103Z,41.81
2023-11-12T14:17:30.774Z,43.01
2023-11-12T14:20:23.747Z,43.80
2023-11-12T14:23:18.144Z,42.64
2023-11-12T14:26:03.013Z,43.60
2023-11-12T14:28:48.107Z,42.88
2023-11-12T14:31:35.359Z,43.21
2023-11-12T14:34:19.934Z,43.73
2023-11-12T14:37:05.608Z,45.21
2023-11-12T14:39:49.506Z,43.75
2023-11-12T14:42:33.517Z,43.84
2023-11-12T14:45:28.103Z,44.08
2023-11-12T14:48:16.195Z,44.59
2023-11-12T14:51:01.261Z,45.85
2023-11-12T14:53:56.888Z,45.02
2023-11-12T14:56:45.081Z,45.66
2023-11-12T14:59:29.942Z,45.89
2023-11-12T15:02:14.059Z,46.12
2023-11-12T15:04:58.246Z,45.58
2023-11-12T15:07:42.756Z,46.29
2023-11-12T15:10:29.695Z,46.59
2023-11-12T15:13:13.880Z,46.43
2023-11-12T15:15:57.893Z,46.31
2023-11-12T15:18:42.063Z,46.97
2023-11-12T15:21:26.269Z,46.93
2023-11-12T15:24:12.117Z,46.42
2023-11-12T15:26:58.491Z,46.93
2023-11-12T15:29:44.952Z,47.15
2023-11-12T15:32:29.469Z,48.15
2023-11-12T15:35:15.712Z,47.65
2023-11-12T15:38:00.226Z,47.07
2023-11-12T15:40:46.461Z,46.91
2023-11-12T15:43:32.016Z,47.64
2023-11-12T15:46:16.056Z,47.22
2023-11-12T15:49:00.334Z,48.30
2023-11-12T15:51:44.381Z,49.08
2023-11-12T15:54:28.963Z,48.11
2023-11-12T15:57:13.042Z,48.13
2023-11-12T15:59:58.703Z,48.02
2023-11-12T16:02:43.257Z,48.41
2023-11-12T16:05:29.544Z,48.18
2023-11-12T16:08:14.723Z,48.80
2023-11-12T16:10:58.723Z,48.04
2023-11-12T16:13:43.115Z,48.73
2023-11-12T16:16:28.582Z,48.20
2023-11-12T16:19:12.665Z,47.70
2023-11-12T16:21:56.683Z,47.92
2023-11-12T16:24:41.204Z,47.58
2023-11-12T16:27:25.312Z,48.77
2023-11-12T16:30:10.604Z,48.95
2023-11-12T16:32:56.031Z,50.31
2023-11-12T16:35:40.173Z,50.06
2023-11-12T16:38:24.396Z,49.87
2023-11-12T16:41:08.536Z,50.08
2023-11-12T16:43:52.521Z,50.84
2023-11-12T16:46:37.078Z,50.30
2023-11-12T16:49:22.536Z,50.50
2023-11-12T16:52:07.921Z,50.75
2023-11-12T16:54:52.954Z,51.28
2023-11-12T16:57:37.717Z,51.42
2023-11-12T17:00:23.196Z,51.85
2023-11-12T17:03:08.129Z,52.37
2023-11-12T17:05:53.997Z,52.25
2023-11-12T17:08:37.997Z,51.90
2023-11-12T17:11:22.213Z,51.31
2023-11-12T17:14:08.615Z,51.11
2023-11-12T17:16:52.878Z,51.43
2023-11-12T17:19:37.524Z,52.65
2023-11-12T17:22:24.686Z,52.63
2023-11-12T17:25:11.449Z,50.30
2023-11-12T17:27:56.437Z,50.22
2023-11-12T17:30:44.201Z,48.48
2023-11-12T17:33:33.693Z,48.97
2023-11-12T17:36:18.188Z,48.99
2023-11-12T17:39:05.899Z,47.47
2023-11-12T17:41:52.745Z,47.64
2023-11-12T17:44:37.227Z,48.45
2023-11-12T17:47:22.421Z,48.02
2023-11-12T17:50:08.064Z,48.39
2023-11-12T17:52:53.101Z,47.08
2023-11-12T17:55:39.091Z,47.39
2023-11-12T17:58:23.575Z,47.01
2023-11-12T18:01:10.254Z,48.46
2023-11-12T18:03:56.548Z,46.97
2023-11-12T18:06:46.270Z,46.70
2023-11-12T18:09:32.622Z,47.96
2023-11-12T18:12:21.235Z,49.32
2023-11-12T18:15:06.465Z,49.27
2023-11-12T18:17:51.055Z,51.29
2023-11-12T18:20:35.606Z,50.94
2023-11-12T18:23:23.782Z,50.25
2023-11-12T18:26:11.148Z,50.10
2023-11-12T18:28:56.808Z,51.02
2023-11-12T18:31:41.707Z,50.35
2023-11-12T18:34:26.179Z,49.72
2023-11-12T18:37:12.798Z,51.13
2023-11-12T18:39:57.685Z,52.01
2023-11-12T18:42:42.309Z,51.54
2023-11-12T18:45:30.263Z,52.28
2023-11-12T18:48:14.685Z,50.72
2023-11-12T18:51:00.232Z,50.34
2023-11-12T18:53:45.483Z,50.68
2023-11-12T18:56:30.034Z,50.38
2023-11-12T18:59:14.414Z,53.20
2023-11-12T19:02:00.452Z,52.04
2023-11-12T19:04:45.195Z,51.16
2023-11-12T19:07:30.261Z,50.63
2023-11-12T19:10:14.838Z,51.73
2023-11-12T19:12:59.433Z,50.98
2023-11-12T19:15:44.762Z,50.76
2023-11-12T19:18:32.311Z,52.07
2023-11-12T19:21:17.399Z,52.41
2023-11-12T19:24:02.130Z,53.00
2023-11-12T19:26:48.132Z,53.21
2023-11-12T19:29:32.847Z,53.57
2023-11-12T19:32:17.783Z,53.29
2023-11-12T19:35:03.950Z,53.61
2023-11-12T19:37:49.351Z,52.78
2023-11-12T19:40:34.060Z,52.73
2023-11-12T19:43:20.813Z,51.77
2023-11-12T19:46:06.093Z,51.22
2023-11-12T19:48:53.476Z,51.45
2023-11-12T19:51:40.347Z,51.29
2023-11-12T19:54:25.048Z,51.00
2023-11-12T19:57:09.424Z,50.56
2023-11-12T19:59:54.906Z,50.32
2023-11-12T20:02:40.032Z,50.09
2023-11-12T20:05:26.743Z,50.27
2023-11-12T20:08:13.190Z,49.33
2023-11-12T20:10:57.504Z,49.60
2023-11-12T20:13:42.284Z,49.38
2023-11-12T20:16:26.488Z,49.80
2023-11-12T20:19:10.897Z,49.73
2023-11-12T20:21:57.241Z,49.24
2023-11-12T20:24:43.476Z,50.19
2023-11-12T20:27:27.821Z,49.02
2023-11-12T20:30:12.920Z,48.50
2023-11-12T20:32:58.032Z,48.10
2023-11-12T20:35:42.533Z,48.92
2023-11-12T20:38:26.941Z,48.43
2023-11-12T20:41:12.474Z,48.20
2023-11-12T20:43:58.826Z,48.27
2023-11-12T20:46:46.810Z,48.60
2023-11-12T20:49:31.636Z,49.35
2023-11-12T20:52:16.253Z,49.23
2023-11-12T20:55:01.956Z,49.66
2023-11-12T20:57:51.252Z,49.72
2023-11-12T21:00:35.766Z,50.90
2023-11-12T21:03:22.822Z,50.31
2023-11-12T21:06:08.859Z,52.24
2023-11-12T21:08:52.944Z,50.17
2023-11-12T21:11:40.966Z,50.37
2023-11-12T21:14:30.303Z,52.62
2023-11-12T21:17:16.625Z,51.91
2023-11-12T21:20:00.754Z,52.82
2023-11-12T21:22:45.760Z,52.22
2023-11-12T21:25:29.728Z,52.93
2023-11-12T21:28:13.745Z,54.14
2023-11-12T21:30:59.449Z,54.92
2023-11-12T21:33:45.243Z,54.14
2023-11-12T21:36:29.247Z,54.21
2023-11-12T21:39:18.115Z,53.50
2023-11-12T21:42:02.409Z,53.02
2023-11-12T21:44:47.093Z,53.06
2023-11-12T21:47:32.560Z,52.42
2023-11-12T21:50:18.722Z,55.04
2023-11-12T21:53:02.710Z,53.79
2023-11-12T21:55:46.739Z,53.37
2023-11-12T21:58:31.624Z,53.02
2023-11-12T22:01:15.705Z,52.26
2023-11-12T22:04:03.293Z,52.32
2023-11-12T22:06:48.424Z,52.51
2023-11-12T22:09:32.629Z,52.63
2023-11-12T22:12:17.655Z,52.93
2023-11-12T22:15:02.021Z,55.00
2023-11-12T22:17:50.008Z,53.48
2023-11-12T22:20:38.916Z,53.26
2023-11-12T22:23:23.603Z,53.14
2023-11-12T22:26:07.760Z,52.89
2023-11-12T22:28:53.873Z,53.41
2023-11-12T22:31:37.939Z,53.83
2023-11-12T22:34:23.235Z,52.89
2023-11-12T22:37:09.073Z,51.62
2023-11-12T22:39:53.107Z,50.16
2023-11-12T22:42:37.724Z,48.86
2023-11-12T22:45:23.786Z,48.71
2023-11-12T22:48:08.095Z,47.73
2023-11-12T22:50:52.231Z,47.29
2023-11-12T22:53:38.452Z,46.88
2023-11-12T22:56:22.507Z,46.62
2023-11-12T22:59:06.668Z,46.29
2023-11-12T23:01:51.054Z,46.47
2023-11-12T23:04:35.088Z,46.88
2023-11-12T23:07:19.502Z,46.50
2023-11-12T23:10:08.232Z,46.59
2023-11-12T23:12:52.649Z,47.03
2023-11-12T23:15:36.817Z,48.04
2023-11-12T23:18:21.982Z,47.51
2023-11-12T23:21:09.696Z,47.67
2023-11-12T23:23:54.126Z,47.84
2023-11-12T23:26:39.457Z,47.58
2023-11-12T23:29:23.612Z,48.16
2023-11-12T23:32:09.940Z,47.18
2023-11-12T23:34:55.778Z,47.34
2023-11-12T23:37:40.220Z,48.14
2023-11-12T23:40:24.525Z,47.56
2023-11-12T23:43:10.669Z,47.75
2023-11-12T23:45:54.738Z,47.97
2023-11-12T23:48:38.837Z,47.65
2023-11-12T23:51:22.806Z,47.34
2023-11-12T23:54:09.019Z,46.86
2023-11-12T23:56:53.604Z,47.79
2023-11-12T23:59:38.932Z,48.35
