createdAt,value
2017-09-23T00:05:39.689Z,54.70
2017-09-23T00:08:07.270Z,54.60
2017-09-23T00:10:34.829Z,54.60
2017-09-23T00:13:02.438Z,54.60
2017-09-23T00:15:30.022Z,54.60
2017-09-23T00:17:58.149Z,54.60
2017-09-23T00:20:25.754Z,54.60
2017-09-23T00:22:53.317Z,54.70
2017-09-23T00:25:20.914Z,54.70
2017-09-23T00:27:48.501Z,54.70
2017-09-23T00:30:16.086Z,54.70
2017-09-23T00:32:43.653Z,54.60
2017-09-23T00:35:11.281Z,54.60
2017-09-23T00:37:38.881Z,54.60
2017-09-23T00:40:07.245Z,55.40
2017-09-23T00:42:34.866Z,54.50
2017-09-23T00:45:02.433Z,54.50
2017-09-23T00:47:29.988Z,54.60
2017-09-23T00:49:58.249Z,54.60
2017-09-23T00:52:25.854Z,54.60
2017-09-23T00:54:53.449Z,54.50
2017-09-23T00:57:21.105Z,54.50
2017-09-23T00:59:48.749Z,54.50
2017-09-23T01:02:16.347Z,54.30
2017-09-23T01:04:44.013Z,54.50
2017-09-23T01:07:11.605Z,54.40
2017-09-23T01:09:39.247Z,54.50
2017-09-23T01:12:06.905Z,55.10
2017-09-23T01:14:34.783Z,54.60
2017-09-23T01:17:02.366Z,54.50
2017-09-23T01:19:30.013Z,54.40
2017-09-23T01:21:57.622Z,54.80
2017-09-23T01:24:25.253Z,54.50
2017-09-23T01:26:52.901Z,54.50
2017-09-23T01:29:20.525Z,54.50
2017-09-23T01:31:49.034Z,54.40
2017-09-23T01:34:16.617Z,54.40
2017-09-23T01:36:45.017Z,54.40
2017-09-23T01:39:13.369Z,54.50
2017-09-23T01:41:40.965Z,54.40
2017-09-23T01:44:09.318Z,54.50
2017-09-23T01:46:36.877Z,54.40
2017-09-23T01:49:04.485Z,54.40
2017-09-23T01:51:32.045Z,54.40
2017-09-23T01:53:59.625Z,54.40
2017-09-23T01:56:27.210Z,54.40
2017-09-23T01:58:54.765Z,54.40
2017-09-23T02:01:22.348Z,54.40
2017-09-23T02:03:50.067Z,54.40
2017-09-23T02:06:17.629Z,54.30
2017-09-23T02:09:02.242Z,54.40
2017-09-23T02:11:30.513Z,54.40
2017-09-23T02:13:58.862Z,54.40
2017-09-23T02:16:26.481Z,54.60
2017-09-23T02:18:54.032Z,54.50
2017-09-23T02:21:21.605Z,54.50
2017-09-23T02:23:49.995Z,54.50
2017-09-23T02:26:17.559Z,54.50
2017-09-23T02:28:45.757Z,54.50
2017-09-23T02:31:13.882Z,54.50
2017-09-23T02:34:00.067Z,54.50
2017-09-23T02:36:37.684Z,54.50
2017-09-23T02:39:12.541Z,54.50
2017-09-23T02:41:40.158Z,54.60
2017-09-23T02:44:07.753Z,54.60
2017-09-23T02:46:35.306Z,54.60
2017-09-23T02:49:02.909Z,54.60
2017-09-23T02:51:30.465Z,54.50
2017-09-23T02:53:58.017Z,54.60
2017-09-23T02:56:25.609Z,54.60
2017-09-23T02:58:53.166Z,54.50
2017-09-23T03:01:20.729Z,54.50
2017-09-23T03:03:48.309Z,54.50
2017-09-23T03:06:15.889Z,54.50
2017-09-23T03:08:43.482Z,54.50
2017-09-23T03:11:11.098Z,54.50
2017-09-23T03:13:38.657Z,54.60
2017-09-23T03:16:06.213Z,54.60
2017-09-23T03:18:33.821Z,54.50
2017-09-23T03:21:01.380Z,54.60
2017-09-23T03:23:28.965Z,54.50
2017-09-23T03:25:56.581Z,54.50
2017-09-23T03:28:24.165Z,54.50
2017-09-23T03:30:52.491Z,54.50
2017-09-23T03:33:20.082Z,54.50
2017-09-23T03:35:47.641Z,54.50
2017-09-23T03:38:15.221Z,54.50
2017-09-23T03:40:42.858Z,54.50
2017-09-23T03:43:10.449Z,54.60
2017-09-23T03:45:38.722Z,54.60
2017-09-23T03:48:06.517Z,54.50
2017-09-23T03:50:34.073Z,54.70
2017-09-23T03:53:01.629Z,54.60
2017-09-23T03:55:29.214Z,54.60
2017-09-23T03:57:56.769Z,54.60
2017-09-23T04:00:24.329Z,54.60
2017-09-23T04:02:52.545Z,54.60
2017-09-23T04:05:20.102Z,54.10
2017-09-23T04:07:48.477Z,54.70
2017-09-23T04:10:16.065Z,54.60
2017-09-23T04:12:43.617Z,54.70
2017-09-23T04:15:11.209Z,54.70
2017-09-23T04:17:38.854Z,54.60
2017-09-23T04:20:06.441Z,54.60
2017-09-23T04:22:34.073Z,54.60
2017-09-23T04:25:01.693Z,54.70
2017-09-23T04:27:29.818Z,54.60
2017-09-23T04:29:57.381Z,54.60
2017-09-23T04:32:25.097Z,54.70
2017-09-23T04:34:52.653Z,54.20
2017-09-23T04:37:20.215Z,54.70
2017-09-23T04:39:48.294Z,54.60
2017-09-23T04:42:15.870Z,54.70
2017-09-23T04:44:43.457Z,54.60
2017-09-23T04:47:11.042Z,54.60
2017-09-23T04:49:38.621Z,54.60
2017-09-23T04:52:06.182Z,54.60
2017-09-23T04:54:33.777Z,54.60
2017-09-23T04:57:01.362Z,54.60
2017-09-23T04:59:28.924Z,54.60
2017-09-23T05:01:56.530Z,54.60
2017-09-23T05:04:24.085Z,54.60
2017-09-23T05:06:51.665Z,54.10
2017-09-23T05:09:19.277Z,54.60
2017-09-23T05:11:46.977Z,54.60
2017-09-23T05:14:14.553Z,54.60
2017-09-23T05:16:42.141Z,54.60
2017-09-23T05:19:09.718Z,54.60
2017-09-23T05:21:37.317Z,54.60
2017-09-23T05:24:04.933Z,54.60
2017-09-23T05:26:32.497Z,54.80
2017-09-23T05:29:00.081Z,54.80
2017-09-23T05:31:27.700Z,54.80
2017-09-23T05:33:55.289Z,54.80
2017-09-23T05:36:22.885Z,54.80
2017-09-23T05:38:50.473Z,55.00
2017-09-23T05:41:18.053Z,54.90
2017-09-23T05:43:45.633Z,54.90
2017-09-23T05:46:13.245Z,54.90
2017-09-23T05:48:40.829Z,55.10
2017-09-23T05:51:08.410Z,54.90
2017-09-23T05:53:36.013Z,55.10
2017-09-23T05:56:03.577Z,55.00
2017-09-23T05:58:31.141Z,55.10
2017-09-23T06:00:58.751Z,55.80
2017-09-23T06:03:26.385Z,55.10
2017-09-23T06:05:53.980Z,55.30
2017-09-23T06:08:21.593Z,55.90
2017-09-23T06:10:49.148Z,55.80
2017-09-23T06:13:16.744Z,55.50
2017-09-23T06:15:44.333Z,55.80
2017-09-23T06:18:11.938Z,55.80
2017-09-23T06:20:40.285Z,55.00
2017-09-23T06:23:07.902Z,54.80
2017-09-23T06:25:35.521Z,54.90
2017-09-23T06:28:03.089Z,55.70
2017-09-23T06:30:30.733Z,55.00
2017-09-23T06:32:58.325Z,54.50
2017-09-23T06:35:25.889Z,54.50
2017-09-23T06:37:53.474Z,54.40
2017-09-23T06:40:21.034Z,54.50
2017-09-23T06:42:48.621Z,54.50
2017-09-23T06:45:17.822Z,54.40
2017-09-23T06:47:45.417Z,54.40
2017-09-23T06:50:13.042Z,54.40
2017-09-23T06:52:40.657Z,54.30
2017-09-23T06:55:08.231Z,54.30
2017-09-23T06:57:35.813Z,53.90
2017-09-23T07:00:03.496Z,53.80
2017-09-23T07:02:31.094Z,53.70
2017-09-23T07:04:58.702Z,53.80
2017-09-23T07:07:26.319Z,53.70
2017-09-23T07:09:53.901Z,53.60
2017-09-23T07:12:21.490Z,53.60
2017-09-23T07:14:49.305Z,53.60
2017-09-23T07:17:16.874Z,53.40
2017-09-23T07:19:44.457Z,53.50
2017-09-23T07:22:12.085Z,53.30
2017-09-23T07:24:39.714Z,53.50
2017-09-23T07:27:07.350Z,53.60
2017-09-23T07:29:36.174Z,53.50
2017-09-23T07:32:03.741Z,53.90
2017-09-23T07:34:31.347Z,54.40
2017-09-23T07:36:58.965Z,54.50
2017-09-23T07:39:26.598Z,54.60
2017-09-23T07:41:54.186Z,54.80
2017-09-23T07:44:21.805Z,54.60
2017-09-23T07:46:49.373Z,54.70
2017-09-23T07:49:16.938Z,54.70
2017-09-23T07:51:44.529Z,54.70
2017-09-23T07:54:12.161Z,54.70
2017-09-23T07:56:39.753Z,54.80
2017-09-23T07:59:07.364Z,54.70
2017-09-23T08:01:34.931Z,54.70
2017-09-23T08:04:02.521Z,54.70
2017-09-23T08:06:30.224Z,54.60
2017-09-23T08:08:57.842Z,54.60
2017-09-23T08:11:25.433Z,54.70
2017-09-23T08:13:53.033Z,54.70
2017-09-23T08:16:20.690Z,54.60
2017-09-23T08:18:48.951Z,54.60
2017-09-23T08:21:16.569Z,54.60
2017-09-23T08:23:44.139Z,54.60
2017-09-23T08:26:11.705Z,54.60
2017-09-23T08:28:39.293Z,54.60
2017-09-23T08:31:06.880Z,54.60
2017-09-23T08:33:34.444Z,54.60
2017-09-23T08:36:02.825Z,54.50
2017-09-23T08:38:31.186Z,54.50
2017-09-23T08:40:58.749Z,54.50
2017-09-23T08:43:26.382Z,54.50
2017-09-23T08:45:53.973Z,54.50
2017-09-23T08:48:21.541Z,54.50
2017-09-23T08:50:49.133Z,54.50
2017-09-23T08:53:16.950Z,54.50
2017-09-23T08:55:44.509Z,54.50
2017-09-23T08:58:12.130Z,54.50
2017-09-23T09:00:39.721Z,54.50
2017-09-23T09:03:07.293Z,54.40
2017-09-23T09:05:35.250Z,54.50
2017-09-23T09:08:02.834Z,54.50
2017-09-23T09:10:31.071Z,54.40
2017-09-23T09:12:59.563Z,54.50
2017-09-23T09:15:27.158Z,54.40
2017-09-23T09:17:54.725Z,54.40
2017-09-23T09:20:23.105Z,54.40
2017-09-23T09:22:50.665Z,54.40
2017-09-23T09:25:19.390Z,53.90
2017-09-23T09:27:47.217Z,54.40
2017-09-23T09:30:14.777Z,54.40
2017-09-23T09:32:42.365Z,54.40
2017-09-23T09:35:10.053Z,54.40
2017-09-23T09:37:37.609Z,54.40
2017-09-23T09:40:05.173Z,54.40
2017-09-23T09:42:32.789Z,54.40
2017-09-23T09:45:00.353Z,54.30
2017-09-23T09:47:27.938Z,54.30
2017-09-23T09:49:55.553Z,54.30
2017-09-23T09:52:23.188Z,54.30
2017-09-23T09:54:50.781Z,54.30
2017-09-23T09:57:18.396Z,54.90
2017-09-23T09:59:45.985Z,54.30
2017-09-23T10:02:13.553Z,54.30
2017-09-23T10:04:41.321Z,54.30
2017-09-23T10:07:08.889Z,54.30
2017-09-23T10:09:36.477Z,54.30
2017-09-23T10:12:04.334Z,54.20
2017-09-23T10:14:31.925Z,54.20
2017-09-23T10:16:59.521Z,54.20
2017-09-23T10:19:27.485Z,54.20
2017-09-23T10:21:55.077Z,54.20
2017-09-23T10:24:22.665Z,54.20
2017-09-23T10:26:50.346Z,54.20
2017-09-23T10:29:17.933Z,54.20
2017-09-23T10:31:45.509Z,54.20
2017-09-23T10:34:14.073Z,54.20
2017-09-23T10:36:41.642Z,54.20
2017-09-23T10:39:09.237Z,54.20
2017-09-23T10:41:36.846Z,54.20
2017-09-23T10:44:04.450Z,54.20
2017-09-23T10:46:32.083Z,54.10
2017-09-23T10:48:59.717Z,54.10
2017-09-23T10:51:27.297Z,54.20
2017-09-23T10:53:54.889Z,54.10
2017-09-23T10:56:22.515Z,53.90
2017-09-23T10:58:50.114Z,54.10
2017-09-23T11:01:17.969Z,54.10
2017-09-23T11:03:45.589Z,54.10
2017-09-23T11:06:13.161Z,54.70
2017-09-23T11:08:41.506Z,54.00
2017-09-23T11:11:09.129Z,54.10
2017-09-23T11:13:36.693Z,54.10
2017-09-23T11:16:04.257Z,54.10
2017-09-23T11:18:32.185Z,54.00
2017-09-23T11:20:59.752Z,54.00
2017-09-23T11:23:27.348Z,54.00
2017-09-23T11:25:55.093Z,54.00
2017-09-23T11:28:22.683Z,54.00
2017-09-23T11:30:50.257Z,54.70
2017-09-23T11:33:17.917Z,54.00
2017-09-23T11:35:45.578Z,54.00
2017-09-23T11:38:13.145Z,54.00
2017-09-23T11:40:40.770Z,53.90
2017-09-23T11:43:09.058Z,53.90
2017-09-23T11:45:37.331Z,53.90
2017-09-23T11:48:04.958Z,54.00
2017-09-23T11:50:33.289Z,54.10
2017-09-23T11:53:00.882Z,54.00
2017-09-23T11:55:28.673Z,54.00
2017-09-23T11:57:57.091Z,54.00
2017-09-23T12:00:24.661Z,54.00
2017-09-23T12:02:52.290Z,54.00
2017-09-23T12:05:19.854Z,54.00
2017-09-23T12:07:47.674Z,54.00
2017-09-23T12:10:15.277Z,53.50
2017-09-23T12:12:42.869Z,53.80
2017-09-23T12:15:10.471Z,53.80
2017-09-23T12:17:38.320Z,53.80
2017-09-23T12:20:05.880Z,53.80
2017-09-23T12:22:33.438Z,53.70
2017-09-23T12:25:01.063Z,53.80
2017-09-23T12:27:28.626Z,53.70
2017-09-23T12:29:56.209Z,53.70
2017-09-23T12:32:23.806Z,53.80
2017-09-23T12:34:51.390Z,53.70
2017-09-23T12:37:18.952Z,53.60
2017-09-23T12:39:46.608Z,53.50
2017-09-23T12:42:14.177Z,53.50
2017-09-23T12:44:42.326Z,53.50
2017-09-23T12:47:17.818Z,53.50
2017-09-23T12:49:46.497Z,52.90
2017-09-23T12:52:14.093Z,53.40
2017-09-23T12:54:41.690Z,53.40
2017-09-23T12:57:09.246Z,53.30
2017-09-23T12:59:36.805Z,53.40
2017-09-23T13:02:04.637Z,53.30
2017-09-23T13:04:37.642Z,53.30
2017-09-23T13:07:05.994Z,53.20
2017-09-23T13:09:34.416Z,53.10
2017-09-23T13:12:02.031Z,53.10
2017-09-23T13:14:29.581Z,53.10
2017-09-23T13:16:57.196Z,53.20
2017-09-23T13:19:24.785Z,53.10
2017-09-23T13:21:52.379Z,53.20
2017-09-23T13:24:20.009Z,53.20
2017-09-23T13:26:47.569Z,53.20
2017-09-23T13:29:15.206Z,53.20
2017-09-23T13:31:45.805Z,53.20
2017-09-23T13:34:14.761Z,53.20
2017-09-23T13:36:42.358Z,53.30
2017-09-23T13:39:11.016Z,53.30
2017-09-23T13:41:40.308Z,52.80
2017-09-23T13:44:07.998Z,53.30
2017-09-23T13:46:37.569Z,53.30
2017-09-23T13:49:05.670Z,53.30
2017-09-23T13:51:34.098Z,53.30
2017-09-23T13:54:02.069Z,53.30
2017-09-23T13:56:30.447Z,53.40
2017-09-23T13:58:59.448Z,53.40
2017-09-23T14:01:28.420Z,52.80
2017-09-23T14:03:56.545Z,53.40
2017-09-23T14:06:24.761Z,53.40
2017-09-23T14:08:54.545Z,53.40
2017-09-23T14:11:23.280Z,53.40
2017-09-23T14:13:51.733Z,53.40
2017-09-23T14:16:20.924Z,53.40
2017-09-23T14:18:49.455Z,53.40
2017-09-23T14:21:18.217Z,53.40
2017-09-23T14:23:46.918Z,53.40
2017-09-23T14:26:14.927Z,53.40
2017-09-23T14:28:45.663Z,53.40
2017-09-23T14:31:16.709Z,53.40
2017-09-23T14:33:45.313Z,53.40
2017-09-23T14:36:12.959Z,53.40
2017-09-23T14:38:40.914Z,53.40
2017-09-23T14:41:09.778Z,53.40
2017-09-23T14:43:39.285Z,53.40
2017-09-23T14:46:08.204Z,53.40
2017-09-23T14:48:35.769Z,53.40
2017-09-23T14:51:03.325Z,53.40
2017-09-23T14:53:30.913Z,53.40
2017-09-23T14:55:58.497Z,53.40
2017-09-23T14:58:26.164Z,53.50
2017-09-23T15:00:54.739Z,53.50
2017-09-23T15:03:22.331Z,53.40
2017-09-23T15:05:49.917Z,53.50
2017-09-23T15:08:17.961Z,53.50
2017-09-23T15:10:45.518Z,53.40
2017-09-23T15:13:13.929Z,53.40
2017-09-23T15:15:41.586Z,53.40
2017-09-23T15:18:09.149Z,53.40
2017-09-23T15:20:36.746Z,53.40
2017-09-23T15:23:05.038Z,53.40
2017-09-23T15:25:32.698Z,53.50
2017-09-23T15:28:00.337Z,53.80
2017-09-23T15:30:28.079Z,53.70
2017-09-23T15:32:55.632Z,53.60
2017-09-23T15:35:23.678Z,53.70
2017-09-23T15:37:51.285Z,53.60
2017-09-23T15:40:18.893Z,53.60
2017-09-23T15:42:46.446Z,53.60
2017-09-23T15:45:14.066Z,53.50
2017-09-23T15:47:41.653Z,53.60
2017-09-23T15:50:09.213Z,53.10
2017-09-23T15:52:36.817Z,53.70
2017-09-23T15:55:04.409Z,53.70
2017-09-23T15:57:31.975Z,53.70
2017-09-23T15:59:59.737Z,53.70
2017-09-23T16:02:27.374Z,53.70
2017-09-23T16:04:55.002Z,53.70
2017-09-23T16:07:22.657Z,53.70
2017-09-23T16:09:50.281Z,53.70
2017-09-23T16:12:17.914Z,53.60
2017-09-23T16:14:45.537Z,53.70
2017-09-23T16:17:13.506Z,53.70
2017-09-23T16:19:41.068Z,53.70
2017-09-23T16:22:08.713Z,53.80
2017-09-23T16:24:36.348Z,53.80
2017-09-23T16:27:03.969Z,53.70
2017-09-23T16:29:31.591Z,53.80
2017-09-23T16:31:59.304Z,53.70
2017-09-23T16:34:26.897Z,53.80
2017-09-23T16:36:55.257Z,54.40
2017-09-23T16:39:23.583Z,53.80
2017-09-23T16:41:51.147Z,53.80
2017-09-23T16:44:19.483Z,53.80
2017-09-23T16:46:47.045Z,53.80
2017-09-23T16:49:14.602Z,53.30
2017-09-23T16:51:42.977Z,53.80
2017-09-23T16:54:10.549Z,53.70
2017-09-23T16:56:38.113Z,53.80
2017-09-23T16:59:05.726Z,53.80
2017-09-23T17:01:33.291Z,53.90
2017-09-23T17:04:00.854Z,53.80
2017-09-23T17:06:28.471Z,53.80
2017-09-23T17:08:56.058Z,53.80
2017-09-23T17:11:23.646Z,53.80
2017-09-23T17:13:51.241Z,53.80
2017-09-23T17:16:18.830Z,53.90
2017-09-23T17:18:46.418Z,53.80
2017-09-23T17:21:14.381Z,53.80
2017-09-23T17:23:41.945Z,53.80
2017-09-23T17:26:09.507Z,53.80
2017-09-23T17:28:37.127Z,53.80
2017-09-23T17:31:04.710Z,53.80
2017-09-23T17:33:32.294Z,53.90
2017-09-23T17:35:59.882Z,53.80
2017-09-23T17:38:28.462Z,53.80
2017-09-23T17:40:56.042Z,53.80
2017-09-23T17:43:23.874Z,53.80
2017-09-23T17:45:51.454Z,53.80
2017-09-23T17:48:19.041Z,53.80
2017-09-23T17:50:46.966Z,53.90
2017-09-23T17:53:15.418Z,53.80
2017-09-23T17:55:43.006Z,53.80
2017-09-23T17:58:11.329Z,53.80
2017-09-23T18:00:43.058Z,53.80
2017-09-23T18:03:11.579Z,53.90
2017-09-23T18:05:39.850Z,53.90
2017-09-23T18:08:07.506Z,55.60
2017-09-23T18:10:35.076Z,57.30
2017-09-23T18:13:03.269Z,57.50
2017-09-23T18:15:30.833Z,57.70
2017-09-23T18:17:58.422Z,57.90
2017-09-23T18:20:27.179Z,58.60
2017-09-23T18:22:55.534Z,58.70
2017-09-23T18:25:26.559Z,58.50
2017-09-23T18:28:01.379Z,58.90
2017-09-23T18:30:28.957Z,58.40
2017-09-23T18:32:56.542Z,58.80
2017-09-23T18:35:24.717Z,58.90
2017-09-23T18:37:52.278Z,59.00
2017-09-23T18:40:20.081Z,59.00
2017-09-23T18:42:48.141Z,59.10
2017-09-23T18:45:15.746Z,59.20
2017-09-23T18:47:43.366Z,58.80
2017-09-23T18:50:12.510Z,59.30
2017-09-23T18:52:40.173Z,59.40
2017-09-23T18:55:07.748Z,59.40
2017-09-23T18:57:35.673Z,59.60
2017-09-23T19:00:03.326Z,59.70
2017-09-23T19:02:31.029Z,59.80
2017-09-23T19:04:58.865Z,60.00
2017-09-23T19:07:26.446Z,59.90
2017-09-23T19:09:57.484Z,60.10
2017-09-23T19:12:26.002Z,60.30
2017-09-23T19:14:53.565Z,60.40
2017-09-23T19:17:21.151Z,60.30
2017-09-23T19:19:49.360Z,60.50
2017-09-23T19:22:16.978Z,60.60
2017-09-23T19:24:44.567Z,60.80
2017-09-23T19:27:12.158Z,60.30
2017-09-23T19:29:39.719Z,60.90
2017-09-23T19:32:07.738Z,60.80
2017-09-23T19:34:35.359Z,60.70
2017-09-23T19:37:02.951Z,60.90
2017-09-23T19:39:30.540Z,60.50
2017-09-23T19:41:58.162Z,60.40
2017-09-23T19:44:25.750Z,60.20
2017-09-23T19:46:53.309Z,60.10
2017-09-23T19:49:20.898Z,59.70
2017-09-23T19:51:48.454Z,59.50
2017-09-23T19:54:16.034Z,59.60
2017-09-23T19:56:44.113Z,59.50
2017-09-23T19:59:11.697Z,59.20
2017-09-23T20:01:39.283Z,59.40
2017-09-23T20:04:06.902Z,59.30
2017-09-23T20:06:34.481Z,58.80
2017-09-23T20:09:02.047Z,59.00
2017-09-23T20:11:29.976Z,59.00
2017-09-23T20:13:57.540Z,59.40
2017-09-23T20:16:25.131Z,59.20
2017-09-23T20:18:52.745Z,59.10
2017-09-23T20:21:20.335Z,59.10
2017-09-23T20:23:47.901Z,59.20
2017-09-23T20:26:16.169Z,59.10
2017-09-23T20:28:43.754Z,58.90
2017-09-23T20:31:11.314Z,59.20
2017-09-23T20:33:39.112Z,59.10
2017-09-23T20:36:06.693Z,59.20
2017-09-23T20:38:34.285Z,59.20
2017-09-23T20:41:01.902Z,59.00
2017-09-23T20:43:29.469Z,58.90
2017-09-23T20:45:57.050Z,59.20
2017-09-23T20:48:24.897Z,59.90
2017-09-23T20:50:52.466Z,60.10
2017-09-23T20:53:20.057Z,60.20
2017-09-23T20:55:47.672Z,59.80
2017-09-23T20:58:15.260Z,60.30
2017-09-23T21:00:42.846Z,59.60
2017-09-23T21:03:10.466Z,60.50
2017-09-23T21:05:38.032Z,60.50
2017-09-23T21:08:05.660Z,60.70
2017-09-23T21:10:33.293Z,61.20
2017-09-23T21:13:00.829Z,60.50
2017-09-23T21:15:28.382Z,60.20
2017-09-23T21:18:02.090Z,60.20
2017-09-23T21:20:30.126Z,60.30
2017-09-23T21:22:57.664Z,60.40
2017-09-23T21:25:33.704Z,60.20
2017-09-23T21:31:23.668Z,59.70
2017-09-23T21:34:07.874Z,60.00
2017-09-23T21:36:36.092Z,59.90
2017-09-23T21:39:03.703Z,60.90
2017-09-23T21:41:31.225Z,60.10
2017-09-23T21:44:00.288Z,60.00
2017-09-23T21:46:27.818Z,59.90
2017-09-23T21:48:55.345Z,59.90
2017-09-23T21:51:22.898Z,59.90
2017-09-23T21:53:50.428Z,59.70
2017-09-23T21:56:17.953Z,59.80
2017-09-23T21:58:45.535Z,59.70
2017-09-23T22:01:13.438Z,60.00
2017-09-23T22:03:40.969Z,60.00
2017-09-23T22:06:08.546Z,59.70
2017-09-23T22:08:36.075Z,59.90
2017-09-23T22:11:03.601Z,59.80
2017-09-23T22:13:31.165Z,59.80
2017-09-23T22:15:58.693Z,59.80
2017-09-23T22:18:27.865Z,59.10
2017-09-23T22:20:55.418Z,59.40
2017-09-23T22:23:22.949Z,59.60
2017-09-23T22:25:50.478Z,59.60
2017-09-23T22:28:18.494Z,59.40
2017-09-23T22:30:46.021Z,59.40
2017-09-23T22:33:13.554Z,59.50
2017-09-23T22:35:41.113Z,59.40
2017-09-23T22:38:08.637Z,59.30
2017-09-23T22:40:36.162Z,59.20
2017-09-23T22:43:03.721Z,59.40
2017-09-23T22:45:31.258Z,59.30
2017-09-23T22:47:59.650Z,59.30
2017-09-23T22:50:28.167Z,59.20
2017-09-23T22:52:56.497Z,59.20
2017-09-23T22:55:24.098Z,59.20
2017-09-23T22:57:51.649Z,59.20
2017-09-23T23:00:20.066Z,59.20
2017-09-23T23:02:47.598Z,59.00
2017-09-23T23:05:15.973Z,59.20
2017-09-23T23:07:43.497Z,59.20
2017-09-23T23:10:11.790Z,59.10
2017-09-23T23:12:39.349Z,59.10
2017-09-23T23:15:06.879Z,58.90
2017-09-23T23:17:35.170Z,59.00
2017-09-23T23:20:02.732Z,59.00
2017-09-23T23:22:30.266Z,58.90
2017-09-23T23:24:57.798Z,58.90
2017-09-23T23:27:25.993Z,59.40
2017-09-23T23:29:53.517Z,58.90
2017-09-23T23:32:21.040Z,58.80
2017-09-23T23:34:48.597Z,58.80
2017-09-23T23:37:17.014Z,58.90
2017-09-23T23:39:44.537Z,58.80
2017-09-23T23:42:12.458Z,58.70
2017-09-23T23:44:39.988Z,58.70
2017-09-23T23:47:07.514Z,58.60
2017-09-23T23:49:35.157Z,58.60
2017-09-23T23:52:02.693Z,58.60
2017-09-23T23:54:30.218Z,58.60
2017-09-23T23:56:57.769Z,58.50
2017-09-23T23:59:25.293Z,58.50
