createdAt,value
2023-04-26T00:00:49.924Z,2.90
2023-04-26T00:03:16.701Z,2.90
2023-04-26T00:05:43.466Z,2.90
2023-04-26T00:08:10.326Z,2.90
2023-04-26T00:10:37.073Z,2.90
2023-04-26T00:13:03.781Z,2.90
2023-04-26T00:15:30.502Z,2.90
2023-04-26T00:17:57.229Z,2.90
2023-04-26T00:20:23.877Z,2.90
2023-04-26T00:22:50.664Z,2.90
2023-04-26T00:25:17.484Z,2.80
2023-04-26T00:27:44.263Z,2.90
2023-04-26T00:30:11.377Z,2.80
2023-04-26T00:32:38.253Z,2.90
2023-04-26T00:35:07.687Z,2.80
2023-04-26T00:37:34.510Z,2.70
2023-04-26T00:40:01.323Z,2.70
2023-04-26T00:42:28.437Z,2.70
2023-04-26T00:44:57.380Z,2.70
2023-04-26T00:47:25.838Z,2.80
2023-04-26T00:49:53.165Z,2.70
2023-04-26T00:52:19.880Z,2.70
2023-04-26T00:54:48.721Z,2.70
2023-04-26T00:57:15.442Z,2.60
2023-04-26T00:59:42.085Z,2.60
2023-04-26T01:02:09.241Z,2.60
2023-04-26T01:04:37.182Z,2.60
2023-04-26T01:07:04.034Z,2.50
2023-04-26T01:09:33.682Z,2.50
2023-04-26T01:12:01.437Z,2.60
2023-04-26T01:14:29.108Z,2.60
2023-04-26T01:16:57.564Z,2.60
2023-04-26T01:19:25.670Z,2.50
2023-04-26T01:21:52.330Z,2.50
2023-04-26T01:24:21.039Z,2.50
2023-04-26T01:26:47.765Z,2.50
2023-04-26T01:29:19.225Z,2.50
2023-04-26T01:31:47.018Z,2.50
2023-04-26T01:34:14.071Z,2.40
2023-04-26T01:36:40.850Z,2.60
2023-04-26T01:39:09.085Z,2.60
2023-04-26T01:41:35.797Z,2.60
2023-04-26T01:44:02.477Z,2.60
2023-04-26T01:46:29.198Z,2.60
2023-04-26T01:48:57.235Z,2.60
2023-04-26T01:51:23.962Z,2.50
2023-04-26T01:53:50.753Z,2.50
2023-04-26T01:56:18.220Z,2.50
2023-04-26T01:58:45.140Z,2.60
2023-04-26T02:01:12.400Z,2.60
2023-04-26T02:03:39.194Z,2.60
2023-04-26T02:06:05.956Z,2.50
2023-04-26T02:08:32.651Z,2.50
2023-04-26T02:10:59.333Z,2.50
2023-04-26T02:13:26.234Z,2.50
2023-04-26T02:15:52.970Z,2.40
2023-04-26T02:18:22.023Z,2.40
2023-04-26T02:20:50.235Z,2.50
2023-04-26T02:23:16.965Z,2.50
2023-04-26T02:25:46.834Z,2.40
2023-04-26T02:28:13.906Z,2.30
2023-04-26T02:30:40.733Z,2.30
2023-04-26T02:33:08.951Z,2.20
2023-04-26T02:35:39.192Z,2.30
2023-04-26T02:38:05.885Z,2.30
2023-04-26T02:40:32.513Z,2.30
2023-04-26T02:42:59.385Z,2.30
2023-04-26T02:45:26.007Z,2.20
2023-04-26T02:47:53.038Z,2.20
2023-04-26T02:50:20.296Z,2.20
2023-04-26T02:52:48.135Z,2.20
2023-04-26T02:55:14.849Z,2.10
2023-04-26T02:57:42.676Z,2.10
2023-04-26T03:00:10.275Z,2.10
2023-04-26T03:02:37.375Z,2.20
2023-04-26T03:05:04.446Z,2.10
2023-04-26T03:07:31.784Z,2.10
2023-04-26T03:09:58.580Z,2.00
2023-04-26T03:12:25.172Z,2.10
2023-04-26T03:14:52.012Z,2.10
2023-04-26T03:17:18.645Z,2.00
2023-04-26T03:19:45.332Z,2.00
2023-04-26T03:22:15.992Z,2.00
2023-04-26T03:24:43.859Z,2.00
2023-04-26T03:27:11.489Z,2.00
2023-04-26T03:29:38.842Z,2.00
2023-04-26T03:32:07.268Z,2.10
2023-04-26T03:34:34.068Z,2.10
2023-04-26T03:37:01.705Z,2.10
2023-04-26T03:39:29.426Z,2.00
2023-04-26T03:41:56.423Z,2.00
2023-04-26T03:44:23.123Z,2.00
2023-04-26T03:46:49.760Z,2.00
2023-04-26T03:49:16.647Z,1.90
2023-04-26T03:51:44.263Z,1.90
2023-04-26T03:54:11.050Z,1.90
2023-04-26T03:56:37.755Z,2.00
2023-04-26T03:59:04.560Z,2.00
2023-04-26T04:01:32.112Z,2.00
2023-04-26T04:03:59.384Z,2.00
2023-04-26T04:06:26.946Z,2.00
2023-04-26T04:08:53.854Z,1.90
2023-04-26T04:11:23.063Z,1.90
2023-04-26T04:13:50.714Z,1.90
2023-04-26T04:16:17.426Z,1.90
2023-04-26T04:18:44.133Z,1.90
2023-04-26T04:21:10.752Z,1.90
2023-04-26T04:23:37.418Z,2.00
2023-04-26T04:26:07.931Z,1.90
2023-04-26T04:28:34.832Z,2.00
2023-04-26T04:31:01.767Z,2.00
2023-04-26T04:33:28.721Z,2.10
2023-04-26T04:35:56.774Z,2.00
2023-04-26T04:38:24.115Z,2.10
2023-04-26T04:40:52.232Z,2.00
2023-04-26T04:43:19.487Z,2.00
2023-04-26T04:45:46.475Z,2.00
2023-04-26T04:48:13.192Z,2.10
2023-04-26T04:50:39.996Z,2.20
2023-04-26T04:53:06.617Z,2.20
2023-04-26T04:55:33.698Z,2.20
2023-04-26T04:58:01.636Z,2.20
2023-04-26T05:00:29.613Z,2.30
2023-04-26T05:03:03.758Z,2.50
2023-04-26T05:05:31.540Z,2.60
2023-04-26T05:07:58.227Z,2.80
2023-04-26T05:10:24.932Z,3.00
2023-04-26T05:12:53.071Z,3.10
2023-04-26T05:15:19.758Z,3.30
2023-04-26T05:17:46.472Z,3.40
2023-04-26T05:20:17.816Z,3.60
2023-04-26T05:22:44.488Z,3.60
2023-04-26T05:25:13.401Z,3.60
2023-04-26T05:27:40.806Z,3.60
2023-04-26T05:30:25.707Z,3.60
2023-04-26T05:33:18.194Z,3.70
2023-04-26T05:35:57.931Z,3.70
2023-04-26T05:38:25.393Z,3.70
2023-04-26T05:40:52.196Z,3.70
2023-04-26T05:43:18.875Z,3.70
2023-04-26T05:45:53.333Z,3.70
2023-04-26T05:48:24.692Z,3.60
2023-04-26T05:50:52.404Z,3.60
2023-04-26T05:53:19.919Z,3.70
2023-04-26T05:55:47.545Z,3.80
2023-04-26T05:58:15.659Z,3.70
2023-04-26T06:00:42.688Z,3.70
2023-04-26T06:03:09.553Z,3.60
2023-04-26T06:05:38.587Z,3.60
2023-04-26T06:08:05.766Z,3.40
2023-04-26T06:10:32.878Z,3.40
2023-04-26T06:12:59.728Z,3.40
2023-04-26T06:15:28.725Z,3.40
2023-04-26T06:17:55.553Z,3.50
2023-04-26T06:20:22.592Z,3.60
2023-04-26T06:22:49.332Z,3.80
2023-04-26T06:25:16.429Z,3.90
2023-04-26T06:27:43.128Z,4.10
2023-04-26T06:30:10.409Z,4.20
2023-04-26T06:32:41.721Z,4.30
2023-04-26T06:35:08.981Z,4.30
2023-04-26T06:37:35.654Z,4.20
2023-04-26T06:40:02.651Z,4.20
2023-04-26T06:42:30.645Z,4.20
2023-04-26T06:45:16.955Z,4.20
2023-04-26T06:47:45.367Z,4.20
2023-04-26T06:50:12.904Z,4.40
2023-04-26T06:52:39.544Z,4.60
2023-04-26T06:55:07.000Z,4.80
2023-04-26T06:57:33.664Z,4.90
2023-04-26T07:00:00.325Z,5.00
2023-04-26T07:02:27.173Z,5.20
2023-04-26T07:04:54.103Z,5.20
2023-04-26T07:07:20.911Z,5.30
2023-04-26T07:09:47.724Z,5.30
2023-04-26T07:12:14.573Z,5.30
2023-04-26T07:14:43.102Z,5.50
2023-04-26T07:17:10.570Z,5.70
2023-04-26T07:19:37.302Z,5.70
2023-04-26T07:22:04.677Z,5.80
2023-04-26T07:24:31.587Z,5.80
2023-04-26T07:26:58.202Z,5.90
2023-04-26T07:29:24.971Z,5.90
2023-04-26T07:31:51.831Z,6.10
2023-04-26T07:34:19.390Z,6.20
2023-04-26T07:36:45.986Z,6.40
2023-04-26T07:39:12.636Z,6.30
2023-04-26T07:41:40.207Z,6.20
2023-04-26T07:44:07.835Z,6.20
2023-04-26T07:46:34.990Z,6.10
2023-04-26T07:49:01.815Z,6.10
2023-04-26T07:51:28.465Z,6.10
2023-04-26T07:53:55.808Z,6.30
2023-04-26T07:56:24.132Z,6.60
2023-04-26T07:58:51.578Z,6.90
2023-04-26T08:01:18.445Z,6.90
2023-04-26T08:03:45.270Z,6.90
2023-04-26T08:06:12.283Z,7.20
2023-04-26T08:08:44.432Z,7.50
2023-04-26T08:11:11.585Z,7.50
2023-04-26T08:13:38.318Z,7.40
2023-04-26T08:16:07.845Z,7.20
2023-04-26T08:18:34.475Z,7.00
2023-04-26T08:21:01.290Z,7.30
2023-04-26T08:23:28.429Z,7.70
2023-04-26T08:25:55.201Z,8.10
2023-04-26T08:28:21.871Z,8.30
2023-04-26T08:30:48.528Z,8.00
2023-04-26T08:33:15.197Z,7.70
2023-04-26T08:35:41.783Z,7.50
2023-04-26T08:38:08.422Z,7.40
2023-04-26T08:40:36.754Z,7.60
2023-04-26T08:43:03.397Z,7.90
2023-04-26T08:45:31.359Z,8.10
2023-04-26T08:48:05.604Z,8.50
2023-04-26T08:50:34.354Z,8.30
2023-04-26T08:53:01.129Z,8.00
2023-04-26T08:55:28.005Z,7.90
2023-04-26T08:57:55.915Z,8.00
2023-04-26T09:00:23.421Z,8.60
2023-04-26T09:02:52.508Z,8.50
2023-04-26T09:05:24.670Z,8.20
2023-04-26T09:08:00.730Z,8.00
2023-04-26T09:10:28.105Z,8.20
2023-04-26T09:12:55.527Z,8.00
2023-04-26T09:15:23.790Z,7.90
2023-04-26T09:17:51.789Z,8.20
2023-04-26T09:20:27.481Z,8.30
2023-04-26T09:23:09.919Z,8.50
2023-04-26T09:25:37.136Z,9.10
2023-04-26T09:28:18.391Z,9.40
2023-04-26T09:30:44.997Z,9.90
2023-04-26T09:33:11.697Z,9.40
2023-04-26T09:35:40.426Z,8.60
2023-04-26T09:38:18.065Z,8.30
2023-04-26T09:40:48.936Z,8.30
2023-04-26T09:43:18.644Z,8.70
2023-04-26T09:46:11.103Z,8.50
2023-04-26T09:48:37.690Z,8.10
2023-04-26T09:51:04.248Z,8.20
2023-04-26T09:53:37.425Z,8.10
2023-04-26T09:56:12.182Z,8.30
2023-04-26T09:58:40.565Z,8.60
2023-04-26T10:01:08.665Z,8.60
2023-04-26T10:03:37.086Z,8.70
2023-04-26T10:06:04.942Z,8.90
2023-04-26T10:08:32.936Z,8.90
2023-04-26T10:11:02.163Z,9.00
2023-04-26T10:13:29.149Z,9.10
2023-04-26T10:15:56.482Z,9.60
2023-04-26T10:18:23.290Z,9.60
2023-04-26T10:20:53.637Z,10.10
2023-04-26T10:23:25.359Z,10.20
2023-04-26T10:25:52.295Z,11.00
2023-04-26T10:28:39.070Z,11.20
2023-04-26T10:31:07.610Z,10.90
2023-04-26T10:33:34.247Z,10.90
2023-04-26T10:36:13.717Z,10.20
2023-04-26T10:39:21.699Z,10.70
2023-04-26T10:41:48.701Z,10.60
2023-04-26T10:44:37.839Z,10.70
2023-04-26T10:47:07.188Z,10.40
2023-04-26T10:49:48.017Z,9.80
2023-04-26T10:52:16.730Z,10.10
2023-04-26T10:54:48.413Z,10.40
2023-04-26T10:57:15.650Z,11.10
2023-04-26T11:00:16.485Z,11.70
2023-04-26T11:02:53.373Z,11.90
2023-04-26T11:05:53.289Z,10.80
2023-04-26T11:08:25.673Z,10.20
2023-04-26T11:11:02.118Z,9.70
2023-04-26T11:13:32.427Z,9.40
2023-04-26T11:16:04.289Z,9.30
2023-04-26T11:18:32.950Z,9.20
2023-04-26T11:20:59.940Z,8.70
2023-04-26T11:23:28.394Z,8.80
2023-04-26T11:26:03.488Z,8.90
2023-04-26T11:28:35.027Z,8.90
2023-04-26T11:31:06.203Z,8.90
2023-04-26T11:33:36.102Z,9.20
2023-04-26T11:36:03.357Z,10.00
2023-04-26T11:38:30.053Z,10.60
2023-04-26T11:41:01.424Z,10.50
2023-04-26T11:43:40.882Z,10.00
2023-04-26T11:46:09.772Z,10.00
2023-04-26T11:48:38.450Z,9.90
2023-04-26T11:51:06.994Z,9.90
2023-04-26T11:53:38.391Z,11.10
2023-04-26T11:56:17.695Z,11.90
2023-04-26T11:58:54.077Z,12.10
2023-04-26T12:01:26.013Z,11.80
2023-04-26T12:03:58.650Z,10.90
2023-04-26T12:06:41.571Z,10.20
2023-04-26T12:09:11.561Z,10.60
2023-04-26T12:11:39.290Z,10.70
2023-04-26T12:14:07.772Z,10.40
2023-04-26T12:16:36.700Z,10.30
2023-04-26T12:19:09.107Z,10.40
2023-04-26T12:21:45.096Z,10.30
2023-04-26T12:24:23.332Z,10.00
2023-04-26T12:26:50.072Z,9.80
2023-04-26T12:29:16.671Z,9.40
2023-04-26T12:31:43.363Z,9.40
2023-04-26T12:34:10.125Z,9.70
2023-04-26T12:36:36.806Z,9.80
2023-04-26T12:39:05.329Z,9.90
2023-04-26T12:41:32.172Z,9.80
2023-04-26T12:43:58.842Z,9.80
2023-04-26T12:46:26.056Z,9.70
2023-04-26T12:48:54.050Z,10.20
2023-04-26T12:51:20.875Z,10.20
2023-04-26T12:53:47.456Z,10.00
2023-04-26T12:56:16.171Z,10.20
2023-04-26T12:58:42.778Z,11.20
2023-04-26T13:01:11.077Z,11.70
2023-04-26T13:03:38.129Z,12.50
2023-04-26T13:06:05.064Z,12.40
2023-04-26T13:08:31.956Z,11.60
2023-04-26T13:10:59.094Z,10.90
2023-04-26T13:13:32.400Z,10.40
2023-04-26T13:16:02.846Z,10.30
2023-04-26T13:18:29.478Z,10.40
2023-04-26T13:20:56.100Z,10.30
2023-04-26T13:23:22.768Z,10.40
2023-04-26T13:25:49.556Z,10.30
2023-04-26T13:28:16.397Z,10.00
2023-04-26T13:30:43.134Z,10.10
2023-04-26T13:33:09.828Z,10.00
2023-04-26T13:35:36.599Z,10.00
2023-04-26T13:38:03.258Z,10.50
2023-04-26T13:40:29.845Z,10.70
2023-04-26T13:42:56.442Z,11.00
2023-04-26T13:45:23.025Z,11.10
2023-04-26T13:47:49.698Z,11.30
2023-04-26T13:50:16.438Z,11.60
2023-04-26T13:52:43.081Z,11.60
2023-04-26T13:55:09.920Z,11.60
2023-04-26T13:57:36.550Z,11.00
2023-04-26T14:00:04.065Z,11.00
2023-04-26T14:02:38.564Z,10.70
2023-04-26T14:05:05.789Z,10.40
2023-04-26T14:07:32.458Z,10.20
2023-04-26T14:09:59.073Z,9.90
2023-04-26T14:12:25.837Z,10.00
2023-04-26T14:14:52.495Z,9.60
2023-04-26T14:17:19.106Z,9.70
2023-04-26T14:19:45.902Z,9.60
2023-04-26T14:22:12.948Z,9.80
2023-04-26T14:24:39.665Z,9.80
2023-04-26T14:27:06.282Z,10.00
2023-04-26T14:29:32.875Z,10.90
2023-04-26T14:31:59.601Z,11.90
2023-04-26T14:34:26.933Z,12.70
2023-04-26T14:36:53.690Z,12.20
2023-04-26T14:39:21.660Z,11.20
2023-04-26T14:41:49.251Z,10.40
2023-04-26T14:44:16.115Z,10.20
2023-04-26T14:46:42.861Z,9.80
2023-04-26T14:49:09.563Z,9.70
2023-04-26T14:51:36.446Z,9.60
2023-04-26T14:54:03.189Z,9.60
2023-04-26T14:56:34.356Z,10.10
2023-04-26T14:59:01.605Z,11.50
2023-04-26T15:01:28.335Z,11.20
2023-04-26T15:03:56.518Z,10.40
2023-04-26T15:06:25.214Z,10.00
2023-04-26T15:08:51.858Z,9.70
2023-04-26T15:11:18.465Z,9.50
2023-04-26T15:13:45.128Z,9.30
2023-04-26T15:16:11.767Z,9.30
2023-04-26T15:18:38.407Z,9.40
2023-04-26T15:21:05.017Z,9.20
2023-04-26T15:23:32.836Z,9.20
2023-04-26T15:26:03.146Z,9.20
2023-04-26T15:28:39.098Z,9.10
2023-04-26T15:31:08.796Z,9.20
2023-04-26T15:33:35.702Z,9.20
2023-04-26T15:36:02.737Z,9.20
2023-04-26T15:38:29.406Z,9.10
2023-04-26T15:40:56.005Z,9.00
2023-04-26T15:43:22.594Z,9.00
2023-04-26T15:45:49.633Z,9.00
2023-04-26T15:48:16.619Z,8.90
2023-04-26T15:50:43.374Z,9.00
2023-04-26T15:53:10.782Z,9.00
2023-04-26T15:55:37.436Z,9.00
2023-04-26T15:58:04.082Z,9.20
2023-04-26T16:00:31.623Z,9.30
2023-04-26T16:02:58.474Z,9.50
2023-04-26T16:05:25.341Z,9.40
2023-04-26T16:07:52.116Z,9.80
2023-04-26T16:10:18.744Z,10.10
2023-04-26T16:12:45.426Z,11.30
2023-04-26T16:15:12.071Z,12.30
2023-04-26T16:17:39.233Z,12.10
2023-04-26T16:20:08.057Z,10.90
2023-04-26T16:22:35.600Z,10.20
2023-04-26T16:25:06.053Z,9.80
2023-04-26T16:27:32.890Z,9.40
2023-04-26T16:29:59.664Z,9.00
2023-04-26T16:32:26.582Z,8.90
2023-04-26T16:34:53.422Z,8.80
2023-04-26T16:37:20.070Z,8.80
2023-04-26T16:39:47.821Z,8.70
2023-04-26T16:42:14.431Z,8.70
2023-04-26T16:44:41.306Z,8.60
2023-04-26T16:47:07.917Z,8.60
2023-04-26T16:49:34.598Z,8.50
2023-04-26T16:52:01.707Z,8.30
2023-04-26T16:54:28.481Z,8.10
2023-04-26T16:56:55.114Z,7.90
2023-04-26T16:59:21.760Z,7.80
2023-04-26T17:01:48.489Z,7.70
2023-04-26T17:04:15.212Z,7.70
2023-04-26T17:06:42.024Z,7.60
2023-04-26T17:09:08.777Z,7.50
2023-04-26T17:11:37.265Z,7.50
2023-04-26T17:14:04.420Z,7.40
2023-04-26T17:16:31.172Z,7.40
2023-04-26T17:18:58.290Z,7.40
2023-04-26T17:21:25.236Z,7.40
2023-04-26T17:23:52.711Z,7.40
2023-04-26T17:26:19.417Z,7.50
2023-04-26T17:28:46.362Z,7.60
2023-04-26T17:31:13.052Z,7.60
2023-04-26T17:33:39.702Z,7.60
2023-04-26T17:36:06.532Z,7.60
2023-04-26T17:38:51.525Z,7.70
2023-04-26T17:41:18.235Z,7.70
2023-04-26T17:43:45.274Z,7.70
2023-04-26T17:46:12.038Z,7.70
2023-04-26T17:48:39.170Z,7.70
2023-04-26T17:51:06.258Z,7.60
2023-04-26T17:53:33.241Z,7.50
2023-04-26T17:55:59.862Z,7.50
2023-04-26T17:58:26.630Z,7.50
2023-04-26T18:00:53.828Z,7.40
2023-04-26T18:03:20.885Z,7.30
2023-04-26T18:05:48.030Z,7.30
2023-04-26T18:08:14.627Z,7.20
2023-04-26T18:10:41.552Z,7.20
2023-04-26T18:13:08.192Z,7.20
2023-04-26T18:15:34.827Z,7.10
2023-04-26T18:18:05.549Z,7.10
2023-04-26T18:20:32.478Z,7.10
2023-04-26T18:22:59.042Z,7.00
2023-04-26T18:25:25.677Z,7.00
2023-04-26T18:27:52.253Z,7.00
2023-04-26T18:30:19.088Z,7.00
2023-04-26T18:32:45.924Z,7.00
2023-04-26T18:35:12.629Z,6.90
2023-04-26T18:37:39.668Z,6.80
2023-04-26T18:40:07.121Z,6.80
2023-04-26T18:42:33.715Z,6.70
2023-04-26T18:45:01.952Z,6.70
2023-04-26T18:47:28.596Z,6.70
2023-04-26T18:49:55.595Z,6.60
2023-04-26T18:52:22.224Z,6.60
2023-04-26T18:54:48.797Z,6.50
2023-04-26T18:57:16.742Z,6.50
2023-04-26T18:59:43.358Z,6.50
2023-04-26T19:02:10.005Z,6.50
2023-04-26T19:04:36.880Z,6.40
2023-04-26T19:07:03.751Z,6.40
2023-04-26T19:09:42.808Z,6.40
2023-04-26T19:12:17.435Z,6.40
2023-04-26T19:14:44.076Z,6.30
2023-04-26T19:17:11.273Z,6.30
2023-04-26T19:19:37.931Z,6.30
2023-04-26T19:22:04.533Z,6.30
2023-04-26T19:24:31.147Z,6.20
2023-04-26T19:26:57.760Z,6.10
2023-04-26T19:29:24.382Z,6.10
2023-04-26T19:31:51.044Z,6.00
2023-04-26T19:34:17.790Z,5.90
2023-04-26T19:36:44.396Z,5.90
2023-04-26T19:39:11.376Z,5.80
2023-04-26T19:41:37.987Z,5.80
2023-04-26T19:44:04.729Z,5.80
2023-04-26T19:46:31.424Z,5.70
2023-04-26T19:48:58.033Z,5.70
2023-04-26T19:51:24.623Z,5.60
2023-04-26T19:53:51.266Z,5.60
2023-04-26T19:56:17.910Z,5.60
2023-04-26T19:58:44.690Z,5.60
2023-04-26T20:01:11.555Z,5.50
2023-04-26T20:03:39.305Z,5.50
2023-04-26T20:06:06.414Z,5.40
2023-04-26T20:08:33.088Z,5.40
2023-04-26T20:11:04.770Z,5.40
2023-04-26T20:13:32.300Z,5.40
2023-04-26T20:15:58.914Z,5.40
2023-04-26T20:18:25.528Z,5.40
2023-04-26T20:20:52.379Z,5.40
2023-04-26T20:23:19.022Z,5.30
2023-04-26T20:25:45.786Z,5.30
2023-04-26T20:28:12.396Z,5.30
2023-04-26T20:30:39.205Z,5.20
2023-04-26T20:33:05.831Z,5.30
2023-04-26T20:35:32.696Z,5.30
2023-04-26T20:37:59.271Z,5.20
2023-04-26T20:40:26.189Z,5.30
2023-04-26T20:42:52.822Z,5.20
2023-04-26T20:45:19.473Z,5.20
2023-04-26T20:47:46.934Z,5.30
2023-04-26T20:50:13.585Z,5.20
2023-04-26T20:52:40.404Z,5.20
2023-04-26T20:55:07.639Z,5.20
2023-04-26T20:57:34.358Z,5.20
2023-04-26T21:00:00.981Z,5.20
2023-04-26T21:02:27.706Z,5.20
2023-04-26T21:04:54.500Z,5.20
2023-04-26T21:07:21.173Z,5.20
2023-04-26T21:09:49.090Z,5.10
2023-04-26T21:12:15.715Z,5.10
2023-04-26T21:14:42.390Z,5.10
2023-04-26T21:17:08.990Z,5.10
2023-04-26T21:19:35.594Z,5.10
2023-04-26T21:22:02.682Z,5.10
2023-04-26T21:24:29.285Z,5.10
2023-04-26T21:26:55.928Z,5.10
2023-04-26T21:29:22.516Z,5.10
2023-04-26T21:31:49.234Z,5.10
2023-04-26T21:34:15.875Z,5.10
2023-04-26T21:36:42.506Z,5.10
2023-04-26T21:39:09.992Z,5.20
2023-04-26T21:41:36.874Z,5.20
2023-04-26T21:44:03.872Z,5.20
2023-04-26T21:46:33.343Z,5.20
2023-04-26T21:49:00.001Z,5.20
2023-04-26T21:51:27.677Z,5.10
2023-04-26T21:53:54.266Z,5.10
2023-04-26T21:56:20.848Z,5.10
2023-04-26T21:58:47.462Z,5.10
2023-04-26T22:01:15.468Z,5.10
2023-04-26T22:03:42.489Z,5.10
2023-04-26T22:06:09.859Z,5.10
2023-04-26T22:08:36.795Z,5.10
2023-04-26T22:11:03.631Z,5.10
2023-04-26T22:13:31.285Z,5.00
2023-04-26T22:15:58.135Z,5.00
2023-04-26T22:18:25.925Z,5.00
2023-04-26T22:20:53.423Z,5.00
2023-04-26T22:23:20.357Z,5.00
2023-04-26T22:25:47.017Z,5.00
2023-04-26T22:28:13.593Z,4.90
2023-04-26T22:30:40.328Z,4.90
2023-04-26T22:33:07.213Z,4.90
2023-04-26T22:35:34.548Z,4.90
2023-04-26T22:38:01.276Z,4.80
2023-04-26T22:40:27.870Z,4.90
2023-04-26T22:42:54.521Z,4.80
2023-04-26T22:45:21.344Z,4.90
2023-04-26T22:47:48.018Z,4.90
2023-04-26T22:50:14.839Z,4.90
2023-04-26T22:52:41.480Z,4.90
2023-04-26T22:55:08.656Z,4.80
2023-04-26T22:57:35.286Z,4.80
2023-04-26T23:00:01.931Z,4.80
2023-04-26T23:02:28.660Z,4.80
2023-04-26T23:04:55.613Z,4.70
2023-04-26T23:07:22.289Z,4.80
2023-04-26T23:09:49.032Z,4.90
2023-04-26T23:12:23.552Z,4.90
2023-04-26T23:14:50.536Z,5.00
2023-04-26T23:17:20.150Z,5.00
2023-04-26T23:19:46.777Z,5.00
2023-04-26T23:22:13.404Z,5.00
2023-04-26T23:24:40.135Z,5.00
2023-04-26T23:27:06.763Z,5.00
2023-04-26T23:29:33.342Z,5.00
2023-04-26T23:31:59.925Z,4.90
2023-04-26T23:34:27.131Z,4.90
2023-04-26T23:36:53.789Z,4.80
2023-04-26T23:39:20.837Z,4.70
2023-04-26T23:41:47.536Z,4.60
2023-04-26T23:44:14.193Z,4.60
2023-04-26T23:46:40.861Z,4.50
2023-04-26T23:49:07.508Z,4.40
2023-04-26T23:51:34.114Z,4.30
2023-04-26T23:54:00.694Z,4.20
2023-04-26T23:56:27.368Z,4.20
2023-04-26T23:58:54.676Z,4.10
