createdAt,value
2023-05-14T00:00:23.114Z,4.97
2023-05-14T00:02:50.157Z,5.10
2023-05-14T00:05:16.719Z,5.32
2023-05-14T00:07:43.151Z,5.00
2023-05-14T00:10:09.970Z,4.65
2023-05-14T00:12:36.477Z,5.18
2023-05-14T00:15:02.970Z,5.15
2023-05-14T00:17:29.485Z,5.15
2023-05-14T00:19:56.055Z,4.90
2023-05-14T00:22:22.620Z,6.30
2023-05-14T00:24:49.169Z,4.50
2023-05-14T00:27:15.966Z,5.32
2023-05-14T00:29:42.398Z,5.35
2023-05-14T00:32:08.956Z,5.22
2023-05-14T00:34:35.758Z,5.07
2023-05-14T00:37:02.218Z,6.13
2023-05-14T00:39:28.689Z,6.28
2023-05-14T00:41:55.217Z,5.40
2023-05-14T00:44:21.687Z,5.35
2023-05-14T00:46:48.357Z,5.18
2023-05-14T00:49:15.441Z,5.10
2023-05-14T00:51:42.283Z,4.85
2023-05-14T00:54:09.148Z,4.75
2023-05-14T00:56:35.629Z,5.57
2023-05-14T00:59:02.105Z,4.72
2023-05-14T01:01:28.796Z,5.85
2023-05-14T01:03:57.859Z,5.05
2023-05-14T01:06:32.636Z,5.50
2023-05-14T01:09:08.406Z,5.80
2023-05-14T01:11:53.888Z,4.80
2023-05-14T01:16:49.453Z,5.70
2023-05-14T01:19:28.223Z,5.75
2023-05-14T01:21:54.926Z,5.80
2023-05-14T01:24:22.027Z,5.68
2023-05-14T01:26:51.588Z,5.80
2023-05-14T01:29:26.266Z,6.32
2023-05-14T01:31:55.411Z,5.75
2023-05-14T01:34:24.378Z,4.97
2023-05-14T01:36:51.706Z,5.13
2023-05-14T01:39:19.329Z,5.25
2023-05-14T01:41:47.484Z,4.90
2023-05-14T01:44:14.107Z,5.20
2023-05-14T01:46:40.777Z,6.00
2023-05-14T01:49:08.425Z,5.18
2023-05-14T01:51:35.225Z,5.03
2023-05-14T01:54:02.390Z,4.93
2023-05-14T01:56:28.968Z,5.10
2023-05-14T01:58:57.192Z,4.85
2023-05-14T02:01:26.062Z,5.07
2023-05-14T02:03:52.964Z,5.30
2023-05-14T02:06:19.531Z,5.43
2023-05-14T02:08:46.050Z,5.15
2023-05-14T02:11:12.574Z,5.07
2023-05-14T02:13:39.178Z,5.00
2023-05-14T02:16:06.152Z,5.25
2023-05-14T02:18:32.651Z,5.07
2023-05-14T02:20:59.323Z,5.68
2023-05-14T02:23:37.976Z,5.18
2023-05-14T02:26:09.585Z,5.18
2023-05-14T02:28:36.061Z,6.13
2023-05-14T02:31:02.635Z,5.68
2023-05-14T02:33:29.263Z,6.50
2023-05-14T02:35:55.836Z,5.43
2023-05-14T02:38:22.836Z,5.15
2023-05-14T02:40:49.389Z,5.03
2023-05-14T02:43:15.932Z,5.57
2023-05-14T02:45:42.897Z,5.82
2023-05-14T02:48:09.396Z,6.38
2023-05-14T02:50:35.843Z,5.20
2023-05-14T02:53:02.343Z,4.90
2023-05-14T02:55:28.853Z,5.18
2023-05-14T02:57:56.730Z,5.70
2023-05-14T03:00:23.598Z,5.55
2023-05-14T03:05:17.259Z,5.68
2023-05-14T03:07:43.721Z,6.00
2023-05-14T03:10:10.332Z,5.45
2023-05-14T03:12:36.818Z,5.50
2023-05-14T03:15:03.426Z,6.00
2023-05-14T03:17:30.446Z,5.25
2023-05-14T03:19:56.963Z,5.50
2023-05-14T03:22:23.448Z,5.75
2023-05-14T03:24:49.952Z,4.93
2023-05-14T03:27:16.505Z,5.25
2023-05-14T03:29:43.111Z,5.70
2023-05-14T03:32:09.547Z,4.93
2023-05-14T03:34:36.770Z,5.03
2023-05-14T03:37:03.400Z,6.70
2023-05-14T03:39:29.996Z,5.25
2023-05-14T03:41:59.526Z,6.07
2023-05-14T03:44:26.196Z,6.00
2023-05-14T03:46:52.985Z,5.20
2023-05-14T03:49:19.500Z,6.78
2023-05-14T03:51:46.164Z,4.93
2023-05-14T03:54:12.586Z,4.88
2023-05-14T03:56:38.966Z,4.97
2023-05-14T03:59:05.445Z,4.65
2023-05-14T04:01:32.109Z,5.75
2023-05-14T04:03:58.629Z,5.68
2023-05-14T04:06:25.570Z,4.95
2023-05-14T04:08:51.995Z,5.53
2023-05-14T04:11:18.456Z,5.10
2023-05-14T04:13:44.974Z,6.45
2023-05-14T04:16:11.477Z,5.03
2023-05-14T04:18:38.093Z,6.07
2023-05-14T04:21:04.633Z,6.10
2023-05-14T04:23:31.925Z,4.72
2023-05-14T04:25:58.707Z,5.72
2023-05-14T04:28:25.645Z,5.47
2023-05-14T04:30:52.496Z,5.72
2023-05-14T04:33:18.924Z,5.30
2023-05-14T04:35:45.980Z,4.95
2023-05-14T04:38:14.153Z,5.15
2023-05-14T04:40:41.497Z,5.07
2023-05-14T04:43:08.155Z,5.07
2023-05-14T04:45:34.619Z,5.05
2023-05-14T04:48:01.152Z,5.32
2023-05-14T04:50:27.741Z,4.95
2023-05-14T04:52:55.807Z,4.70
2023-05-14T04:55:22.640Z,5.38
2023-05-14T04:57:49.222Z,5.70
2023-05-14T05:00:17.482Z,4.90
2023-05-14T05:02:44.057Z,4.57
2023-05-14T05:05:10.654Z,6.03
2023-05-14T05:07:37.483Z,5.30
2023-05-14T05:10:04.335Z,4.53
2023-05-14T05:12:30.819Z,4.80
2023-05-14T05:14:57.515Z,4.65
2023-05-14T05:17:24.930Z,5.43
2023-05-14T05:22:17.822Z,4.55
2023-05-14T05:24:44.474Z,4.70
2023-05-14T05:27:11.071Z,4.63
2023-05-14T05:29:37.811Z,4.68
2023-05-14T05:32:04.474Z,4.63
2023-05-14T05:34:31.312Z,4.70
2023-05-14T05:36:57.751Z,4.03
2023-05-14T05:39:24.127Z,4.75
2023-05-14T05:41:50.668Z,4.25
2023-05-14T05:44:17.061Z,4.40
2023-05-14T05:46:43.578Z,4.43
2023-05-14T05:49:10.074Z,4.30
2023-05-14T05:51:36.535Z,4.32
2023-05-14T05:54:02.960Z,4.47
2023-05-14T05:56:29.359Z,4.40
2023-05-14T05:58:55.872Z,4.32
2023-05-14T06:01:22.551Z,4.80
2023-05-14T06:03:49.066Z,5.50
2023-05-14T06:06:15.629Z,4.00
2023-05-14T06:08:42.150Z,3.95
2023-05-14T06:11:08.974Z,4.13
2023-05-14T06:13:35.408Z,3.92
2023-05-14T06:16:02.000Z,4.13
2023-05-14T06:18:28.568Z,4.13
2023-05-14T06:20:56.657Z,3.83
2023-05-14T06:23:23.194Z,4.00
2023-05-14T06:25:50.758Z,4.20
2023-05-14T06:28:17.474Z,3.85
2023-05-14T06:30:43.987Z,4.20
2023-05-14T06:35:39.815Z,4.10
2023-05-14T06:38:06.399Z,3.90
2023-05-14T06:40:32.820Z,4.50
2023-05-14T06:42:59.246Z,4.72
2023-05-14T06:45:25.784Z,4.38
2023-05-14T06:47:52.382Z,4.50
2023-05-14T06:50:19.384Z,4.30
2023-05-14T06:52:46.633Z,4.40
2023-05-14T06:55:13.056Z,4.18
2023-05-14T06:57:40.767Z,4.20
2023-05-14T07:00:07.934Z,4.40
2023-05-14T07:02:34.386Z,4.07
2023-05-14T07:05:00.868Z,4.07
2023-05-14T07:07:27.292Z,4.53
2023-05-14T07:09:53.762Z,3.92
2023-05-14T07:12:20.194Z,3.80
2023-05-14T07:14:46.797Z,4.03
2023-05-14T07:17:13.400Z,4.28
2023-05-14T07:19:39.922Z,4.07
2023-05-14T07:22:06.372Z,4.22
2023-05-14T07:24:32.946Z,4.10
2023-05-14T07:26:59.511Z,3.90
2023-05-14T07:29:26.037Z,4.00
2023-05-14T07:31:52.567Z,4.10
2023-05-14T07:34:19.452Z,5.22
2023-05-14T07:36:46.245Z,3.67
2023-05-14T07:39:12.680Z,4.22
2023-05-14T07:41:39.157Z,4.00
2023-05-14T07:44:05.802Z,4.20
2023-05-14T07:46:32.249Z,4.00
2023-05-14T07:48:58.800Z,3.88
2023-05-14T07:51:28.226Z,3.60
2023-05-14T07:53:55.654Z,3.95
2023-05-14T07:56:23.139Z,3.97
2023-05-14T07:58:50.328Z,3.92
2023-05-14T08:01:16.953Z,3.67
2023-05-14T08:03:43.495Z,3.70
2023-05-14T08:06:10.300Z,4.60
2023-05-14T08:08:36.891Z,3.92
2023-05-14T08:11:03.551Z,5.13
2023-05-14T08:13:30.116Z,5.20
2023-05-14T08:15:56.597Z,5.80
2023-05-14T08:18:23.057Z,5.00
2023-05-14T08:20:49.685Z,6.57
2023-05-14T08:23:16.274Z,5.22
2023-05-14T08:25:42.748Z,5.68
2023-05-14T08:28:09.248Z,6.20
2023-05-14T08:30:35.855Z,5.68
2023-05-14T08:33:02.427Z,6.30
2023-05-14T08:35:28.922Z,6.43
2023-05-14T08:37:56.868Z,6.63
2023-05-14T08:40:23.887Z,5.90
2023-05-14T08:42:51.387Z,6.05
2023-05-14T08:45:17.816Z,6.43
2023-05-14T08:47:47.188Z,6.85
2023-05-14T08:50:13.760Z,6.85
2023-05-14T08:52:40.207Z,6.75
2023-05-14T08:55:07.015Z,6.63
2023-05-14T08:57:34.253Z,5.78
2023-05-14T09:00:01.569Z,6.40
2023-05-14T09:02:29.387Z,6.10
2023-05-14T09:04:57.405Z,6.88
2023-05-14T09:07:24.129Z,5.55
2023-05-14T09:09:51.193Z,6.47
2023-05-14T09:12:17.701Z,5.63
2023-05-14T09:14:44.758Z,6.43
2023-05-14T09:17:12.575Z,6.00
2023-05-14T09:19:40.229Z,6.10
2023-05-14T09:22:11.432Z,6.05
2023-05-14T09:24:38.847Z,5.40
2023-05-14T09:27:06.329Z,5.70
2023-05-14T09:32:00.457Z,6.07
2023-05-14T09:34:28.244Z,5.80
2023-05-14T09:37:02.357Z,4.82
2023-05-14T09:39:29.401Z,5.13
2023-05-14T09:41:56.239Z,6.20
2023-05-14T09:44:23.325Z,4.95
2023-05-14T09:46:50.202Z,5.22
2023-05-14T09:49:16.834Z,5.55
2023-05-14T09:51:43.437Z,5.30
2023-05-14T09:54:10.133Z,6.22
2023-05-14T09:56:37.042Z,5.05
2023-05-14T09:59:04.048Z,5.53
2023-05-14T10:01:31.007Z,5.47
2023-05-14T10:03:57.709Z,4.93
2023-05-14T10:06:26.904Z,5.47
2023-05-14T10:08:54.879Z,5.60
2023-05-14T10:11:27.373Z,5.05
2023-05-14T10:14:04.872Z,5.13
2023-05-14T10:16:33.987Z,5.45
2023-05-14T10:19:11.252Z,5.72
2023-05-14T10:21:40.414Z,5.38
2023-05-14T10:24:07.670Z,5.32
2023-05-14T10:26:39.218Z,5.65
2023-05-14T10:29:06.366Z,5.15
2023-05-14T10:31:59.446Z,5.07
2023-05-14T10:34:37.213Z,5.50
2023-05-14T10:37:07.865Z,5.60
2023-05-14T10:40:13.004Z,5.32
2023-05-14T10:42:46.357Z,5.40
2023-05-14T10:47:40.779Z,4.80
2023-05-14T10:50:08.376Z,4.80
2023-05-14T10:52:35.408Z,5.30
2023-05-14T10:55:04.023Z,5.18
2023-05-14T10:57:32.017Z,4.93
2023-05-14T11:00:00.005Z,5.45
2023-05-14T11:02:27.508Z,4.70
2023-05-14T11:04:59.225Z,4.72
2023-05-14T11:07:30.694Z,5.38
2023-05-14T11:09:59.737Z,4.93
2023-05-14T11:12:27.353Z,4.55
2023-05-14T11:14:56.830Z,4.85
2023-05-14T11:17:23.937Z,4.82
2023-05-14T11:19:51.211Z,4.95
2023-05-14T11:22:17.843Z,4.75
2023-05-14T11:24:44.563Z,4.85
2023-05-14T11:27:11.116Z,6.10
2023-05-14T11:29:37.726Z,5.20
2023-05-14T11:32:05.848Z,4.82
2023-05-14T11:34:32.645Z,4.90
2023-05-14T11:36:59.093Z,4.47
2023-05-14T11:39:25.654Z,4.97
2023-05-14T11:41:52.170Z,5.45
2023-05-14T11:44:18.709Z,4.65
2023-05-14T11:46:54.154Z,4.30
2023-05-14T11:49:29.030Z,4.70
2023-05-14T11:51:59.106Z,4.60
2023-05-14T11:54:26.626Z,4.35
2023-05-14T11:56:54.213Z,4.90
2023-05-14T11:59:21.482Z,4.10
2023-05-14T12:04:18.967Z,5.07
2023-05-14T12:06:46.705Z,4.30
2023-05-14T12:09:15.821Z,3.70
2023-05-14T12:11:42.338Z,3.65
2023-05-14T12:14:15.890Z,3.80
2023-05-14T12:16:43.561Z,4.22
2023-05-14T12:19:12.804Z,3.80
2023-05-14T12:21:39.666Z,3.78
2023-05-14T12:24:26.464Z,3.83
2023-05-14T12:26:53.886Z,3.50
2023-05-14T12:29:22.110Z,3.15
2023-05-14T12:31:49.482Z,3.00
2023-05-14T12:34:16.362Z,3.08
2023-05-14T12:36:43.437Z,3.60
2023-05-14T12:39:10.409Z,2.83
2023-05-14T12:41:37.263Z,3.67
2023-05-14T12:44:04.333Z,3.00
2023-05-14T12:46:31.049Z,2.95
2023-05-14T12:48:57.791Z,2.80
2023-05-14T12:51:25.752Z,4.10
2023-05-14T12:53:54.114Z,3.70
2023-05-14T12:56:21.996Z,2.75
2023-05-14T12:58:49.581Z,3.30
2023-05-14T13:01:16.240Z,3.03
2023-05-14T13:03:42.716Z,2.97
2023-05-14T13:06:09.339Z,3.25
2023-05-14T13:08:35.865Z,4.00
2023-05-14T13:11:02.336Z,3.35
2023-05-14T13:13:28.872Z,3.47
2023-05-14T13:15:55.561Z,2.85
2023-05-14T13:18:21.964Z,3.00
2023-05-14T13:20:48.524Z,2.80
2023-05-14T13:23:15.057Z,3.00
2023-05-14T13:25:41.531Z,4.00
2023-05-14T13:28:09.461Z,4.30
2023-05-14T13:30:35.946Z,4.22
2023-05-14T13:33:02.595Z,5.13
2023-05-14T13:35:29.164Z,4.20
2023-05-14T13:37:55.820Z,4.45
2023-05-14T13:40:22.334Z,4.18
2023-05-14T13:42:49.215Z,4.75
2023-05-14T13:45:15.707Z,4.35
2023-05-14T13:47:42.225Z,4.50
2023-05-14T13:50:08.868Z,4.50
2023-05-14T13:52:35.540Z,4.55
2023-05-14T13:55:02.066Z,4.63
2023-05-14T13:57:28.476Z,4.53
2023-05-14T13:59:54.935Z,4.70
2023-05-14T14:02:21.446Z,4.63
2023-05-14T14:04:49.356Z,4.88
2023-05-14T14:07:15.894Z,4.70
2023-05-14T14:09:42.475Z,4.85
2023-05-14T14:12:09.255Z,5.10
2023-05-14T14:14:35.800Z,4.65
2023-05-14T14:17:02.300Z,4.53
2023-05-14T14:19:28.727Z,4.55
2023-05-14T14:21:55.283Z,4.60
2023-05-14T14:24:21.723Z,4.93
2023-05-14T14:26:48.246Z,5.10
2023-05-14T14:29:14.671Z,4.63
2023-05-14T14:31:41.184Z,4.15
2023-05-14T14:34:07.710Z,4.63
2023-05-14T14:36:34.225Z,4.82
2023-05-14T14:39:00.774Z,4.53
2023-05-14T14:41:27.439Z,4.22
2023-05-14T14:43:53.927Z,4.57
2023-05-14T14:46:20.461Z,4.25
2023-05-14T14:48:46.897Z,4.82
2023-05-14T14:51:13.551Z,4.32
2023-05-14T14:53:40.516Z,4.90
2023-05-14T14:56:07.074Z,4.63
2023-05-14T14:58:33.697Z,4.60
2023-05-14T15:01:00.350Z,5.07
2023-05-14T15:03:27.197Z,4.75
2023-05-14T15:05:53.991Z,4.53
2023-05-14T15:08:22.729Z,4.97
2023-05-14T15:10:49.267Z,4.15
2023-05-14T15:13:15.707Z,4.72
2023-05-14T15:15:42.153Z,4.88
2023-05-14T15:18:08.722Z,4.50
2023-05-14T15:20:35.313Z,4.82
2023-05-14T15:23:01.897Z,4.60
2023-05-14T15:25:28.577Z,4.90
2023-05-14T15:27:55.205Z,4.43
2023-05-14T15:30:21.684Z,5.38
2023-05-14T15:32:48.289Z,5.13
2023-05-14T15:35:14.740Z,5.00
2023-05-14T15:37:43.102Z,4.95
2023-05-14T15:40:10.441Z,4.63
2023-05-14T15:45:03.415Z,5.20
2023-05-14T15:47:29.935Z,4.90
2023-05-14T15:49:56.489Z,5.50
2023-05-14T15:52:22.980Z,5.13
2023-05-14T15:54:49.639Z,5.10
2023-05-14T15:57:19.152Z,4.70
2023-05-14T15:59:46.756Z,5.20
2023-05-14T16:02:13.420Z,5.10
2023-05-14T16:04:40.056Z,5.00
2023-05-14T16:07:09.788Z,4.32
2023-05-14T16:09:36.797Z,4.75
2023-05-14T16:12:03.447Z,4.95
2023-05-14T16:14:29.865Z,4.18
2023-05-14T16:16:56.347Z,4.40
2023-05-14T16:19:23.102Z,4.25
2023-05-14T16:21:49.511Z,5.18
2023-05-14T16:24:17.752Z,4.20
2023-05-14T16:26:44.261Z,4.20
2023-05-14T16:29:10.703Z,4.75
2023-05-14T16:31:37.349Z,4.15
2023-05-14T16:34:03.828Z,4.63
2023-05-14T16:36:30.440Z,5.15
2023-05-14T16:39:07.418Z,4.63
2023-05-14T16:41:35.342Z,4.47
2023-05-14T16:44:01.805Z,4.55
2023-05-14T16:46:29.427Z,4.93
2023-05-14T16:48:58.623Z,5.10
2023-05-14T16:51:25.396Z,4.88
2023-05-14T16:53:52.160Z,5.35
2023-05-14T16:56:19.075Z,4.60
2023-05-14T16:58:45.538Z,4.47
2023-05-14T17:01:12.119Z,4.80
2023-05-14T17:03:38.663Z,4.82
2023-05-14T17:06:05.298Z,4.70
2023-05-14T17:08:33.598Z,4.75
2023-05-14T17:11:00.281Z,4.85
2023-05-14T17:13:26.818Z,5.10
2023-05-14T17:15:53.381Z,6.38
2023-05-14T17:18:19.877Z,7.05
2023-05-14T17:20:46.390Z,6.40
2023-05-14T17:23:14.952Z,7.53
2023-05-14T17:25:41.366Z,6.72
2023-05-14T17:28:07.975Z,6.57
2023-05-14T17:30:34.458Z,6.32
2023-05-14T17:33:00.932Z,6.82
2023-05-14T17:35:27.488Z,5.82
2023-05-14T17:37:53.955Z,5.70
2023-05-14T17:40:20.570Z,5.68
2023-05-14T17:42:47.299Z,6.22
2023-05-14T17:45:14.488Z,6.68
2023-05-14T17:47:41.016Z,6.32
2023-05-14T17:50:07.851Z,6.13
2023-05-14T17:52:34.328Z,6.30
2023-05-14T17:55:00.837Z,6.45
2023-05-14T17:57:27.385Z,6.75
2023-05-14T17:59:53.847Z,6.10
2023-05-14T18:02:20.287Z,5.93
2023-05-14T18:04:46.813Z,6.03
2023-05-14T18:07:13.416Z,5.78
2023-05-14T18:09:39.838Z,5.72
2023-05-14T18:12:06.526Z,5.70
2023-05-14T18:14:32.979Z,5.25
2023-05-14T18:16:59.648Z,5.00
2023-05-14T18:19:26.101Z,5.47
2023-05-14T18:21:55.328Z,5.15
2023-05-14T18:24:22.264Z,4.68
2023-05-14T18:26:48.821Z,4.90
2023-05-14T18:29:15.273Z,4.88
2023-05-14T18:31:41.747Z,4.85
2023-05-14T18:34:08.361Z,5.20
2023-05-14T18:36:34.845Z,5.10
2023-05-14T18:39:01.290Z,4.97
2023-05-14T18:41:27.746Z,4.90
2023-05-14T18:43:54.172Z,4.85
2023-05-14T18:46:20.676Z,5.20
2023-05-14T18:48:47.219Z,4.65
2023-05-14T18:51:13.854Z,4.60
2023-05-14T18:53:40.249Z,4.40
2023-05-14T18:56:06.730Z,3.97
2023-05-14T18:58:33.156Z,4.35
2023-05-14T19:00:59.631Z,4.63
2023-05-14T19:03:26.302Z,4.35
2023-05-14T19:05:53.214Z,4.15
2023-05-14T19:08:19.734Z,4.25
2023-05-14T19:10:46.517Z,4.30
2023-05-14T19:13:12.999Z,4.63
2023-05-14T19:15:39.562Z,4.13
2023-05-14T19:18:06.271Z,4.68
2023-05-14T19:20:32.737Z,4.45
2023-05-14T19:22:59.225Z,4.38
2023-05-14T19:25:26.026Z,4.60
2023-05-14T19:27:53.646Z,4.68
2023-05-14T19:30:20.515Z,4.30
2023-05-14T19:32:47.210Z,4.05
2023-05-14T19:35:13.723Z,4.35
2023-05-14T19:37:40.222Z,3.95
2023-05-14T19:40:07.017Z,4.72
2023-05-14T19:42:33.503Z,4.28
2023-05-14T19:44:59.967Z,5.03
2023-05-14T19:47:27.559Z,3.80
2023-05-14T19:49:54.052Z,4.15
2023-05-14T19:52:20.669Z,4.28
2023-05-14T19:54:47.112Z,4.43
2023-05-14T19:57:13.654Z,4.68
2023-05-14T19:59:41.388Z,3.83
2023-05-14T20:02:09.158Z,4.07
2023-05-14T20:04:35.699Z,3.65
2023-05-14T20:07:02.703Z,4.25
2023-05-14T20:09:29.134Z,4.30
2023-05-14T20:11:55.675Z,4.82
2023-05-14T20:14:22.379Z,4.68
2023-05-14T20:16:49.029Z,5.07
2023-05-14T20:19:16.411Z,4.57
2023-05-14T20:21:43.090Z,4.55
2023-05-14T20:24:09.531Z,4.15
2023-05-14T20:26:35.983Z,3.95
2023-05-14T20:29:02.525Z,3.75
2023-05-14T20:31:29.162Z,3.90
2023-05-14T20:33:55.682Z,4.00
2023-05-14T20:36:22.316Z,3.67
2023-05-14T20:38:48.811Z,3.38
2023-05-14T20:41:15.378Z,3.67
2023-05-14T20:43:41.830Z,3.63
2023-05-14T20:46:09.025Z,4.00
2023-05-14T20:51:04.747Z,3.75
2023-05-14T20:53:31.583Z,3.20
2023-05-14T20:55:58.990Z,3.42
2023-05-14T20:58:25.586Z,3.08
2023-05-14T21:00:52.064Z,4.03
2023-05-14T21:03:18.728Z,3.40
2023-05-14T21:05:45.640Z,3.33
2023-05-14T21:08:12.092Z,3.55
2023-05-14T21:10:38.547Z,3.40
2023-05-14T21:13:05.175Z,3.75
2023-05-14T21:15:32.670Z,3.40
2023-05-14T21:17:59.274Z,3.47
2023-05-14T21:20:25.884Z,3.17
2023-05-14T21:22:52.311Z,3.35
2023-05-14T21:25:19.130Z,3.53
2023-05-14T21:27:45.617Z,3.30
2023-05-14T21:30:12.504Z,3.45
2023-05-14T21:32:39.170Z,3.40
2023-05-14T21:35:05.900Z,3.90
2023-05-14T21:37:32.590Z,3.47
2023-05-14T21:39:58.991Z,3.60
2023-05-14T21:42:25.497Z,3.58
2023-05-14T21:44:51.955Z,3.40
2023-05-14T21:47:19.857Z,3.33
2023-05-14T21:49:46.339Z,3.38
2023-05-14T21:52:13.181Z,3.70
2023-05-14T21:54:39.624Z,3.50
2023-05-14T21:57:06.482Z,3.47
2023-05-14T21:59:33.491Z,4.05
2023-05-14T22:04:29.327Z,3.50
2023-05-14T22:06:56.017Z,3.50
2023-05-14T22:09:22.429Z,3.75
2023-05-14T22:11:48.864Z,3.72
2023-05-14T22:14:15.275Z,3.65
2023-05-14T22:16:41.829Z,3.53
2023-05-14T22:19:08.570Z,3.78
2023-05-14T22:21:35.005Z,3.80
2023-05-14T22:24:01.541Z,3.30
2023-05-14T22:26:28.031Z,3.60
2023-05-14T22:28:54.530Z,3.38
2023-05-14T22:31:21.103Z,3.85
2023-05-14T22:33:47.592Z,3.80
2023-05-14T22:36:14.042Z,3.78
2023-05-14T22:38:41.269Z,3.47
2023-05-14T22:41:07.758Z,3.30
2023-05-14T22:43:34.276Z,3.75
2023-05-14T22:46:00.874Z,3.70
2023-05-14T22:48:27.524Z,3.80
2023-05-14T22:50:53.951Z,3.85
2023-05-14T22:53:20.571Z,3.90
2023-05-14T22:55:46.961Z,4.05
2023-05-14T22:58:13.377Z,4.00
2023-05-14T23:00:39.877Z,3.67
2023-05-14T23:03:06.416Z,3.85
2023-05-14T23:05:32.992Z,4.20
2023-05-14T23:07:59.462Z,4.00
2023-05-14T23:10:25.961Z,3.78
2023-05-14T23:12:52.349Z,3.60
2023-05-14T23:15:18.867Z,4.13
2023-05-14T23:17:45.549Z,3.72
2023-05-14T23:20:13.217Z,3.70
2023-05-14T23:22:40.159Z,4.40
2023-05-14T23:25:07.715Z,3.83
2023-05-14T23:27:34.687Z,3.63
2023-05-14T23:30:01.209Z,3.92
2023-05-14T23:32:27.753Z,4.05
2023-05-14T23:34:54.317Z,3.70
2023-05-14T23:37:20.798Z,4.20
2023-05-14T23:39:47.232Z,3.90
2023-05-14T23:42:13.638Z,4.03
2023-05-14T23:44:40.221Z,4.10
2023-05-14T23:47:08.700Z,4.07
2023-05-14T23:49:35.476Z,4.00
2023-05-14T23:52:02.248Z,4.07
2023-05-14T23:54:28.660Z,3.85
2023-05-14T23:56:55.045Z,4.43
2023-05-14T23:59:22.184Z,4.18
