createdAt,value
2019-03-06T00:01:37.587Z,99.80
2019-03-06T00:04:07.108Z,99.80
2019-03-06T00:06:36.359Z,99.80
2019-03-06T00:09:07.038Z,99.80
2019-03-06T00:11:36.865Z,99.80
2019-03-06T00:14:06.023Z,99.80
2019-03-06T00:16:35.742Z,99.80
2019-03-06T00:19:05.175Z,99.80
2019-03-06T00:21:34.501Z,99.80
2019-03-06T00:24:04.123Z,99.80
2019-03-06T00:26:33.371Z,99.80
2019-03-06T00:29:02.540Z,99.80
2019-03-06T00:31:31.746Z,99.80
2019-03-06T00:34:00.940Z,99.80
2019-03-06T00:36:31.321Z,99.80
2019-03-06T00:39:00.473Z,99.80
2019-03-06T00:41:47.507Z,99.80
2019-03-06T00:44:16.668Z,99.80
2019-03-06T00:46:45.814Z,99.80
2019-03-06T00:49:15.060Z,99.80
2019-03-06T00:51:44.572Z,99.80
2019-03-06T00:54:13.807Z,99.80
2019-03-06T00:56:42.996Z,99.80
2019-03-06T00:59:12.140Z,99.80
2019-03-06T01:01:41.387Z,99.80
2019-03-06T01:04:10.922Z,99.80
2019-03-06T01:06:40.170Z,99.80
2019-03-06T01:09:10.238Z,99.80
2019-03-06T01:11:39.703Z,99.80
2019-03-06T01:14:09.182Z,99.80
2019-03-06T01:16:38.780Z,99.80
2019-03-06T01:19:08.041Z,99.80
2019-03-06T01:21:37.233Z,99.80
2019-03-06T01:24:06.360Z,99.80
2019-03-06T01:26:35.677Z,99.80
2019-03-06T01:29:05.429Z,99.80
2019-03-06T01:31:35.719Z,99.80
2019-03-06T01:34:22.703Z,99.80
2019-03-06T01:37:06.788Z,99.80
2019-03-06T01:39:54.029Z,99.80
2019-03-06T01:42:28.839Z,99.80
2019-03-06T01:45:01.350Z,99.80
2019-03-06T01:47:30.819Z,99.80
2019-03-06T01:50:00.042Z,99.80
2019-03-06T01:52:29.296Z,99.80
2019-03-06T01:54:58.547Z,99.80
2019-03-06T01:57:28.254Z,99.80
2019-03-06T01:59:57.438Z,99.80
2019-03-06T02:02:27.533Z,99.80
2019-03-06T02:04:56.781Z,99.80
2019-03-06T02:07:26.388Z,99.80
2019-03-06T02:09:55.807Z,99.80
2019-03-06T02:12:25.006Z,99.80
2019-03-06T02:14:54.144Z,99.80
2019-03-06T02:17:23.600Z,99.80
2019-03-06T02:19:53.011Z,99.80
2019-03-06T02:22:22.281Z,99.80
2019-03-06T02:24:51.494Z,99.80
2019-03-06T02:27:20.680Z,99.80
2019-03-06T02:29:51.112Z,99.80
2019-03-06T02:32:21.222Z,99.80
2019-03-06T02:34:50.370Z,99.80
2019-03-06T02:37:19.558Z,99.80
2019-03-06T02:39:49.318Z,99.80
2019-03-06T02:42:19.109Z,99.80
2019-03-06T02:44:48.257Z,99.80
2019-03-06T02:47:17.733Z,99.80
2019-03-06T02:49:46.944Z,99.80
2019-03-06T02:52:16.438Z,99.80
2019-03-06T02:54:45.997Z,99.80
2019-03-06T02:57:15.326Z,99.80
2019-03-06T02:59:52.536Z,99.80
2019-03-06T03:02:28.388Z,99.80
2019-03-06T03:05:03.427Z,99.80
2019-03-06T03:07:33.599Z,99.80
2019-03-06T03:10:02.750Z,99.80
2019-03-06T03:12:32.285Z,99.80
2019-03-06T03:15:01.534Z,99.80
2019-03-06T03:17:30.852Z,99.80
2019-03-06T03:20:00.325Z,99.80
2019-03-06T03:22:29.577Z,99.80
2019-03-06T03:24:58.770Z,99.80
2019-03-06T03:27:28.242Z,99.80
2019-03-06T03:29:57.710Z,99.80
2019-03-06T03:32:26.989Z,99.80
2019-03-06T03:34:56.199Z,99.80
2019-03-06T03:37:25.476Z,99.80
2019-03-06T03:39:55.993Z,99.80
2019-03-06T03:42:25.152Z,99.80
2019-03-06T03:44:54.600Z,99.80
2019-03-06T03:47:23.840Z,99.80
2019-03-06T03:49:53.021Z,99.80
2019-03-06T03:52:22.160Z,99.80
2019-03-06T03:54:51.303Z,99.80
2019-03-06T03:57:21.026Z,99.80
2019-03-06T03:59:50.136Z,99.80
2019-03-06T04:02:19.668Z,99.80
2019-03-06T04:04:49.048Z,99.80
2019-03-06T04:07:18.592Z,99.80
2019-03-06T04:09:47.784Z,99.80
2019-03-06T04:12:16.991Z,99.80
2019-03-06T04:14:46.144Z,99.80
2019-03-06T04:17:15.334Z,99.80
2019-03-06T04:19:44.497Z,99.80
2019-03-06T04:22:13.813Z,99.80
2019-03-06T04:24:42.960Z,99.80
2019-03-06T04:27:12.091Z,99.80
2019-03-06T04:29:41.577Z,99.80
2019-03-06T04:32:10.941Z,99.80
2019-03-06T04:34:40.275Z,99.80
2019-03-06T04:37:09.693Z,99.80
2019-03-06T04:39:38.875Z,99.80
2019-03-06T04:42:08.107Z,99.80
2019-03-06T04:44:37.263Z,99.80
2019-03-06T04:47:06.752Z,99.80
2019-03-06T04:49:35.981Z,99.80
2019-03-06T04:52:05.542Z,99.80
2019-03-06T04:54:34.847Z,99.80
2019-03-06T04:57:03.981Z,99.80
2019-03-06T04:59:33.119Z,99.80
2019-03-06T05:02:02.276Z,99.80
2019-03-06T05:04:31.419Z,99.80
2019-03-06T05:07:00.812Z,99.80
2019-03-06T05:09:29.970Z,99.80
2019-03-06T05:11:59.455Z,99.80
2019-03-06T05:14:28.850Z,99.80
2019-03-06T05:17:26.402Z,99.80
2019-03-06T05:19:55.939Z,99.80
2019-03-06T05:22:25.604Z,99.80
2019-03-06T05:24:54.823Z,99.80
2019-03-06T05:27:25.041Z,99.80
2019-03-06T05:29:54.532Z,99.80
2019-03-06T05:32:34.462Z,99.80
2019-03-06T05:35:25.025Z,99.80
2019-03-06T05:38:19.099Z,99.80
2019-03-06T05:40:48.612Z,99.80
2019-03-06T05:43:19.108Z,99.80
2019-03-06T05:45:48.599Z,99.80
2019-03-06T05:48:18.128Z,99.80
2019-03-06T05:50:47.723Z,99.80
2019-03-06T05:53:19.465Z,99.80
2019-03-06T05:55:48.748Z,99.80
2019-03-06T05:58:17.906Z,99.80
2019-03-06T06:00:47.450Z,99.80
2019-03-06T06:03:17.406Z,99.80
2019-03-06T06:05:46.956Z,99.80
2019-03-06T06:08:16.532Z,99.80
2019-03-06T06:10:45.799Z,99.80
2019-03-06T06:13:15.252Z,99.80
2019-03-06T06:15:45.231Z,99.80
2019-03-06T06:18:16.769Z,99.80
2019-03-06T06:20:48.221Z,99.80
2019-03-06T06:23:43.288Z,99.80
2019-03-06T06:26:12.638Z,99.80
2019-03-06T06:28:46.843Z,99.80
2019-03-06T06:31:16.037Z,99.80
2019-03-06T06:33:45.162Z,99.80
2019-03-06T06:36:14.322Z,99.80
2019-03-06T06:38:43.495Z,99.80
2019-03-06T06:41:12.733Z,99.80
2019-03-06T06:43:45.215Z,99.80
2019-03-06T06:46:14.772Z,99.80
2019-03-06T06:48:44.288Z,99.80
2019-03-06T06:51:46.951Z,99.80
2019-03-06T06:54:25.230Z,99.80
2019-03-06T06:57:30.862Z,99.80
2019-03-06T07:00:29.665Z,99.80
2019-03-06T07:03:26.375Z,99.80
2019-03-06T07:06:18.011Z,99.80
2019-03-06T07:09:21.655Z,99.80
2019-03-06T07:12:00.531Z,99.80
2019-03-06T07:14:51.574Z,99.80
2019-03-06T07:17:44.333Z,99.80
2019-03-06T07:20:44.514Z,99.80
2019-03-06T07:23:41.515Z,99.80
2019-03-06T07:26:35.637Z,99.80
2019-03-06T07:29:10.743Z,99.80
2019-03-06T07:31:59.101Z,99.80
2019-03-06T07:34:47.297Z,99.80
2019-03-06T07:37:28.609Z,99.80
2019-03-06T07:39:59.972Z,99.80
2019-03-06T07:42:38.840Z,99.80
2019-03-06T07:46:05.769Z,99.80
2019-03-06T07:49:03.047Z,99.80
2019-03-06T07:51:52.383Z,99.80
2019-03-06T07:54:39.238Z,99.50
2019-03-06T07:57:36.427Z,98.90
2019-03-06T08:00:12.913Z,98.30
2019-03-06T08:03:00.295Z,97.50
2019-03-06T08:05:29.927Z,97.30
2019-03-06T08:07:59.593Z,97.00
2019-03-06T08:10:35.244Z,96.40
2019-03-06T08:13:20.403Z,96.10
2019-03-06T08:15:57.447Z,96.20
2019-03-06T08:18:43.596Z,95.70
2019-03-06T08:21:37.874Z,94.50
2019-03-06T08:24:44.162Z,94.10
2019-03-06T08:27:13.654Z,94.00
2019-03-06T08:29:42.951Z,93.10
2019-03-06T08:32:31.454Z,92.90
2019-03-06T08:35:00.924Z,92.90
2019-03-06T08:37:30.347Z,92.30
2019-03-06T08:39:59.590Z,92.20
2019-03-06T08:42:29.392Z,91.40
2019-03-06T08:44:58.570Z,91.20
2019-03-06T08:47:45.587Z,91.30
2019-03-06T08:50:38.452Z,92.10
2019-03-06T08:53:31.472Z,91.00
2019-03-06T08:56:22.367Z,91.40
2019-03-06T08:59:09.159Z,91.80
2019-03-06T09:02:00.908Z,92.20
2019-03-06T09:04:51.663Z,90.00
2019-03-06T09:07:34.850Z,90.30
2019-03-06T09:10:22.367Z,89.00
2019-03-06T09:13:11.035Z,89.90
2019-03-06T09:15:59.449Z,90.70
2019-03-06T09:18:46.361Z,89.20
2019-03-06T09:21:32.914Z,88.00
2019-03-06T09:24:13.863Z,86.40
2019-03-06T09:27:07.274Z,85.30
2019-03-06T09:29:55.703Z,83.80
2019-03-06T09:32:35.685Z,83.60
2019-03-06T09:35:23.027Z,84.10
2019-03-06T09:38:14.281Z,84.10
2019-03-06T09:40:57.629Z,85.50
2019-03-06T09:43:48.868Z,84.20
2019-03-06T09:46:27.042Z,84.50
2019-03-06T09:49:10.870Z,84.10
2019-03-06T09:51:59.941Z,81.70
2019-03-06T09:54:47.214Z,81.80
2019-03-06T09:57:41.408Z,79.50
2019-03-06T10:00:24.080Z,79.40
2019-03-06T10:03:22.290Z,81.40
2019-03-06T10:06:10.572Z,79.00
2019-03-06T10:08:54.266Z,78.50
2019-03-06T10:11:34.257Z,76.20
2019-03-06T10:14:23.677Z,76.50
2019-03-06T10:17:04.442Z,73.10
2019-03-06T10:19:52.652Z,72.60
2019-03-06T10:22:22.224Z,72.50
2019-03-06T10:24:51.386Z,75.50
2019-03-06T10:27:20.606Z,71.00
2019-03-06T10:29:50.619Z,68.00
2019-03-06T10:32:19.881Z,72.80
2019-03-06T10:34:49.739Z,71.40
2019-03-06T10:37:19.609Z,69.20
2019-03-06T10:39:48.853Z,67.80
2019-03-06T10:42:18.901Z,69.80
2019-03-06T10:44:49.333Z,68.30
2019-03-06T10:47:19.155Z,69.40
2019-03-06T10:49:48.439Z,68.80
2019-03-06T10:52:17.937Z,68.40
2019-03-06T10:54:47.842Z,68.00
2019-03-06T10:57:17.097Z,68.60
2019-03-06T10:59:46.376Z,68.90
2019-03-06T11:02:15.997Z,68.50
2019-03-06T11:04:52.367Z,67.00
2019-03-06T11:07:22.353Z,66.90
2019-03-06T11:09:51.652Z,67.40
2019-03-06T11:12:22.094Z,66.30
2019-03-06T11:14:51.747Z,65.60
2019-03-06T11:17:21.002Z,64.80
2019-03-06T11:19:50.339Z,64.40
2019-03-06T11:22:19.952Z,63.10
2019-03-06T11:24:52.344Z,62.10
2019-03-06T11:27:21.636Z,64.00
2019-03-06T11:29:51.084Z,60.10
2019-03-06T11:32:20.367Z,60.10
2019-03-06T11:34:49.719Z,58.20
2019-03-06T11:37:19.889Z,57.00
2019-03-06T11:39:49.124Z,56.20
2019-03-06T11:42:18.886Z,53.30
2019-03-06T11:44:48.065Z,52.20
2019-03-06T11:47:17.356Z,51.40
2019-03-06T11:49:46.574Z,51.80
2019-03-06T11:52:15.847Z,51.30
2019-03-06T11:54:44.982Z,49.40
2019-03-06T11:57:14.506Z,48.80
2019-03-06T11:59:43.702Z,49.10
2019-03-06T12:02:13.887Z,50.60
2019-03-06T12:04:43.345Z,50.50
2019-03-06T12:07:12.646Z,48.80
2019-03-06T12:09:41.900Z,49.10
2019-03-06T12:12:12.036Z,48.70
2019-03-06T12:14:41.740Z,46.60
2019-03-06T12:17:11.927Z,47.60
2019-03-06T12:19:41.262Z,48.40
2019-03-06T12:22:10.660Z,49.10
2019-03-06T12:24:40.252Z,50.30
2019-03-06T12:27:10.475Z,52.10
2019-03-06T12:29:39.980Z,51.00
2019-03-06T12:32:10.025Z,48.90
2019-03-06T12:34:39.291Z,48.40
2019-03-06T12:37:08.756Z,46.50
2019-03-06T12:39:39.166Z,47.50
2019-03-06T12:42:14.382Z,48.10
2019-03-06T12:44:41.765Z,48.20
2019-03-06T12:47:11.262Z,49.10
2019-03-06T12:49:40.576Z,52.30
2019-03-06T12:52:09.831Z,53.10
2019-03-06T12:54:39.194Z,53.90
2019-03-06T12:57:09.264Z,56.40
2019-03-06T12:59:38.828Z,55.10
2019-03-06T13:02:08.945Z,57.00
2019-03-06T13:04:38.312Z,58.10
2019-03-06T13:07:07.663Z,59.00
2019-03-06T13:09:37.672Z,60.60
2019-03-06T13:12:07.172Z,60.40
2019-03-06T13:14:36.300Z,59.10
2019-03-06T13:17:05.774Z,60.50
2019-03-06T13:19:35.108Z,60.20
2019-03-06T13:22:11.107Z,61.50
2019-03-06T13:24:36.108Z,62.40
2019-03-06T13:27:05.404Z,61.40
2019-03-06T13:29:34.591Z,61.40
2019-03-06T13:32:11.423Z,61.30
2019-03-06T13:34:51.317Z,60.50
2019-03-06T13:37:19.024Z,62.20
2019-03-06T13:39:48.594Z,62.20
2019-03-06T13:42:18.064Z,63.10
2019-03-06T13:44:47.350Z,63.60
2019-03-06T13:47:16.962Z,62.30
2019-03-06T13:49:46.422Z,63.00
2019-03-06T13:52:15.748Z,62.60
2019-03-06T13:54:45.014Z,62.70
2019-03-06T13:57:14.875Z,63.40
2019-03-06T13:59:44.053Z,61.00
2019-03-06T14:02:13.341Z,60.70
2019-03-06T14:04:42.560Z,60.50
2019-03-06T14:07:12.338Z,61.60
2019-03-06T14:09:41.535Z,61.20
2019-03-06T14:12:11.126Z,59.70
2019-03-06T14:14:40.407Z,60.30
2019-03-06T14:17:09.687Z,61.00
2019-03-06T14:19:39.834Z,61.60
2019-03-06T14:22:09.205Z,58.40
2019-03-06T14:24:38.420Z,59.20
2019-03-06T14:27:08.543Z,60.20
2019-03-06T14:29:38.044Z,60.30
2019-03-06T14:32:14.301Z,60.40
2019-03-06T14:34:38.525Z,62.40
2019-03-06T14:37:07.816Z,61.60
2019-03-06T14:39:37.181Z,60.60
2019-03-06T14:42:06.641Z,58.60
2019-03-06T14:44:36.291Z,56.90
2019-03-06T14:47:06.491Z,55.30
2019-03-06T14:49:35.979Z,56.90
2019-03-06T14:52:07.473Z,55.00
2019-03-06T14:54:36.455Z,52.80
2019-03-06T14:57:05.678Z,53.40
2019-03-06T14:59:34.891Z,52.70
2019-03-06T15:02:04.218Z,52.90
2019-03-06T15:04:33.434Z,52.50
2019-03-06T15:07:03.912Z,50.50
2019-03-06T15:09:33.289Z,52.20
2019-03-06T15:12:02.535Z,49.60
2019-03-06T15:14:36.017Z,50.50
2019-03-06T15:17:02.999Z,51.40
2019-03-06T15:19:32.272Z,51.40
2019-03-06T15:22:02.363Z,52.30
2019-03-06T15:24:40.709Z,54.40
2019-03-06T15:27:02.929Z,55.50
2019-03-06T15:29:32.678Z,56.70
2019-03-06T15:32:02.049Z,58.90
2019-03-06T15:34:31.331Z,57.50
2019-03-06T15:37:00.724Z,58.80
2019-03-06T15:39:31.689Z,59.10
2019-03-06T15:42:02.956Z,61.20
2019-03-06T15:44:32.651Z,61.90
2019-03-06T15:47:02.128Z,62.30
2019-03-06T15:49:32.498Z,59.80
2019-03-06T15:52:01.678Z,59.90
2019-03-06T15:54:31.345Z,57.90
2019-03-06T15:57:00.714Z,56.60
2019-03-06T15:59:29.997Z,56.60
2019-03-06T16:01:59.766Z,55.20
2019-03-06T16:04:29.344Z,54.70
2019-03-06T16:06:58.674Z,55.10
2019-03-06T16:09:28.088Z,54.70
2019-03-06T16:11:57.545Z,55.40
2019-03-06T16:14:26.828Z,54.30
2019-03-06T16:16:57.298Z,55.20
2019-03-06T16:19:27.513Z,56.20
2019-03-06T16:21:56.651Z,56.60
2019-03-06T16:24:25.883Z,57.10
2019-03-06T16:26:56.883Z,57.80
2019-03-06T16:29:28.165Z,56.80
2019-03-06T16:31:58.841Z,58.00
2019-03-06T16:34:28.475Z,57.70
2019-03-06T16:36:58.489Z,58.40
2019-03-06T16:39:29.210Z,58.20
2019-03-06T16:41:58.456Z,58.60
2019-03-06T16:44:27.940Z,58.30
2019-03-06T16:47:06.178Z,58.90
2019-03-06T16:49:28.653Z,58.50
2019-03-06T16:51:58.305Z,59.00
2019-03-06T16:54:27.871Z,59.50
2019-03-06T16:56:57.050Z,60.30
2019-03-06T16:59:27.312Z,61.00
2019-03-06T17:01:57.152Z,62.10
2019-03-06T17:04:26.363Z,62.10
2019-03-06T17:06:55.754Z,64.20
2019-03-06T17:09:25.330Z,66.80
2019-03-06T17:11:54.574Z,68.50
2019-03-06T17:14:25.084Z,69.60
2019-03-06T17:16:54.560Z,70.00
2019-03-06T17:19:24.554Z,71.60
2019-03-06T17:21:53.933Z,71.70
2019-03-06T17:24:23.732Z,73.10
2019-03-06T17:26:53.451Z,73.80
2019-03-06T17:29:22.751Z,73.50
2019-03-06T17:31:52.077Z,73.10
2019-03-06T17:34:21.435Z,72.70
2019-03-06T17:36:50.873Z,74.80
2019-03-06T17:39:20.243Z,75.10
2019-03-06T17:41:50.837Z,75.40
2019-03-06T17:44:20.667Z,76.00
2019-03-06T17:46:50.533Z,76.50
2019-03-06T17:49:20.041Z,76.90
2019-03-06T17:51:49.494Z,75.50
2019-03-06T17:54:19.325Z,76.30
2019-03-06T17:56:48.541Z,76.30
2019-03-06T17:59:17.868Z,74.00
2019-03-06T18:01:47.369Z,74.60
2019-03-06T18:04:17.864Z,74.70
2019-03-06T18:06:47.100Z,75.30
2019-03-06T18:09:16.352Z,77.50
2019-03-06T18:11:45.548Z,80.20
2019-03-06T18:14:14.843Z,80.20
2019-03-06T18:16:44.588Z,81.70
2019-03-06T18:19:14.341Z,82.40
2019-03-06T18:21:43.800Z,82.10
2019-03-06T18:24:14.230Z,81.70
2019-03-06T18:26:43.635Z,82.60
2019-03-06T18:29:12.931Z,84.60
2019-03-06T18:31:42.305Z,84.70
2019-03-06T18:34:12.037Z,85.30
2019-03-06T18:36:41.646Z,86.50
2019-03-06T18:39:20.533Z,87.20
2019-03-06T18:41:49.776Z,87.00
2019-03-06T18:44:20.570Z,87.30
2019-03-06T18:46:49.939Z,87.60
2019-03-06T18:49:19.212Z,87.50
2019-03-06T18:51:48.571Z,88.00
2019-03-06T18:54:17.788Z,87.80
2019-03-06T18:56:47.231Z,87.40
2019-03-06T18:59:16.407Z,87.40
2019-03-06T19:01:45.704Z,87.50
2019-03-06T19:04:15.636Z,87.70
2019-03-06T19:06:45.308Z,87.70
2019-03-06T19:09:14.960Z,87.80
2019-03-06T19:11:44.539Z,87.60
2019-03-06T19:14:13.961Z,87.30
2019-03-06T19:16:43.715Z,87.00
2019-03-06T19:19:13.336Z,87.00
2019-03-06T19:21:43.200Z,87.30
2019-03-06T19:24:12.848Z,86.90
2019-03-06T19:26:42.820Z,86.40
2019-03-06T19:29:12.062Z,86.40
2019-03-06T19:31:41.373Z,86.30
2019-03-06T19:34:10.909Z,86.00
2019-03-06T19:36:40.425Z,86.50
2019-03-06T19:39:10.819Z,86.60
2019-03-06T19:41:40.927Z,87.60
2019-03-06T19:44:10.356Z,88.60
2019-03-06T19:46:40.213Z,88.50
2019-03-06T19:49:09.831Z,88.70
2019-03-06T19:51:39.181Z,88.20
2019-03-06T19:54:08.827Z,87.80
2019-03-06T19:56:38.298Z,87.30
2019-03-06T19:59:07.876Z,86.00
2019-03-06T20:01:37.892Z,86.80
2019-03-06T20:04:07.443Z,86.30
2019-03-06T20:06:36.754Z,86.50
2019-03-06T20:09:26.542Z,86.00
2019-03-06T20:11:55.892Z,84.90
2019-03-06T20:14:25.164Z,84.60
2019-03-06T20:16:54.479Z,85.20
2019-03-06T20:19:27.831Z,85.40
2019-03-06T20:21:57.540Z,85.80
2019-03-06T20:24:26.835Z,86.00
2019-03-06T20:26:56.346Z,86.20
2019-03-06T20:29:25.674Z,85.90
2019-03-06T20:31:55.090Z,86.10
2019-03-06T20:34:24.350Z,86.30
2019-03-06T20:36:54.692Z,86.80
2019-03-06T20:39:23.939Z,86.20
2019-03-06T20:41:53.675Z,86.90
2019-03-06T20:44:22.958Z,86.70
2019-03-06T20:46:52.203Z,87.30
2019-03-06T20:49:21.491Z,87.90
2019-03-06T20:51:51.166Z,88.40
2019-03-06T20:54:20.388Z,89.30
2019-03-06T20:56:49.779Z,88.90
2019-03-06T20:59:19.115Z,88.80
2019-03-06T21:01:48.297Z,86.10
2019-03-06T21:04:17.523Z,86.50
2019-03-06T21:06:47.340Z,86.70
2019-03-06T21:09:17.184Z,87.40
2019-03-06T21:11:47.887Z,87.10
2019-03-06T21:14:17.222Z,86.10
2019-03-06T21:16:46.760Z,86.40
2019-03-06T21:19:15.926Z,84.80
2019-03-06T21:21:45.193Z,83.70
2019-03-06T21:24:14.390Z,82.70
2019-03-06T21:26:44.348Z,82.30
2019-03-06T21:29:14.043Z,81.90
2019-03-06T21:31:43.315Z,81.90
2019-03-06T21:34:12.617Z,81.40
2019-03-06T21:36:41.880Z,81.80
2019-03-06T21:39:23.860Z,81.70
2019-03-06T21:41:54.539Z,81.90
2019-03-06T21:44:23.843Z,82.70
2019-03-06T21:46:53.093Z,83.00
2019-03-06T21:49:22.269Z,82.30
2019-03-06T21:51:51.519Z,81.00
2019-03-06T21:54:20.950Z,81.60
2019-03-06T21:56:50.483Z,82.00
2019-03-06T21:59:19.958Z,82.10
2019-03-06T22:01:49.580Z,82.10
2019-03-06T22:04:18.784Z,81.50
2019-03-06T22:06:48.205Z,80.50
2019-03-06T22:09:18.982Z,80.70
2019-03-06T22:11:48.633Z,80.80
2019-03-06T22:14:18.314Z,80.60
2019-03-06T22:16:47.609Z,80.60
2019-03-06T22:19:17.004Z,83.00
2019-03-06T22:21:46.765Z,83.40
2019-03-06T22:24:16.635Z,83.90
2019-03-06T22:26:46.195Z,83.40
2019-03-06T22:29:15.623Z,83.50
2019-03-06T22:31:45.190Z,83.10
2019-03-06T22:34:14.419Z,82.90
2019-03-06T22:36:43.900Z,83.10
2019-03-06T22:39:13.505Z,83.60
2019-03-06T22:41:42.675Z,83.50
2019-03-06T22:44:12.797Z,83.90
2019-03-06T22:46:42.489Z,84.80
2019-03-06T22:49:11.659Z,83.90
2019-03-06T22:51:41.113Z,84.60
2019-03-06T22:54:10.319Z,85.20
2019-03-06T22:56:39.554Z,85.90
2019-03-06T22:59:08.941Z,86.40
2019-03-06T23:01:40.465Z,87.90
2019-03-06T23:04:09.652Z,89.10
2019-03-06T23:06:38.986Z,90.30
2019-03-06T23:09:10.827Z,91.40
2019-03-06T23:11:41.064Z,92.10
2019-03-06T23:14:10.226Z,92.80
2019-03-06T23:16:39.449Z,93.40
2019-03-06T23:19:08.755Z,94.20
2019-03-06T23:21:38.200Z,93.70
2019-03-06T23:24:08.103Z,93.70
2019-03-06T23:26:42.917Z,92.80
2019-03-06T23:29:08.237Z,92.20
2019-03-06T23:31:37.668Z,92.70
2019-03-06T23:34:06.899Z,93.00
2019-03-06T23:36:53.635Z,93.80
2019-03-06T23:39:22.852Z,93.70
2019-03-06T23:41:52.760Z,93.50
2019-03-06T23:44:22.020Z,93.90
2019-03-06T23:46:51.579Z,94.40
2019-03-06T23:49:20.798Z,93.40
2019-03-06T23:51:54.924Z,94.20
2019-03-06T23:54:25.293Z,96.50
2019-03-06T23:56:54.839Z,96.80
2019-03-06T23:59:24.262Z,97.10
