createdAt,value
2023-06-13T00:00:12.071Z,-66
2023-06-13T00:02:39.871Z,-66
2023-06-13T00:05:22.563Z,-66
2023-06-13T00:07:50.991Z,-66
2023-06-13T00:10:18.612Z,-66
2023-06-13T00:12:50.740Z,-66
2023-06-13T00:15:19.483Z,-66
2023-06-13T00:17:49.744Z,-66
2023-06-13T00:20:17.610Z,-66
2023-06-13T00:22:46.509Z,-66
2023-06-13T00:25:14.139Z,-66
2023-06-13T00:27:41.661Z,-66
2023-06-13T00:30:09.778Z,-66
2023-06-13T00:32:37.330Z,-67
2023-06-13T00:35:05.948Z,-66
2023-06-13T00:37:35.801Z,-66
2023-06-13T00:40:03.972Z,-66
2023-06-13T00:42:33.292Z,-66
2023-06-13T00:45:29.314Z,-66
2023-06-13T00:48:06.363Z,-66
2023-06-13T00:50:44.591Z,-66
2023-06-13T00:53:19.681Z,-67
2023-06-13T00:55:48.842Z,-66
2023-06-13T00:58:18.170Z,-66
2023-06-13T01:00:46.891Z,-66
2023-06-13T01:03:17.736Z,-66
2023-06-13T01:05:48.168Z,-67
2023-06-13T01:08:28.437Z,-66
2023-06-13T01:11:22.395Z,-67
2023-06-13T01:14:15.771Z,-67
2023-06-13T01:17:04.635Z,-66
2023-06-13T01:19:44.675Z,-67
2023-06-13T01:22:24.765Z,-66
2023-06-13T01:25:38.635Z,-66
2023-06-13T01:28:09.314Z,-66
2023-06-13T01:30:37.273Z,-66
2023-06-13T01:33:06.112Z,-66
2023-06-13T01:35:33.899Z,-66
2023-06-13T01:38:01.856Z,-66
2023-06-13T01:40:29.363Z,-66
2023-06-13T01:42:56.878Z,-66
2023-06-13T01:45:25.888Z,-67
2023-06-13T01:48:30.667Z,-66
2023-06-13T01:51:25.933Z,-66
2023-06-13T01:54:00.225Z,-66
2023-06-13T01:56:33.053Z,-66
2023-06-13T01:59:09.024Z,-66
2023-06-13T02:01:40.374Z,-66
2023-06-13T02:04:08.224Z,-66
2023-06-13T02:06:36.643Z,-66
2023-06-13T02:09:05.100Z,-66
2023-06-13T02:11:32.724Z,-66
2023-06-13T02:14:00.188Z,-66
2023-06-13T02:16:31.160Z,-66
2023-06-13T02:19:01.318Z,-66
2023-06-13T02:21:31.374Z,-66
2023-06-13T02:24:00.060Z,-66
2023-06-13T02:26:30.459Z,-66
2023-06-13T02:28:59.381Z,-66
2023-06-13T02:31:27.817Z,-66
2023-06-13T02:33:55.475Z,-66
2023-06-13T02:36:22.961Z,-66
2023-06-13T02:38:50.478Z,-66
2023-06-13T02:41:17.942Z,-66
2023-06-13T02:43:45.533Z,-66
2023-06-13T02:46:13.072Z,-66
2023-06-13T02:48:41.520Z,-66
2023-06-13T02:51:08.996Z,-66
2023-06-13T02:53:36.650Z,-66
2023-06-13T02:56:04.483Z,-66
2023-06-13T02:58:31.994Z,-66
2023-06-13T03:00:59.482Z,-66
2023-06-13T03:03:27.103Z,-66
2023-06-13T03:05:57.587Z,-66
2023-06-13T03:08:26.410Z,-66
2023-06-13T03:10:54.532Z,-66
2023-06-13T03:13:22.189Z,-66
2023-06-13T03:15:49.685Z,-66
2023-06-13T03:18:17.568Z,-66
2023-06-13T03:20:47.514Z,-66
2023-06-13T03:23:16.826Z,-66
2023-06-13T03:25:47.042Z,-66
2023-06-13T03:28:14.652Z,-66
2023-06-13T03:30:42.170Z,-66
2023-06-13T03:33:11.294Z,-66
2023-06-13T03:35:39.617Z,-66
2023-06-13T03:38:07.427Z,-66
2023-06-13T03:40:35.021Z,-66
2023-06-13T03:43:02.644Z,-66
2023-06-13T03:45:30.383Z,-66
2023-06-13T03:47:57.979Z,-66
2023-06-13T03:50:25.553Z,-66
2023-06-13T03:52:53.118Z,-66
2023-06-13T04:16:53.666Z,-62
2023-06-13T04:19:21.904Z,-63
2023-06-13T04:21:49.809Z,-63
2023-06-13T04:24:17.868Z,-65
2023-06-13T04:26:48.987Z,-65
2023-06-13T04:29:20.239Z,-65
2023-06-13T04:31:48.065Z,-65
2023-06-13T04:34:15.954Z,-65
2023-06-13T04:36:45.599Z,-65
2023-06-13T04:39:13.644Z,-65
2023-06-13T04:41:44.905Z,-65
2023-06-13T04:44:14.689Z,-65
2023-06-13T04:46:42.610Z,-65
2023-06-13T04:49:10.602Z,-65
2023-06-13T04:51:39.161Z,-65
2023-06-13T04:54:10.554Z,-65
2023-06-13T04:56:41.541Z,-65
2023-06-13T04:59:09.843Z,-65
2023-06-13T05:01:39.076Z,-65
2023-06-13T05:04:07.217Z,-66
2023-06-13T05:06:39.192Z,-65
2023-06-13T05:09:09.793Z,-65
2023-06-13T05:11:37.268Z,-65
2023-06-13T05:14:04.818Z,-65
2023-06-13T05:16:33.192Z,-66
2023-06-13T05:19:01.564Z,-65
2023-06-13T05:21:30.634Z,-65
2023-06-13T05:23:59.880Z,-65
2023-06-13T05:26:29.285Z,-65
2023-06-13T05:28:58.817Z,-65
2023-06-13T05:31:26.428Z,-65
2023-06-13T05:33:53.929Z,-65
2023-06-13T05:36:21.424Z,-65
2023-06-13T05:38:48.929Z,-65
2023-06-13T05:41:16.389Z,-65
2023-06-13T05:43:43.881Z,-65
2023-06-13T05:46:11.605Z,-70
2023-06-13T05:48:39.099Z,-65
2023-06-13T05:51:06.717Z,-66
2023-06-13T05:53:34.205Z,-65
2023-06-13T05:56:01.928Z,-65
2023-06-13T05:58:29.629Z,-65
2023-06-13T06:00:59.093Z,-64
2023-06-13T06:03:26.978Z,-64
2023-06-13T06:05:54.496Z,-64
2023-06-13T06:08:22.115Z,-64
2023-06-13T06:10:50.189Z,-63
2023-06-13T06:13:17.706Z,-65
2023-06-13T06:15:45.183Z,-62
2023-06-13T06:18:13.275Z,-61
2023-06-13T06:20:40.867Z,-61
2023-06-13T06:23:08.390Z,-61
2023-06-13T06:25:36.445Z,-61
2023-06-13T06:28:04.026Z,-61
2023-06-13T06:30:31.905Z,-61
2023-06-13T06:32:59.616Z,-61
2023-06-13T06:35:27.201Z,-61
2023-06-13T06:37:54.706Z,-63
2023-06-13T06:40:23.136Z,-63
2023-06-13T06:42:50.614Z,-64
2023-06-13T06:45:18.058Z,-64
2023-06-13T06:47:45.800Z,-64
2023-06-13T06:50:13.511Z,-64
2023-06-13T06:52:41.335Z,-63
2023-06-13T06:55:08.912Z,-64
2023-06-13T06:57:36.856Z,-64
2023-06-13T07:00:05.679Z,-64
2023-06-13T07:02:33.749Z,-64
2023-06-13T07:05:01.694Z,-64
2023-06-13T07:07:29.337Z,-64
2023-06-13T07:09:57.079Z,-64
2023-06-13T07:12:24.612Z,-64
2023-06-13T07:14:52.116Z,-64
2023-06-13T07:17:19.729Z,-64
2023-06-13T07:19:47.230Z,-63
2023-06-13T07:22:14.697Z,-63
2023-06-13T07:24:42.649Z,-64
2023-06-13T07:27:10.152Z,-64
2023-06-13T07:29:37.925Z,-64
2023-06-13T07:32:07.006Z,-64
2023-06-13T07:34:59.242Z,-64
2023-06-13T07:37:22.627Z,-63
2023-06-13T07:39:51.095Z,-63
2023-06-13T07:42:18.571Z,-63
2023-06-13T07:44:46.201Z,-64
2023-06-13T07:47:13.822Z,-63
2023-06-13T07:49:41.356Z,-63
2023-06-13T07:52:09.799Z,-63
2023-06-13T07:54:37.996Z,-63
2023-06-13T07:57:19.310Z,-64
2023-06-13T07:59:56.663Z,-63
2023-06-13T08:02:27.837Z,-65
2023-06-13T08:04:56.294Z,-64
2023-06-13T08:07:24.215Z,-63
2023-06-13T08:09:51.830Z,-64
2023-06-13T08:12:19.316Z,-63
2023-06-13T08:14:46.807Z,-63
2023-06-13T08:17:14.311Z,-63
2023-06-13T08:19:41.778Z,-64
2023-06-13T08:22:09.382Z,-63
2023-06-13T08:24:36.899Z,-63
2023-06-13T08:27:05.047Z,-63
2023-06-13T08:29:32.570Z,-63
2023-06-13T08:32:00.889Z,-63
2023-06-13T08:34:28.548Z,-64
2023-06-13T08:36:56.220Z,-63
2023-06-13T08:39:24.020Z,-63
2023-06-13T08:41:52.103Z,-64
2023-06-13T08:44:20.090Z,-63
2023-06-13T08:46:47.794Z,-64
2023-06-13T08:49:15.497Z,-64
2023-06-13T08:51:46.681Z,-65
2023-06-13T08:54:16.375Z,-63
2023-06-13T08:56:46.775Z,-63
2023-06-13T08:59:23.951Z,-62
2023-06-13T09:01:52.097Z,-64
2023-06-13T09:04:20.171Z,-63
2023-06-13T09:06:49.655Z,-63
2023-06-13T09:09:17.823Z,-63
2023-06-13T09:11:50.957Z,-64
2023-06-13T09:14:21.059Z,-64
2023-06-13T09:16:55.578Z,-63
2023-06-13T09:19:23.357Z,-63
2023-06-13T09:21:51.632Z,-63
2023-06-13T09:24:19.544Z,-63
2023-06-13T09:26:47.268Z,-63
2023-06-13T09:31:45.197Z,-63
2023-06-13T09:34:18.814Z,-63
2023-06-13T09:36:46.916Z,-64
2023-06-13T09:39:14.499Z,-63
2023-06-13T09:41:42.807Z,-63
2023-06-13T09:44:11.224Z,-63
2023-06-13T09:46:38.861Z,-63
2023-06-13T09:49:07.570Z,-63
2023-06-13T09:51:35.100Z,-63
2023-06-13T09:54:03.849Z,-62
2023-06-13T09:56:31.384Z,-63
2023-06-13T09:58:58.873Z,-63
2023-06-13T10:01:27.030Z,-66
2023-06-13T10:03:54.534Z,-62
2023-06-13T10:06:22.028Z,-62
2023-06-13T10:08:49.584Z,-62
2023-06-13T10:11:28.829Z,-61
2023-06-13T10:14:13.283Z,-61
2023-06-13T10:17:03.607Z,-61
2023-06-13T10:19:42.667Z,-61
2023-06-13T10:22:12.165Z,-63
2023-06-13T10:24:41.339Z,-64
2023-06-13T10:27:11.462Z,-64
2023-06-13T10:30:24.959Z,-64
2023-06-13T10:33:19.528Z,-64
2023-06-13T10:37:03.882Z,-64
2023-06-13T10:40:31.892Z,-64
2023-06-13T10:43:39.679Z,-64
2023-06-13T10:46:10.131Z,-64
2023-06-13T10:48:50.910Z,-64
2023-06-13T10:51:30.309Z,-64
2023-06-13T10:54:03.680Z,-63
2023-06-13T10:56:40.553Z,-64
2023-06-13T10:59:31.487Z,-64
2023-06-13T11:01:58.987Z,-64
2023-06-13T11:04:30.878Z,-64
2023-06-13T11:07:27.696Z,-64
2023-06-13T11:10:17.673Z,-64
2023-06-13T11:12:46.417Z,-64
2023-06-13T11:15:29.843Z,-64
2023-06-13T11:18:23.433Z,-64
2023-06-13T11:20:59.779Z,-64
2023-06-13T11:23:55.117Z,-64
2023-06-13T11:26:23.021Z,-64
2023-06-13T11:28:54.418Z,-64
2023-06-13T11:31:22.812Z,-64
2023-06-13T11:33:55.190Z,-64
2023-06-13T11:36:29.483Z,-64
2023-06-13T11:39:10.260Z,-64
2023-06-13T11:41:38.728Z,-64
2023-06-13T11:44:07.015Z,-64
2023-06-13T11:46:35.471Z,-64
2023-06-13T11:49:03.100Z,-64
2023-06-13T11:51:32.182Z,-64
2023-06-13T11:54:02.639Z,-64
2023-06-13T11:56:35.924Z,-64
2023-06-13T11:59:26.817Z,-63
2023-06-13T12:01:56.379Z,-64
2023-06-13T12:04:27.357Z,-63
2023-06-13T12:06:55.551Z,-63
2023-06-13T12:09:23.451Z,-63
2023-06-13T12:11:53.215Z,-63
2023-06-13T12:14:22.031Z,-63
2023-06-13T12:16:55.256Z,-63
2023-06-13T12:19:24.547Z,-63
2023-06-13T12:22:00.374Z,-64
2023-06-13T12:24:28.643Z,-64
2023-06-13T12:26:56.576Z,-64
2023-06-13T12:29:29.460Z,-63
2023-06-13T12:32:04.874Z,-63
2023-06-13T12:34:34.406Z,-63
2023-06-13T12:37:06.371Z,-63
2023-06-13T12:39:35.631Z,-63
2023-06-13T12:42:11.727Z,-63
2023-06-13T12:44:39.231Z,-63
2023-06-13T12:47:08.471Z,-63
2023-06-13T12:49:41.295Z,-63
2023-06-13T12:52:17.324Z,-63
2023-06-13T12:54:45.264Z,-63
2023-06-13T12:57:17.170Z,-63
2023-06-13T12:59:52.651Z,-63
2023-06-13T13:02:28.418Z,-63
2023-06-13T13:05:01.995Z,-63
2023-06-13T13:07:31.313Z,-61
2023-06-13T13:10:00.783Z,-61
2023-06-13T13:12:28.719Z,-61
2023-06-13T13:14:56.181Z,-61
2023-06-13T13:17:24.019Z,-61
2023-06-13T13:19:54.571Z,-61
2023-06-13T13:22:22.938Z,-61
2023-06-13T13:24:50.686Z,-62
2023-06-13T13:27:18.241Z,-61
2023-06-13T13:29:47.070Z,-61
2023-06-13T13:32:14.589Z,-61
2023-06-13T13:34:42.244Z,-61
2023-06-13T13:37:09.781Z,-61
2023-06-13T13:39:37.280Z,-61
2023-06-13T13:42:14.204Z,-61
2023-06-13T13:44:53.543Z,-61
2023-06-13T13:47:21.178Z,-62
2023-06-13T13:49:48.654Z,-61
2023-06-13T13:52:16.207Z,-61
2023-06-13T13:54:43.982Z,-61
2023-06-13T13:57:11.827Z,-61
2023-06-13T13:59:39.483Z,-61
2023-06-13T14:02:07.317Z,-61
2023-06-13T14:04:35.084Z,-61
2023-06-13T14:07:02.659Z,-61
2023-06-13T14:09:30.133Z,-61
2023-06-13T14:11:57.642Z,-61
2023-06-13T14:14:25.720Z,-61
2023-06-13T14:16:53.761Z,-60
2023-06-13T14:19:21.836Z,-60
2023-06-13T14:21:49.897Z,-60
2023-06-13T14:24:17.840Z,-60
2023-06-13T14:26:45.436Z,-60
2023-06-13T14:29:12.892Z,-61
2023-06-13T14:31:40.471Z,-61
2023-06-13T14:34:08.050Z,-60
2023-06-13T14:36:35.645Z,-60
2023-06-13T14:39:06.673Z,-60
2023-06-13T14:41:34.281Z,-60
2023-06-13T14:44:01.933Z,-60
2023-06-13T14:46:29.881Z,-60
2023-06-13T14:48:57.350Z,-60
2023-06-13T14:51:24.833Z,-60
2023-06-13T14:53:52.368Z,-61
2023-06-13T14:56:19.836Z,-60
2023-06-13T14:58:47.334Z,-60
2023-06-13T15:01:15.108Z,-60
2023-06-13T15:03:47.356Z,-60
2023-06-13T15:06:15.021Z,-60
2023-06-13T15:08:42.501Z,-60
2023-06-13T15:11:11.695Z,-60
2023-06-13T15:13:39.830Z,-61
2023-06-13T15:16:10.382Z,-61
2023-06-13T15:18:38.124Z,-60
2023-06-13T15:21:06.689Z,-61
2023-06-13T15:23:34.463Z,-61
2023-06-13T15:26:02.065Z,-60
2023-06-13T15:28:30.174Z,-62
2023-06-13T15:30:58.090Z,-60
2023-06-13T15:33:31.562Z,-61
2023-06-13T15:36:00.282Z,-60
2023-06-13T15:38:27.802Z,-61
2023-06-13T15:40:55.539Z,-60
2023-06-13T15:43:23.026Z,-60
2023-06-13T15:45:50.838Z,-60
2023-06-13T15:48:18.315Z,-60
2023-06-13T15:50:46.084Z,-60
2023-06-13T15:53:13.973Z,-61
2023-06-13T15:55:43.241Z,-60
2023-06-13T15:58:12.206Z,-60
2023-06-13T16:00:41.791Z,-60
2023-06-13T16:03:10.327Z,-60
2023-06-13T16:05:38.190Z,-60
2023-06-13T16:08:06.145Z,-60
2023-06-13T16:10:33.657Z,-60
2023-06-13T16:13:01.245Z,-60
2023-06-13T16:15:29.877Z,-60
2023-06-13T16:17:57.518Z,-60
2023-06-13T16:20:25.105Z,-60
2023-06-13T16:22:52.744Z,-60
2023-06-13T16:25:20.466Z,-60
2023-06-13T16:27:48.085Z,-60
2023-06-13T16:30:15.684Z,-60
2023-06-13T16:32:44.149Z,-60
2023-06-13T16:35:11.849Z,-60
2023-06-13T16:37:40.863Z,-60
2023-06-13T16:40:09.236Z,-60
2023-06-13T16:42:37.749Z,-60
2023-06-13T16:45:06.454Z,-60
2023-06-13T16:47:34.142Z,-60
2023-06-13T16:50:01.726Z,-60
2023-06-13T16:52:32.422Z,-60
2023-06-13T16:55:00.402Z,-60
2023-06-13T16:57:27.908Z,-60
2023-06-13T16:59:55.589Z,-60
2023-06-13T17:02:23.326Z,-60
2023-06-13T17:04:50.813Z,-60
2023-06-13T17:07:18.268Z,-60
2023-06-13T17:09:45.836Z,-60
2023-06-13T17:12:14.213Z,-60
2023-06-13T17:14:42.052Z,-60
2023-06-13T17:17:09.667Z,-60
2023-06-13T17:19:37.384Z,-60
2023-06-13T17:22:05.227Z,-60
2023-06-13T17:24:33.651Z,-60
2023-06-13T17:27:02.460Z,-60
2023-06-13T17:29:30.646Z,-60
2023-06-13T17:31:58.951Z,-60
2023-06-13T17:34:27.198Z,-60
2023-06-13T17:36:55.957Z,-60
2023-06-13T17:39:23.720Z,-60
2023-06-13T17:41:52.240Z,-60
2023-06-13T17:44:19.742Z,-60
2023-06-13T17:46:47.303Z,-60
2023-06-13T17:49:14.883Z,-60
2023-06-13T17:51:42.414Z,-60
2023-06-13T17:54:10.875Z,-61
2023-06-13T17:56:39.265Z,-60
2023-06-13T17:59:07.587Z,-61
2023-06-13T18:01:35.681Z,-61
2023-06-13T18:04:03.401Z,-62
2023-06-13T18:06:30.916Z,-61
2023-06-13T18:08:58.816Z,-61
2023-06-13T18:11:26.678Z,-62
2023-06-13T18:13:56.612Z,-61
2023-06-13T18:16:24.273Z,-61
2023-06-13T18:18:51.819Z,-61
2023-06-13T18:21:19.286Z,-61
2023-06-13T18:23:46.911Z,-61
2023-06-13T18:26:14.528Z,-61
2023-06-13T18:28:42.161Z,-61
2023-06-13T18:31:09.944Z,-61
2023-06-13T18:33:38.388Z,-61
2023-06-13T18:36:06.005Z,-61
2023-06-13T18:38:35.548Z,-63
2023-06-13T18:41:03.173Z,-62
2023-06-13T18:43:30.791Z,-62
2023-06-13T18:45:58.390Z,-63
2023-06-13T18:48:26.385Z,-63
2023-06-13T18:50:53.996Z,-61
2023-06-13T18:53:21.657Z,-61
2023-06-13T18:55:49.733Z,-61
2023-06-13T18:58:17.416Z,-61
2023-06-13T19:00:46.224Z,-61
2023-06-13T19:03:14.815Z,-63
2023-06-13T19:05:42.958Z,-61
2023-06-13T19:08:10.586Z,-61
2023-06-13T19:10:38.194Z,-61
2023-06-13T19:13:05.819Z,-61
2023-06-13T19:15:33.727Z,-62
2023-06-13T19:18:01.720Z,-62
2023-06-13T19:20:29.409Z,-62
2023-06-13T19:22:56.980Z,-62
2023-06-13T19:25:26.611Z,-62
2023-06-13T19:28:10.013Z,-62
2023-06-13T19:30:44.669Z,-62
2023-06-13T19:33:12.276Z,-62
2023-06-13T19:35:41.522Z,-62
2023-06-13T19:38:09.118Z,-62
2023-06-13T19:40:36.831Z,-62
2023-06-13T19:43:04.378Z,-62
2023-06-13T19:45:32.455Z,-62
2023-06-13T19:48:09.569Z,-62
2023-06-13T19:50:37.333Z,-62
2023-06-13T19:53:06.358Z,-62
2023-06-13T19:55:34.892Z,-62
2023-06-13T19:58:03.190Z,-62
2023-06-13T20:00:31.583Z,-62
2023-06-13T20:02:59.449Z,-62
2023-06-13T20:05:27.096Z,-62
2023-06-13T20:07:54.582Z,-62
2023-06-13T20:10:22.183Z,-62
2023-06-13T20:12:49.778Z,-62
2023-06-13T20:15:17.720Z,-62
2023-06-13T20:17:47.232Z,-61
2023-06-13T20:20:15.096Z,-62
2023-06-13T20:22:45.633Z,-62
2023-06-13T20:25:13.843Z,-62
2023-06-13T20:27:41.970Z,-62
2023-06-13T20:30:10.992Z,-62
2023-06-13T20:32:38.538Z,-64
2023-06-13T20:35:08.182Z,-65
2023-06-13T20:37:36.064Z,-62
2023-06-13T20:40:05.605Z,-65
2023-06-13T20:42:34.564Z,-64
2023-06-13T20:45:09.537Z,-65
2023-06-13T20:47:39.259Z,-64
2023-06-13T20:50:12.957Z,-64
2023-06-13T20:52:40.520Z,-65
2023-06-13T20:55:09.305Z,-62
2023-06-13T20:57:38.267Z,-65
2023-06-13T21:00:23.211Z,-65
2023-06-13T21:02:54.394Z,-65
2023-06-13T21:05:27.118Z,-65
2023-06-13T21:07:59.430Z,-64
2023-06-13T21:10:29.744Z,-64
2023-06-13T21:12:57.859Z,-64
2023-06-13T21:15:27.009Z,-64
2023-06-13T21:17:55.821Z,-64
2023-06-13T21:20:26.230Z,-64
2023-06-13T21:22:55.210Z,-64
2023-06-13T21:25:24.746Z,-64
2023-06-13T21:27:53.160Z,-64
2023-06-13T21:30:21.276Z,-64
2023-06-13T21:32:49.574Z,-64
2023-06-13T21:35:20.278Z,-64
2023-06-13T21:37:47.843Z,-64
2023-06-13T21:40:15.832Z,-64
2023-06-13T21:42:43.846Z,-64
2023-06-13T21:45:15.028Z,-64
2023-06-13T21:47:44.980Z,-64
2023-06-13T21:50:12.746Z,-64
2023-06-13T21:52:41.352Z,-65
2023-06-13T21:55:12.540Z,-64
2023-06-13T21:57:40.151Z,-64
2023-06-13T22:00:17.450Z,-64
2023-06-13T22:02:46.901Z,-64
2023-06-13T22:05:15.930Z,-64
2023-06-13T22:07:45.456Z,-64
2023-06-13T22:10:14.462Z,-64
2023-06-13T22:12:44.089Z,-64
2023-06-13T22:15:11.862Z,-64
2023-06-13T22:17:40.166Z,-64
2023-06-13T22:20:19.705Z,-64
2023-06-13T22:22:48.879Z,-64
2023-06-13T22:25:16.498Z,-64
2023-06-13T22:27:44.017Z,-64
2023-06-13T22:30:12.899Z,-64
2023-06-13T22:32:40.969Z,-64
2023-06-13T22:35:12.079Z,-64
2023-06-13T22:37:40.069Z,-64
2023-06-13T22:40:10.961Z,-65
2023-06-13T22:42:39.014Z,-64
2023-06-13T22:45:08.137Z,-64
2023-06-13T22:47:38.307Z,-64
2023-06-13T22:50:07.836Z,-64
2023-06-13T22:52:38.278Z,-64
2023-06-13T22:55:06.525Z,-64
2023-06-13T22:57:34.084Z,-64
2023-06-13T23:00:01.693Z,-64
2023-06-13T23:02:30.297Z,-64
2023-06-13T23:04:57.844Z,-65
2023-06-13T23:07:25.333Z,-64
2023-06-13T23:09:52.832Z,-64
2023-06-13T23:12:20.498Z,-64
2023-06-13T23:14:48.231Z,-64
2023-06-13T23:17:15.965Z,-64
2023-06-13T23:19:54.652Z,-64
2023-06-13T23:22:22.739Z,-64
2023-06-13T23:24:50.478Z,-64
2023-06-13T23:27:18.933Z,-64
2023-06-13T23:29:48.457Z,-64
2023-06-13T23:32:17.523Z,-64
2023-06-13T23:34:46.733Z,-64
2023-06-13T23:37:21.760Z,-64
2023-06-13T23:39:52.568Z,-64
2023-06-13T23:42:20.452Z,-64
2023-06-13T23:44:48.369Z,-64
2023-06-13T23:47:15.996Z,-64
2023-06-13T23:49:43.683Z,-65
2023-06-13T23:52:11.249Z,-64
2023-06-13T23:54:38.942Z,-64
2023-06-13T23:57:06.719Z,-64
2023-06-13T23:59:35.145Z,-64
