createdAt,value
2018-10-15T00:01:46.952Z,10.90
2018-10-15T00:04:15.220Z,10.80
2018-10-15T00:06:43.504Z,10.80
2018-10-15T00:09:11.766Z,10.80
2018-10-15T00:11:40.049Z,10.80
2018-10-15T00:14:08.584Z,10.70
2018-10-15T00:16:36.848Z,10.60
2018-10-15T00:19:05.377Z,10.50
2018-10-15T00:21:33.649Z,10.50
2018-10-15T00:24:01.905Z,10.40
2018-10-15T00:26:30.170Z,10.40
2018-10-15T00:28:58.436Z,10.40
2018-10-15T00:31:26.708Z,10.30
2018-10-15T00:33:54.988Z,10.30
2018-10-15T00:36:23.292Z,10.30
2018-10-15T00:38:51.568Z,10.30
2018-10-15T00:41:19.837Z,10.30
2018-10-15T00:43:48.256Z,10.20
2018-10-15T00:46:16.532Z,10.20
2018-10-15T00:48:44.804Z,10.10
2018-10-15T00:51:13.095Z,10.10
2018-10-15T00:53:41.357Z,10.00
2018-10-15T00:56:09.628Z,10.00
2018-10-15T00:58:37.880Z,10.00
2018-10-15T01:01:06.188Z,10.00
2018-10-15T01:03:34.472Z,10.00
2018-10-15T01:06:23.609Z,9.90
2018-10-15T01:08:51.854Z,9.90
2018-10-15T01:11:20.162Z,9.80
2018-10-15T01:13:48.469Z,9.90
2018-10-15T01:16:16.668Z,10.00
2018-10-15T01:18:44.947Z,10.00
2018-10-15T01:21:13.232Z,9.90
2018-10-15T01:23:41.480Z,9.90
2018-10-15T01:26:09.742Z,9.80
2018-10-15T01:28:37.997Z,9.80
2018-10-15T01:31:06.257Z,9.80
2018-10-15T01:33:34.515Z,9.80
2018-10-15T01:36:02.788Z,9.80
2018-10-15T01:38:31.037Z,9.80
2018-10-15T01:40:59.291Z,9.80
2018-10-15T01:43:27.542Z,9.90
2018-10-15T01:45:55.788Z,9.80
2018-10-15T01:48:24.048Z,9.80
2018-10-15T01:50:52.296Z,9.80
2018-10-15T01:53:20.552Z,9.80
2018-10-15T01:55:48.797Z,9.80
2018-10-15T01:58:17.048Z,9.70
2018-10-15T02:00:45.301Z,9.70
2018-10-15T02:03:13.575Z,9.70
2018-10-15T02:05:41.890Z,9.70
2018-10-15T02:08:10.136Z,9.60
2018-10-15T02:10:38.397Z,9.60
2018-10-15T02:13:06.668Z,9.60
2018-10-15T02:15:34.929Z,9.60
2018-10-15T02:18:03.196Z,9.60
2018-10-15T02:20:31.449Z,9.60
2018-10-15T02:22:59.709Z,9.50
2018-10-15T02:25:27.971Z,9.40
2018-10-15T02:27:56.248Z,9.40
2018-10-15T02:30:24.510Z,9.40
2018-10-15T02:32:52.865Z,9.30
2018-10-15T02:35:21.127Z,9.30
2018-10-15T02:37:49.385Z,9.30
2018-10-15T02:40:17.692Z,9.30
2018-10-15T02:42:45.944Z,9.30
2018-10-15T02:45:14.192Z,9.30
2018-10-15T02:47:42.454Z,9.20
2018-10-15T02:50:11.396Z,9.10
2018-10-15T02:52:40.180Z,9.10
2018-10-15T02:55:08.637Z,9.10
2018-10-15T02:57:37.252Z,9.10
2018-10-15T03:00:08.216Z,9.20
2018-10-15T03:02:36.481Z,9.10
2018-10-15T03:05:06.028Z,9.10
2018-10-15T03:07:34.348Z,9.10
2018-10-15T03:10:02.617Z,9.10
2018-10-15T03:12:30.879Z,9.10
2018-10-15T03:14:59.136Z,9.10
2018-10-15T03:17:27.389Z,9.10
2018-10-15T03:19:55.697Z,9.10
2018-10-15T03:22:23.958Z,9.10
2018-10-15T03:24:52.219Z,9.00
2018-10-15T03:27:20.521Z,8.90
2018-10-15T03:29:49.175Z,8.90
2018-10-15T03:32:17.470Z,8.90
2018-10-15T03:34:45.729Z,8.80
2018-10-15T03:37:14.004Z,8.60
2018-10-15T03:39:42.548Z,8.60
2018-10-15T03:42:10.838Z,8.60
2018-10-15T03:44:39.113Z,8.60
2018-10-15T03:47:07.792Z,8.70
2018-10-15T03:49:36.045Z,8.70
2018-10-15T03:52:04.349Z,8.70
2018-10-15T03:54:32.605Z,8.70
2018-10-15T03:57:00.872Z,8.70
2018-10-15T03:59:29.125Z,8.60
2018-10-15T04:01:57.397Z,8.60
2018-10-15T04:04:25.660Z,8.60
2018-10-15T04:06:53.933Z,8.60
2018-10-15T04:09:22.353Z,8.60
2018-10-15T04:11:50.607Z,8.60
2018-10-15T04:14:18.937Z,8.60
2018-10-15T04:16:47.224Z,8.60
2018-10-15T04:19:15.481Z,8.60
2018-10-15T04:21:43.749Z,8.60
2018-10-15T04:24:12.018Z,8.50
2018-10-15T04:26:40.284Z,8.60
2018-10-15T04:29:08.536Z,8.60
2018-10-15T04:31:36.806Z,8.50
2018-10-15T04:34:05.176Z,8.50
2018-10-15T04:36:33.645Z,8.50
2018-10-15T04:39:01.899Z,8.50
2018-10-15T04:41:30.166Z,8.50
2018-10-15T04:43:58.414Z,8.40
2018-10-15T04:46:26.724Z,8.40
2018-10-15T04:48:55.002Z,8.40
2018-10-15T04:51:23.254Z,8.40
2018-10-15T04:53:51.495Z,8.30
2018-10-15T04:56:26.447Z,8.30
2018-10-15T04:58:54.716Z,8.10
2018-10-15T05:01:22.989Z,8.10
2018-10-15T05:03:51.245Z,8.10
2018-10-15T05:06:19.750Z,8.10
2018-10-15T05:08:48.178Z,8.00
2018-10-15T05:11:16.428Z,8.00
2018-10-15T05:13:44.684Z,8.00
2018-10-15T05:16:12.937Z,8.00
2018-10-15T05:18:41.216Z,8.10
2018-10-15T05:21:09.710Z,8.00
2018-10-15T05:23:37.741Z,8.00
2018-10-15T05:26:06.137Z,8.00
2018-10-15T05:28:34.397Z,8.10
2018-10-15T05:31:02.696Z,8.10
2018-10-15T05:33:30.945Z,8.10
2018-10-15T05:35:59.185Z,8.10
2018-10-15T05:38:27.436Z,8.10
2018-10-15T05:40:55.722Z,8.10
2018-10-15T05:43:23.983Z,8.10
2018-10-15T05:45:52.248Z,8.10
2018-10-15T05:48:20.531Z,8.10
2018-10-15T05:50:48.752Z,8.10
2018-10-15T05:53:16.992Z,8.10
2018-10-15T05:55:45.273Z,8.10
2018-10-15T05:58:13.524Z,8.20
2018-10-15T06:00:41.784Z,8.30
2018-10-15T06:03:10.077Z,8.30
2018-10-15T06:05:38.326Z,8.40
2018-10-15T06:08:06.602Z,8.30
2018-10-15T06:10:34.862Z,8.40
2018-10-15T06:13:03.206Z,8.40
2018-10-15T06:15:31.423Z,8.40
2018-10-15T06:17:59.680Z,8.40
2018-10-15T06:20:27.932Z,8.50
2018-10-15T06:22:56.207Z,8.60
2018-10-15T06:25:24.502Z,8.60
2018-10-15T06:27:52.785Z,8.70
2018-10-15T06:30:21.111Z,8.70
2018-10-15T06:32:49.291Z,8.80
2018-10-15T06:35:17.536Z,8.80
2018-10-15T06:37:45.796Z,8.90
2018-10-15T06:40:14.097Z,9.00
2018-10-15T06:42:42.352Z,9.00
2018-10-15T06:45:12.245Z,9.20
2018-10-15T06:47:40.668Z,9.20
2018-10-15T06:50:10.382Z,9.30
2018-10-15T06:52:38.858Z,9.40
2018-10-15T06:55:07.563Z,9.50
2018-10-15T06:57:36.867Z,9.60
2018-10-15T07:00:05.506Z,9.80
2018-10-15T07:02:33.748Z,9.80
2018-10-15T07:05:02.011Z,9.90
2018-10-15T07:07:30.386Z,10.10
2018-10-15T07:09:58.623Z,10.20
2018-10-15T07:12:26.958Z,10.40
2018-10-15T07:14:55.241Z,10.50
2018-10-15T07:17:23.534Z,10.60
2018-10-15T07:19:51.878Z,10.70
2018-10-15T07:22:20.322Z,10.80
2018-10-15T07:25:25.127Z,11.00
2018-10-15T07:27:53.450Z,11.10
2018-10-15T07:30:22.198Z,11.30
2018-10-15T07:32:50.633Z,11.40
2018-10-15T07:35:18.972Z,11.60
2018-10-15T07:37:47.280Z,11.70
2018-10-15T07:40:15.632Z,11.90
2018-10-15T07:42:43.893Z,12.00
2018-10-15T07:45:13.349Z,12.20
2018-10-15T07:47:42.536Z,12.30
2018-10-15T07:50:12.320Z,12.50
2018-10-15T07:52:41.038Z,12.70
2018-10-15T07:55:09.714Z,12.80
2018-10-15T07:57:38.945Z,13.00
2018-10-15T08:00:24.375Z,13.20
2018-10-15T08:02:53.272Z,13.30
2018-10-15T08:05:21.777Z,13.40
2018-10-15T08:07:50.797Z,13.60
2018-10-15T08:10:19.411Z,13.70
2018-10-15T08:12:48.127Z,13.90
2018-10-15T08:15:17.561Z,14.10
2018-10-15T08:17:46.088Z,14.20
2018-10-15T08:20:17.569Z,14.40
2018-10-15T08:22:46.517Z,14.60
2018-10-15T08:25:14.906Z,14.80
2018-10-15T08:27:43.624Z,14.90
2018-10-15T08:30:17.046Z,15.00
2018-10-15T08:32:45.380Z,15.10
2018-10-15T08:35:13.860Z,15.30
2018-10-15T08:37:42.162Z,15.50
2018-10-15T08:40:13.542Z,15.70
2018-10-15T08:42:45.261Z,15.80
2018-10-15T08:45:15.554Z,15.90
2018-10-15T08:47:43.916Z,16.00
2018-10-15T08:50:13.365Z,16.10
2018-10-15T08:52:42.207Z,16.30
2018-10-15T08:55:10.853Z,16.40
2018-10-15T08:57:39.143Z,16.60
2018-10-15T09:00:14.706Z,16.70
2018-10-15T09:02:43.044Z,16.80
2018-10-15T09:05:12.546Z,17.00
2018-10-15T09:07:41.571Z,17.20
2018-10-15T09:10:11.554Z,17.30
2018-10-15T09:12:39.945Z,17.40
2018-10-15T09:15:10.249Z,17.50
2018-10-15T09:17:38.570Z,17.60
2018-10-15T09:20:07.187Z,17.70
2018-10-15T09:22:35.417Z,17.80
2018-10-15T09:25:03.898Z,17.90
2018-10-15T09:27:32.197Z,18.00
2018-10-15T09:30:00.392Z,18.00
2018-10-15T09:32:28.591Z,18.10
2018-10-15T09:35:02.699Z,18.20
2018-10-15T09:37:30.942Z,18.30
2018-10-15T09:39:59.213Z,18.40
2018-10-15T09:42:27.926Z,18.50
2018-10-15T09:44:56.228Z,18.60
2018-10-15T09:47:24.658Z,18.70
2018-10-15T09:49:53.139Z,18.80
2018-10-15T09:52:21.349Z,18.90
2018-10-15T09:54:49.650Z,19.00
2018-10-15T09:57:18.112Z,19.10
2018-10-15T09:59:46.372Z,19.10
2018-10-15T10:02:14.888Z,19.20
2018-10-15T10:04:43.380Z,19.20
2018-10-15T10:07:11.759Z,19.20
2018-10-15T10:09:40.109Z,19.40
2018-10-15T10:12:08.444Z,19.50
2018-10-15T10:14:36.690Z,19.60
2018-10-15T10:17:05.044Z,19.60
2018-10-15T10:19:33.501Z,19.70
2018-10-15T10:22:01.932Z,19.80
2018-10-15T10:24:30.058Z,19.90
2018-10-15T10:26:58.596Z,19.90
2018-10-15T10:29:26.865Z,20.00
2018-10-15T10:31:55.149Z,20.10
2018-10-15T10:34:24.845Z,20.10
2018-10-15T10:38:24.839Z,20.10
2018-10-15T10:40:53.160Z,20.10
2018-10-15T10:43:21.464Z,20.20
2018-10-15T10:45:50.061Z,20.20
2018-10-15T10:48:18.662Z,20.30
2018-10-15T10:50:46.929Z,20.30
2018-10-15T10:53:16.092Z,20.40
2018-10-15T10:55:44.442Z,20.40
2018-10-15T10:58:12.724Z,20.40
2018-10-15T11:00:41.040Z,20.50
2018-10-15T11:03:09.374Z,20.60
2018-10-15T11:05:37.677Z,20.60
2018-10-15T11:08:06.027Z,20.70
2018-10-15T11:10:34.285Z,20.70
2018-10-15T11:13:02.757Z,20.70
2018-10-15T11:15:31.024Z,20.70
2018-10-15T11:17:59.313Z,20.60
2018-10-15T11:20:27.578Z,20.70
2018-10-15T11:22:55.850Z,20.80
2018-10-15T11:25:24.256Z,20.80
2018-10-15T11:27:52.712Z,20.80
2018-10-15T11:30:21.010Z,20.90
2018-10-15T11:32:49.313Z,21.00
2018-10-15T11:35:17.585Z,21.00
2018-10-15T11:37:45.885Z,20.90
2018-10-15T11:40:14.177Z,20.90
2018-10-15T11:42:42.450Z,20.90
2018-10-15T11:45:11.237Z,20.90
2018-10-15T11:47:39.552Z,21.00
2018-10-15T11:50:07.978Z,21.20
2018-10-15T11:52:36.261Z,21.20
2018-10-15T11:55:04.749Z,21.30
2018-10-15T11:57:33.077Z,21.30
2018-10-15T12:00:01.345Z,21.40
2018-10-15T12:02:29.734Z,21.30
2018-10-15T12:04:58.177Z,21.30
2018-10-15T12:07:26.538Z,21.30
2018-10-15T12:09:54.859Z,21.30
2018-10-15T12:12:23.301Z,21.30
2018-10-15T12:14:51.605Z,21.40
2018-10-15T12:17:19.914Z,21.40
2018-10-15T12:19:48.197Z,21.40
2018-10-15T12:22:16.853Z,21.50
2018-10-15T12:24:45.113Z,21.50
2018-10-15T12:27:13.688Z,21.50
2018-10-15T12:29:42.070Z,21.50
2018-10-15T12:32:10.309Z,21.50
2018-10-15T12:34:38.576Z,21.60
2018-10-15T12:37:07.130Z,21.50
2018-10-15T12:39:35.530Z,21.40
2018-10-15T12:42:03.829Z,21.40
2018-10-15T12:44:32.258Z,21.50
2018-10-15T12:47:00.545Z,21.60
2018-10-15T12:49:28.875Z,21.60
2018-10-15T12:51:57.185Z,21.60
2018-10-15T12:54:25.500Z,21.70
2018-10-15T12:56:53.771Z,21.70
2018-10-15T12:59:22.029Z,21.70
2018-10-15T13:01:50.310Z,21.70
2018-10-15T13:04:18.638Z,21.70
2018-10-15T13:06:47.223Z,21.80
2018-10-15T13:09:21.245Z,21.80
2018-10-15T13:11:49.568Z,21.80
2018-10-15T13:14:17.856Z,21.70
2018-10-15T13:16:46.137Z,21.70
2018-10-15T13:19:14.472Z,21.70
2018-10-15T13:21:42.674Z,21.70
2018-10-15T13:24:10.928Z,21.70
2018-10-15T13:26:39.246Z,21.70
2018-10-15T13:29:07.483Z,21.80
2018-10-15T13:31:35.790Z,21.80
2018-10-15T13:34:04.370Z,21.70
2018-10-15T13:36:32.699Z,21.70
2018-10-15T13:39:00.925Z,21.80
2018-10-15T13:41:29.199Z,21.80
2018-10-15T13:43:57.478Z,21.80
2018-10-15T13:46:25.729Z,21.80
2018-10-15T13:48:53.983Z,21.80
2018-10-15T13:51:22.250Z,21.90
2018-10-15T13:53:50.547Z,21.80
2018-10-15T13:56:18.818Z,21.90
2018-10-15T13:58:47.070Z,21.80
2018-10-15T14:01:15.368Z,21.80
2018-10-15T14:03:43.761Z,21.80
2018-10-15T14:06:12.041Z,21.80
2018-10-15T14:08:40.312Z,21.90
2018-10-15T14:11:08.618Z,21.90
2018-10-15T14:13:36.881Z,21.90
2018-10-15T14:16:05.193Z,21.90
2018-10-15T14:18:33.461Z,21.90
2018-10-15T14:21:01.720Z,21.80
2018-10-15T14:23:30.047Z,21.80
2018-10-15T14:25:58.249Z,21.70
2018-10-15T14:28:26.516Z,21.70
2018-10-15T14:30:54.827Z,21.70
2018-10-15T14:33:23.044Z,21.60
2018-10-15T14:35:51.294Z,21.60
2018-10-15T14:38:19.605Z,21.60
2018-10-15T14:40:47.833Z,21.50
2018-10-15T14:43:16.105Z,21.40
2018-10-15T14:45:44.412Z,21.40
2018-10-15T14:48:12.654Z,21.40
2018-10-15T14:50:40.899Z,21.40
2018-10-15T14:53:09.164Z,21.40
2018-10-15T14:55:37.429Z,21.30
2018-10-15T14:58:05.775Z,21.40
2018-10-15T15:00:34.026Z,21.40
2018-10-15T15:03:02.284Z,21.30
2018-10-15T15:05:30.552Z,21.20
2018-10-15T15:07:58.820Z,21.20
2018-10-15T15:10:38.245Z,21.10
2018-10-15T15:13:17.860Z,21.10
2018-10-15T15:15:46.078Z,21.00
2018-10-15T15:18:14.354Z,21.00
2018-10-15T15:20:42.621Z,21.00
2018-10-15T15:23:10.892Z,20.90
2018-10-15T15:25:39.162Z,20.90
2018-10-15T15:28:07.522Z,20.80
2018-10-15T15:30:35.697Z,20.80
2018-10-15T15:33:03.998Z,20.70
2018-10-15T15:35:32.276Z,20.70
2018-10-15T15:38:00.532Z,20.60
2018-10-15T15:40:28.798Z,20.60
2018-10-15T15:42:57.065Z,20.50
2018-10-15T15:45:25.371Z,20.40
2018-10-15T15:47:53.590Z,20.30
2018-10-15T15:50:21.862Z,20.20
2018-10-15T15:52:50.129Z,20.20
2018-10-15T15:55:18.399Z,20.10
2018-10-15T15:57:46.660Z,20.00
2018-10-15T16:00:14.921Z,19.90
2018-10-15T16:02:43.470Z,19.70
2018-10-15T16:05:12.156Z,19.60
2018-10-15T16:07:40.519Z,19.50
2018-10-15T16:10:09.684Z,19.40
2018-10-15T16:12:37.994Z,19.30
2018-10-15T16:15:07.628Z,19.10
2018-10-15T16:17:36.097Z,19.00
2018-10-15T16:20:05.203Z,18.90
2018-10-15T16:22:33.464Z,18.70
2018-10-15T16:25:01.726Z,18.60
2018-10-15T16:27:29.995Z,18.50
2018-10-15T16:29:58.258Z,18.40
2018-10-15T16:32:33.053Z,18.30
2018-10-15T16:35:01.306Z,18.20
2018-10-15T16:37:29.562Z,18.10
2018-10-15T16:39:57.813Z,17.90
2018-10-15T16:42:26.071Z,17.80
2018-10-15T16:44:54.325Z,17.70
2018-10-15T16:47:22.600Z,17.60
2018-10-15T16:49:50.849Z,17.50
2018-10-15T16:52:19.121Z,17.30
2018-10-15T16:54:47.377Z,17.30
2018-10-15T16:57:15.640Z,17.20
2018-10-15T16:59:43.923Z,17.10
2018-10-15T17:02:12.190Z,17.00
2018-10-15T17:04:40.444Z,17.00
2018-10-15T17:07:08.744Z,16.80
2018-10-15T17:09:37.021Z,16.70
2018-10-15T17:12:05.413Z,16.60
2018-10-15T17:14:33.634Z,16.60
2018-10-15T17:17:01.906Z,16.60
2018-10-15T17:19:30.172Z,16.50
2018-10-15T17:21:58.427Z,16.40
2018-10-15T17:24:26.704Z,16.40
2018-10-15T17:26:54.988Z,16.40
2018-10-15T17:29:23.272Z,16.30
2018-10-15T17:31:51.521Z,16.20
2018-10-15T17:34:20.120Z,16.10
2018-10-15T17:36:48.379Z,16.10
2018-10-15T17:39:16.657Z,15.90
2018-10-15T17:41:44.940Z,15.80
2018-10-15T17:44:13.205Z,15.70
2018-10-15T17:46:41.468Z,15.60
2018-10-15T17:49:09.761Z,15.60
2018-10-15T17:51:38.021Z,15.60
2018-10-15T17:54:06.273Z,15.50
2018-10-15T17:56:34.540Z,15.40
2018-10-15T17:59:02.945Z,15.30
2018-10-15T18:01:31.132Z,15.20
2018-10-15T18:03:59.452Z,15.10
2018-10-15T18:06:27.667Z,15.00
2018-10-15T18:08:55.928Z,14.90
2018-10-15T18:11:24.229Z,14.80
2018-10-15T18:13:52.489Z,14.70
2018-10-15T18:16:20.777Z,14.60
2018-10-15T18:18:49.068Z,14.60
2018-10-15T18:21:17.386Z,14.50
2018-10-15T18:23:45.706Z,14.40
2018-10-15T18:26:13.977Z,14.40
2018-10-15T18:28:42.243Z,14.30
2018-10-15T18:31:10.507Z,14.20
2018-10-15T18:33:38.790Z,14.10
2018-10-15T18:36:07.061Z,14.10
2018-10-15T18:38:35.316Z,14.00
2018-10-15T18:41:03.589Z,13.90
2018-10-15T18:43:31.841Z,13.80
2018-10-15T18:46:00.163Z,13.80
2018-10-15T18:48:28.390Z,13.70
2018-10-15T18:50:56.649Z,13.60
2018-10-15T18:53:24.924Z,13.50
2018-10-15T18:55:53.196Z,13.50
2018-10-15T18:58:21.489Z,13.50
2018-10-15T19:00:49.783Z,13.40
2018-10-15T19:03:18.029Z,13.40
2018-10-15T19:05:46.308Z,13.30
2018-10-15T19:10:42.592Z,13.20
2018-10-15T19:13:10.881Z,13.20
2018-10-15T19:15:39.156Z,13.10
2018-10-15T19:18:07.498Z,13.10
2018-10-15T19:20:35.774Z,13.00
2018-10-15T19:23:04.539Z,12.90
2018-10-15T19:25:32.865Z,12.80
2018-10-15T19:28:01.150Z,12.80
2018-10-15T19:30:29.437Z,12.70
2018-10-15T19:32:57.744Z,12.70
2018-10-15T19:35:26.042Z,12.60
2018-10-15T19:37:54.356Z,12.70
2018-10-15T19:40:22.681Z,12.60
2018-10-15T19:42:50.959Z,12.50
2018-10-15T19:45:19.240Z,12.50
2018-10-15T19:47:47.560Z,12.40
2018-10-15T19:50:15.873Z,12.40
2018-10-15T19:52:44.188Z,12.40
2018-10-15T19:55:12.569Z,12.40
2018-10-15T19:57:40.810Z,12.30
2018-10-15T20:00:11.631Z,12.30
2018-10-15T20:02:40.181Z,12.30
2018-10-15T20:05:08.992Z,12.30
2018-10-15T20:07:37.316Z,12.20
2018-10-15T20:10:07.386Z,12.20
2018-10-15T20:12:35.537Z,12.20
2018-10-15T20:15:03.892Z,12.10
2018-10-15T20:17:32.190Z,12.10
2018-10-15T20:20:00.485Z,12.10
2018-10-15T20:22:28.791Z,12.00
2018-10-15T20:24:57.089Z,12.00
2018-10-15T20:27:25.401Z,11.90
2018-10-15T20:29:53.730Z,11.90
2018-10-15T20:32:21.996Z,11.80
2018-10-15T20:34:50.373Z,11.80
2018-10-15T20:37:18.687Z,11.80
2018-10-15T20:39:46.979Z,11.80
2018-10-15T20:42:15.267Z,11.70
2018-10-15T20:44:43.557Z,11.70
2018-10-15T20:47:11.850Z,11.70
2018-10-15T20:49:40.430Z,11.60
2018-10-15T20:52:08.752Z,11.50
2018-10-15T20:54:37.036Z,11.40
2018-10-15T20:57:05.376Z,11.40
2018-10-15T20:59:33.679Z,11.30
2018-10-15T21:02:02.021Z,11.30
2018-10-15T21:04:30.437Z,11.20
2018-10-15T21:06:58.717Z,11.20
2018-10-15T21:09:27.001Z,11.10
2018-10-15T21:11:55.280Z,11.10
2018-10-15T21:14:23.677Z,11.10
2018-10-15T21:16:51.873Z,11.00
2018-10-15T21:19:20.144Z,11.00
2018-10-15T21:21:48.404Z,11.00
2018-10-15T21:24:16.723Z,11.00
2018-10-15T21:26:45.024Z,11.00
2018-10-15T21:29:13.316Z,11.00
2018-10-15T21:31:44.638Z,10.90
2018-10-15T21:34:12.925Z,10.90
2018-10-15T21:36:41.318Z,10.90
2018-10-15T21:39:10.477Z,10.90
2018-10-15T21:41:39.140Z,10.90
2018-10-15T21:44:07.625Z,10.90
2018-10-15T21:46:36.029Z,10.90
2018-10-15T21:49:04.606Z,10.80
2018-10-15T21:51:32.897Z,10.70
2018-10-15T21:54:01.178Z,10.70
2018-10-15T21:56:29.457Z,10.70
2018-10-15T21:58:57.760Z,10.70
2018-10-15T22:01:26.218Z,10.70
2018-10-15T22:03:54.499Z,10.60
2018-10-15T22:06:22.878Z,10.50
2018-10-15T22:08:51.106Z,10.40
2018-10-15T22:11:19.389Z,10.30
2018-10-15T22:13:47.721Z,10.20
2018-10-15T22:16:15.933Z,10.20
2018-10-15T22:18:44.276Z,10.20
2018-10-15T22:21:12.568Z,10.20
2018-10-15T22:23:40.847Z,10.20
2018-10-15T22:26:09.185Z,10.30
2018-10-15T22:28:37.472Z,10.20
2018-10-15T22:31:05.779Z,10.20
2018-10-15T22:33:34.072Z,10.20
2018-10-15T22:36:02.384Z,10.20
2018-10-15T22:38:30.696Z,10.10
2018-10-15T22:40:58.992Z,10.10
2018-10-15T22:43:27.305Z,10.10
2018-10-15T22:45:55.796Z,10.10
2018-10-15T22:48:24.073Z,10.10
2018-10-15T22:50:52.397Z,10.00
2018-10-15T22:53:20.669Z,10.00
2018-10-15T22:55:48.964Z,10.00
2018-10-15T22:58:17.293Z,10.00
2018-10-15T23:00:45.610Z,9.90
2018-10-15T23:03:13.877Z,9.90
2018-10-15T23:05:42.148Z,9.80
2018-10-15T23:08:10.460Z,9.80
2018-10-15T23:10:38.712Z,9.80
2018-10-15T23:13:07.008Z,9.70
2018-10-15T23:15:35.268Z,9.70
2018-10-15T23:18:03.553Z,9.70
2018-10-15T23:20:31.840Z,9.60
2018-10-15T23:23:00.595Z,9.60
2018-10-15T23:25:28.864Z,9.60
2018-10-15T23:27:57.157Z,9.50
2018-10-15T23:30:25.432Z,9.50
2018-10-15T23:32:53.703Z,9.50
2018-10-15T23:35:21.988Z,9.50
2018-10-15T23:37:50.264Z,9.50
2018-10-15T23:40:18.580Z,9.50
2018-10-15T23:42:46.845Z,9.50
2018-10-15T23:45:15.122Z,9.50
2018-10-15T23:47:43.412Z,9.50
2018-10-15T23:50:13.365Z,9.40
2018-10-15T23:52:41.701Z,9.30
2018-10-15T23:55:11.380Z,9.30
2018-10-15T23:57:39.789Z,9.30
