createdAt,value
2018-10-18T03:14:06.928Z,16.07
2018-10-18T03:18:32.568Z,15.53
2018-10-18T03:22:50.623Z,15.47
2018-10-18T03:27:13.389Z,16.30
2018-10-18T03:31:21.205Z,14.97
2018-10-18T03:35:36.364Z,15.40
2018-10-18T03:39:48.820Z,14.13
2018-10-18T03:48:21.358Z,13.60
2018-10-18T03:52:29.211Z,14.13
2018-10-18T03:56:37.473Z,15.60
2018-10-18T04:00:51.512Z,15.40
2018-10-18T04:05:01.540Z,15.67
2018-10-18T04:09:15.679Z,13.77
2018-10-18T04:13:22.738Z,15.20
2018-10-18T04:17:33.490Z,14.63
2018-10-18T04:21:40.078Z,15.23
2018-10-18T04:25:47.309Z,16.10
2018-10-18T04:29:54.345Z,15.80
2018-10-18T04:34:08.684Z,18.67
2018-10-18T04:38:16.985Z,17.13
2018-10-18T04:42:31.128Z,17.23
2018-10-18T04:46:44.928Z,19.30
2018-10-18T04:50:54.191Z,18.47
2018-10-18T04:55:02.490Z,19.50
2018-10-18T05:03:28.327Z,19.87
2018-10-18T05:07:35.581Z,19.27
2018-10-18T05:15:59.330Z,18.33
2018-10-18T05:20:04.318Z,20.87
2018-10-18T05:24:19.150Z,20.10
2018-10-18T05:28:28.254Z,22.10
2018-10-18T05:36:49.900Z,23.27
2018-10-18T05:40:56.714Z,20.97
2018-10-18T05:45:03.770Z,22.03
2018-10-18T05:49:12.513Z,21.70
2018-10-18T05:53:19.017Z,22.60
2018-10-18T05:57:26.264Z,22.53
2018-10-18T06:01:31.793Z,21.50
2018-10-18T06:09:51.112Z,22.63
2018-10-18T06:13:56.465Z,22.57
2018-10-18T06:18:07.657Z,24.47
2018-10-18T06:22:14.759Z,21.83
2018-10-18T06:26:22.160Z,22.23
2018-10-18T06:30:27.227Z,23.47
2018-10-18T06:34:31.905Z,23.60
2018-10-18T06:38:36.881Z,23.90
2018-10-18T06:42:46.578Z,23.30
2018-10-18T06:47:09.151Z,24.70
2018-10-18T06:55:36.023Z,25.53
2018-10-18T07:04:18.006Z,24.70
2018-10-18T07:08:28.345Z,24.97
2018-10-18T07:12:36.100Z,25.70
2018-10-18T07:16:43.630Z,23.27
2018-10-18T07:20:51.747Z,24.37
2018-10-18T07:25:06.122Z,24.93
2018-10-18T07:38:36.048Z,24.20
2018-10-18T08:31:26.836Z,25.53
2018-10-18T08:44:22.601Z,23.23
2018-10-18T08:53:10.879Z,23.93
2018-10-18T19:36:08.681Z,18.87
2018-10-18T20:08:15.412Z,17.97
2018-10-18T20:12:26.066Z,18.73
2018-10-18T20:16:41.340Z,18.90
2018-10-18T20:20:52.329Z,18.97
2018-10-18T20:29:45.284Z,16.87
2018-10-18T20:33:53.633Z,16.77
2018-10-18T20:42:38.742Z,21.10
2018-10-18T20:46:53.987Z,21.33
2018-10-18T21:00:14.994Z,20.60
2018-10-18T21:04:23.145Z,20.97
2018-10-18T21:08:37.752Z,22.03
2018-10-18T21:16:54.004Z,22.10
2018-10-18T21:25:18.161Z,24.37
2018-10-18T21:29:24.927Z,22.57
2018-10-18T21:33:34.617Z,25.33
2018-10-18T21:37:44.480Z,28.17
2018-10-18T21:41:51.125Z,26.83
2018-10-18T21:50:32.304Z,27.70
2018-10-18T21:54:37.070Z,26.50
2018-10-18T21:58:43.112Z,27.40
2018-10-18T22:07:00.825Z,25.23
2018-10-18T22:11:05.825Z,24.90
2018-10-18T22:15:18.190Z,26.67
2018-10-18T22:19:25.023Z,25.20
2018-10-18T22:23:31.083Z,24.73
2018-10-18T22:27:35.827Z,24.63
2018-10-18T22:32:06.189Z,24.90
2018-10-18T22:36:13.950Z,25.23
2018-10-18T22:40:21.830Z,26.00
2018-10-18T22:44:26.873Z,24.73
2018-10-18T22:48:36.162Z,24.60
2018-10-18T22:52:41.587Z,23.47
2018-10-18T23:00:56.867Z,25.43
2018-10-18T23:05:14.127Z,23.83
2018-10-18T23:09:20.265Z,23.90
2018-10-18T23:13:28.571Z,24.70
2018-10-18T23:17:33.866Z,24.00
2018-10-18T23:21:41.455Z,22.90
2018-10-18T23:25:46.338Z,23.73
2018-10-18T23:29:54.202Z,23.37
2018-10-18T23:34:00.892Z,23.70
2018-10-18T23:38:06.846Z,23.10
2018-10-18T23:42:11.936Z,24.40
2018-10-18T23:46:17.875Z,22.97
2018-10-18T23:50:23.590Z,24.20
2018-10-18T23:54:29.591Z,22.33
2018-10-18T23:58:41.222Z,24.33
