createdAt,value
2022-12-29T00:01:28.786Z,7.10
2022-12-29T00:06:32.017Z,7.10
2022-12-29T00:11:35.259Z,7.10
2022-12-29T00:16:39.474Z,7.10
2022-12-29T00:22:00.804Z,7.00
2022-12-29T00:27:22.089Z,7.10
2022-12-29T00:32:43.402Z,7.00
2022-12-29T00:38:08.694Z,7.10
2022-12-29T00:43:29.608Z,7.10
2022-12-29T00:48:51.306Z,7.00
2022-12-29T00:53:54.540Z,7.10
2022-12-29T00:59:00.644Z,7.10
2022-12-29T01:04:06.031Z,7.10
2022-12-29T01:09:28.348Z,7.10
2022-12-29T01:14:31.582Z,7.10
2022-12-29T01:19:34.834Z,7.20
2022-12-29T01:24:38.044Z,7.30
2022-12-29T01:29:41.296Z,7.30
2022-12-29T01:34:44.507Z,7.40
2022-12-29T01:39:47.723Z,7.60
2022-12-29T01:44:59.010Z,7.50
2022-12-29T01:50:12.293Z,7.40
2022-12-29T01:55:15.517Z,7.50
2022-12-29T02:00:22.773Z,7.50
2022-12-29T02:05:45.122Z,7.60
2022-12-29T02:10:49.349Z,7.70
2022-12-29T02:16:10.673Z,7.80
2022-12-29T02:21:20.895Z,7.80
2022-12-29T02:26:43.219Z,7.70
2022-12-29T02:31:51.484Z,7.70
2022-12-29T02:37:00.731Z,7.70
2022-12-29T02:42:18.026Z,7.50
2022-12-29T02:47:41.326Z,7.40
2022-12-29T02:52:51.593Z,7.30
2022-12-29T02:58:25.001Z,7.20
2022-12-29T03:03:47.308Z,7.10
2022-12-29T03:08:56.528Z,7.10
2022-12-29T03:14:34.905Z,7.10
2022-12-29T03:19:49.195Z,7.10
2022-12-29T03:24:55.323Z,7.10
2022-12-29T03:30:02.733Z,7.00
2022-12-29T03:35:08.967Z,7.00
2022-12-29T03:40:14.295Z,7.00
2022-12-29T03:45:17.449Z,6.90
2022-12-29T03:50:21.673Z,6.90
2022-12-29T03:55:24.972Z,6.90
2022-12-29T04:00:30.208Z,6.80
2022-12-29T04:05:33.433Z,6.80
2022-12-29T04:10:36.687Z,6.80
2022-12-29T04:15:42.951Z,6.80
2022-12-29T04:21:01.207Z,6.80
2022-12-29T04:26:08.252Z,6.80
2022-12-29T04:31:16.739Z,6.90
2022-12-29T04:36:27.826Z,7.00
2022-12-29T04:41:33.223Z,7.00
2022-12-29T04:46:36.483Z,6.90
2022-12-29T04:51:45.728Z,7.00
2022-12-29T04:56:49.786Z,7.00
2022-12-29T05:01:53.425Z,7.00
2022-12-29T05:06:56.476Z,7.00
2022-12-29T05:11:59.701Z,7.10
2022-12-29T05:17:02.993Z,7.10
2022-12-29T05:22:07.216Z,7.10
2022-12-29T05:27:10.456Z,7.10
2022-12-29T05:32:45.835Z,7.20
2022-12-29T05:37:49.066Z,7.10
2022-12-29T05:42:53.288Z,7.10
2022-12-29T05:48:11.579Z,7.30
2022-12-29T05:53:40.910Z,7.40
2022-12-29T05:58:44.177Z,7.50
2022-12-29T06:03:48.560Z,7.50
2022-12-29T06:08:52.654Z,7.50
2022-12-29T06:13:56.885Z,7.60
2022-12-29T06:19:01.128Z,7.60
2022-12-29T06:24:04.373Z,7.60
2022-12-29T06:29:08.633Z,7.70
2022-12-29T06:34:13.835Z,7.70
2022-12-29T06:39:17.102Z,7.70
2022-12-29T06:44:27.350Z,7.80
2022-12-29T06:49:34.619Z,7.80
2022-12-29T06:54:40.700Z,7.80
2022-12-29T06:59:44.133Z,7.90
2022-12-29T07:04:49.383Z,7.90
2022-12-29T07:09:52.655Z,7.80
2022-12-29T07:14:56.879Z,8.00
2022-12-29T07:20:00.194Z,8.00
2022-12-29T07:25:04.450Z,8.10
2022-12-29T07:30:07.194Z,8.10
2022-12-29T07:35:10.000Z,8.10
2022-12-29T07:40:13.746Z,8.20
2022-12-29T07:45:16.564Z,8.20
2022-12-29T07:50:31.120Z,8.40
2022-12-29T07:55:33.571Z,8.30
2022-12-29T08:00:36.143Z,8.40
2022-12-29T08:05:39.241Z,8.40
2022-12-29T08:10:41.648Z,8.50
2022-12-29T08:15:44.649Z,8.50
2022-12-29T08:20:52.521Z,8.60
2022-12-29T08:25:59.748Z,8.60
2022-12-29T08:31:04.716Z,8.60
2022-12-29T08:36:08.149Z,8.60
2022-12-29T08:41:10.453Z,8.60
2022-12-29T08:46:12.873Z,8.70
2022-12-29T08:51:17.252Z,8.70
2022-12-29T08:56:21.687Z,8.70
2022-12-29T09:01:27.428Z,8.90
2022-12-29T09:06:32.676Z,8.90
2022-12-29T09:11:38.809Z,8.90
2022-12-29T09:17:00.708Z,9.10
2022-12-29T09:22:03.951Z,9.10
2022-12-29T09:27:07.208Z,9.20
2022-12-29T09:32:13.926Z,9.30
2022-12-29T09:37:19.515Z,9.40
2022-12-29T09:42:28.456Z,9.60
2022-12-29T09:47:32.247Z,9.90
2022-12-29T09:52:40.679Z,10.20
2022-12-29T09:57:59.038Z,10.50
2022-12-29T10:03:17.034Z,10.50
2022-12-29T10:08:44.316Z,10.40
2022-12-29T10:14:13.908Z,10.20
2022-12-29T10:19:38.026Z,10.20
2022-12-29T10:24:41.290Z,10.30
2022-12-29T10:29:59.594Z,10.30
2022-12-29T10:35:20.240Z,10.40
2022-12-29T10:40:42.188Z,10.60
2022-12-29T10:45:46.594Z,10.70
2022-12-29T10:50:54.759Z,10.70
2022-12-29T10:56:04.816Z,10.70
2022-12-29T11:01:15.659Z,11.00
2022-12-29T11:06:33.707Z,11.10
2022-12-29T11:11:53.077Z,11.20
2022-12-29T11:17:04.251Z,11.20
2022-12-29T11:22:24.584Z,11.40
2022-12-29T11:27:27.775Z,11.60
2022-12-29T11:32:34.062Z,11.70
2022-12-29T11:37:40.670Z,11.80
2022-12-29T11:42:54.752Z,12.20
2022-12-29T11:48:10.906Z,12.40
2022-12-29T11:53:27.216Z,12.50
2022-12-29T11:58:38.496Z,12.20
2022-12-29T12:03:49.157Z,12.00
2022-12-29T12:09:11.363Z,12.00
2022-12-29T12:14:26.542Z,12.10
2022-12-29T12:20:03.587Z,12.20
2022-12-29T12:25:32.285Z,12.10
2022-12-29T12:30:49.611Z,12.10
2022-12-29T12:36:19.385Z,12.20
2022-12-29T12:41:56.809Z,12.00
2022-12-29T12:47:36.379Z,12.00
2022-12-29T12:52:44.193Z,11.90
2022-12-29T12:58:16.190Z,11.90
2022-12-29T13:03:32.341Z,11.90
2022-12-29T13:08:58.871Z,11.60
2022-12-29T13:14:30.176Z,11.60
2022-12-29T13:19:47.340Z,11.60
2022-12-29T13:25:05.227Z,11.50
2022-12-29T13:30:29.501Z,11.50
2022-12-29T13:35:49.493Z,11.50
2022-12-29T13:41:00.032Z,11.60
2022-12-29T13:46:13.437Z,11.60
2022-12-29T13:51:19.190Z,11.70
2022-12-29T13:56:49.309Z,11.80
2022-12-29T14:02:04.341Z,11.70
2022-12-29T14:07:15.795Z,11.60
2022-12-29T14:12:25.611Z,11.50
2022-12-29T14:17:27.982Z,11.50
2022-12-29T14:22:33.187Z,11.50
2022-12-29T14:27:52.341Z,11.50
2022-12-29T14:33:13.351Z,11.40
2022-12-29T14:38:19.567Z,11.30
2022-12-29T14:43:28.116Z,11.30
2022-12-29T14:48:37.995Z,11.20
2022-12-29T14:53:49.063Z,11.30
2022-12-29T14:58:55.224Z,11.20
2022-12-29T15:04:07.230Z,11.20
2022-12-29T15:09:28.365Z,11.10
2022-12-29T15:14:40.446Z,11.00
2022-12-29T15:19:42.921Z,10.90
2022-12-29T15:24:45.836Z,10.80
2022-12-29T15:29:48.560Z,10.90
2022-12-29T15:34:54.029Z,10.80
2022-12-29T15:39:57.069Z,10.70
2022-12-29T15:45:10.134Z,10.60
2022-12-29T15:50:33.923Z,10.60
2022-12-29T15:55:42.987Z,10.50
2022-12-29T16:01:02.341Z,10.40
2022-12-29T16:06:26.738Z,10.40
2022-12-29T16:11:37.080Z,10.40
2022-12-29T16:16:42.605Z,10.30
2022-12-29T16:21:47.372Z,10.30
2022-12-29T16:26:52.996Z,10.30
2022-12-29T16:32:05.716Z,10.30
2022-12-29T16:37:32.742Z,10.20
2022-12-29T16:42:35.864Z,10.30
2022-12-29T16:47:38.235Z,10.40
2022-12-29T16:52:40.651Z,10.10
2022-12-29T16:57:44.690Z,10.20
2022-12-29T17:02:48.219Z,10.10
2022-12-29T17:07:52.054Z,10.30
2022-12-29T17:12:54.296Z,10.10
2022-12-29T17:17:57.054Z,10.10
2022-12-29T17:23:00.236Z,10.00
2022-12-29T17:28:17.039Z,10.00
2022-12-29T17:33:20.803Z,10.00
2022-12-29T17:38:28.803Z,10.00
2022-12-29T17:43:36.712Z,10.10
2022-12-29T17:48:40.571Z,10.10
2022-12-29T17:53:43.780Z,10.00
2022-12-29T17:58:47.902Z,9.90
2022-12-29T18:03:50.241Z,9.90
2022-12-29T18:08:52.518Z,9.80
2022-12-29T18:13:55.157Z,9.70
2022-12-29T18:18:57.416Z,9.60
2022-12-29T18:23:59.661Z,9.60
2022-12-29T18:29:02.028Z,9.50
2022-12-29T18:34:15.667Z,9.50
2022-12-29T18:39:18.857Z,9.40
2022-12-29T18:44:22.152Z,9.30
2022-12-29T18:49:27.335Z,9.30
2022-12-29T18:54:33.597Z,9.30
2022-12-29T18:59:36.850Z,9.20
2022-12-29T19:04:40.077Z,9.20
2022-12-29T19:09:43.309Z,9.20
2022-12-29T19:14:46.551Z,9.20
2022-12-29T19:19:49.774Z,9.10
2022-12-29T19:24:59.615Z,9.10
2022-12-29T19:30:03.495Z,9.10
2022-12-29T19:35:06.157Z,9.10
2022-12-29T19:40:12.736Z,9.20
2022-12-29T19:45:15.473Z,9.20
2022-12-29T19:50:18.003Z,9.20
2022-12-29T19:55:20.384Z,9.20
2022-12-29T20:00:22.775Z,9.30
2022-12-29T20:05:25.026Z,9.20
2022-12-29T20:10:27.347Z,9.20
2022-12-29T20:15:29.689Z,9.10
2022-12-29T20:20:34.096Z,9.00
2022-12-29T20:25:53.647Z,8.80
2022-12-29T20:30:59.634Z,8.70
2022-12-29T20:36:17.836Z,8.70
2022-12-29T20:41:21.332Z,8.70
2022-12-29T20:46:29.929Z,8.60
2022-12-29T20:52:04.532Z,8.50
2022-12-29T20:56:59.087Z,8.50
2022-12-29T21:02:01.479Z,8.40
2022-12-29T21:07:03.859Z,8.40
2022-12-29T21:12:06.168Z,8.40
2022-12-29T21:17:09.423Z,8.40
2022-12-29T21:22:11.755Z,8.50
2022-12-29T21:27:14.058Z,8.50
2022-12-29T21:32:17.048Z,8.60
2022-12-29T21:37:23.569Z,8.70
2022-12-29T21:42:29.593Z,8.60
2022-12-29T21:47:53.228Z,8.60
2022-12-29T21:52:55.523Z,8.70
2022-12-29T21:58:36.406Z,8.80
2022-12-29T22:03:57.676Z,8.80
2022-12-29T22:09:20.702Z,8.90
2022-12-29T22:14:22.936Z,9.00
2022-12-29T22:19:25.214Z,8.90
2022-12-29T22:24:27.565Z,8.90
2022-12-29T22:29:29.824Z,8.90
2022-12-29T22:34:32.161Z,8.90
2022-12-29T22:39:34.444Z,9.10
2022-12-29T22:44:37.027Z,8.90
2022-12-29T22:49:39.301Z,8.80
2022-12-29T22:54:41.613Z,8.90
2022-12-29T22:59:43.940Z,8.90
2022-12-29T23:05:02.820Z,8.80
2022-12-29T23:10:06.541Z,8.80
2022-12-29T23:15:09.325Z,8.80
2022-12-29T23:20:11.769Z,8.80
2022-12-29T23:25:14.170Z,8.80
2022-12-29T23:30:16.563Z,8.80
2022-12-29T23:35:18.799Z,8.70
2022-12-29T23:40:21.048Z,8.70
2022-12-29T23:45:23.844Z,8.70
2022-12-29T23:50:26.668Z,8.60
2022-12-29T23:55:28.915Z,8.50
