createdAt,value
2022-11-24T00:05:04.172Z,4.28
2022-11-24T00:11:19.519Z,4.12
2022-11-24T00:17:35.453Z,4.50
2022-11-24T00:23:51.368Z,4.40
2022-11-24T00:30:04.852Z,3.98
2022-11-24T00:36:20.754Z,3.83
2022-11-24T00:42:33.493Z,3.43
2022-11-24T00:48:51.469Z,4.50
2022-11-24T00:55:06.022Z,3.20
2022-11-24T01:01:23.778Z,4.50
2022-11-24T01:07:37.270Z,4.35
2022-11-24T01:13:48.120Z,3.62
2022-11-24T01:20:03.345Z,3.92
2022-11-24T01:26:18.265Z,4.72
2022-11-24T01:32:37.808Z,2.72
2022-11-24T01:38:51.875Z,3.33
2022-11-24T01:45:35.451Z,3.60
2022-11-24T01:51:48.701Z,3.42
2022-11-24T01:58:05.351Z,4.00
2022-11-24T02:10:29.786Z,3.47
2022-11-24T02:16:42.571Z,4.12
2022-11-24T02:23:02.182Z,4.60
2022-11-24T02:29:18.294Z,4.28
2022-11-24T02:35:34.314Z,3.15
2022-11-24T02:41:48.614Z,4.30
2022-11-24T02:48:04.202Z,3.75
2022-11-24T02:54:17.494Z,3.45
2022-11-24T03:00:33.080Z,4.70
2022-11-24T03:06:50.361Z,4.72
2022-11-24T03:13:10.735Z,4.28
2022-11-24T03:19:21.789Z,3.40
2022-11-24T03:25:36.785Z,3.83
2022-11-24T03:31:49.668Z,4.00
2022-11-24T03:38:06.388Z,3.85
2022-11-24T03:50:32.245Z,4.22
2022-11-24T03:56:46.717Z,3.93
2022-11-24T04:03:00.196Z,5.05
2022-11-24T04:09:16.725Z,4.60
2022-11-24T04:15:30.845Z,4.22
2022-11-24T04:21:48.179Z,4.37
2022-11-24T04:28:05.048Z,4.28
2022-11-24T04:34:14.977Z,3.95
2022-11-24T04:40:30.250Z,3.70
2022-11-24T04:46:43.899Z,4.53
2022-11-24T04:52:57.490Z,3.45
2022-11-24T04:59:08.802Z,4.55
2022-11-24T05:05:26.554Z,3.87
2022-11-24T05:11:39.792Z,3.22
2022-11-24T05:17:54.311Z,3.85
2022-11-24T05:24:10.331Z,3.37
2022-11-24T05:30:26.635Z,3.97
2022-11-24T05:36:57.654Z,4.03
2022-11-24T05:43:11.068Z,3.65
2022-11-24T05:49:29.798Z,3.47
2022-11-24T05:55:43.163Z,4.37
2022-11-24T06:02:00.213Z,4.03
2022-11-24T06:08:17.283Z,4.22
2022-11-24T06:20:42.223Z,4.40
2022-11-24T06:26:55.119Z,4.67
2022-11-24T06:33:11.934Z,4.08
2022-11-24T06:45:41.745Z,4.60
2022-11-24T06:51:52.929Z,4.33
2022-11-24T06:58:06.521Z,5.35
2022-11-24T07:04:24.625Z,6.35
2022-11-24T07:10:40.219Z,5.05
2022-11-24T07:16:51.278Z,4.65
2022-11-24T07:23:04.907Z,5.25
2022-11-24T07:29:20.738Z,4.85
2022-11-24T07:35:29.747Z,4.03
2022-11-24T07:41:43.158Z,3.58
2022-11-24T07:47:56.624Z,4.12
2022-11-24T07:54:12.637Z,5.72
2022-11-24T08:00:27.891Z,3.77
2022-11-24T08:06:47.118Z,2.95
2022-11-24T08:12:57.192Z,3.85
2022-11-24T08:19:15.109Z,3.98
2022-11-24T08:25:33.412Z,3.77
2022-11-24T08:31:49.988Z,4.05
2022-11-24T08:38:05.716Z,4.40
2022-11-24T08:44:19.232Z,4.03
2022-11-24T08:50:38.849Z,4.00
2022-11-24T08:56:57.155Z,3.98
2022-11-24T09:03:13.217Z,3.92
2022-11-24T09:09:29.047Z,3.97
2022-11-24T09:15:42.421Z,3.52
2022-11-24T09:21:51.115Z,4.30
2022-11-24T09:28:03.292Z,2.90
2022-11-24T09:34:16.738Z,3.85
2022-11-24T09:40:30.287Z,3.95
2022-11-24T09:46:49.063Z,3.30
2022-11-24T09:53:08.828Z,3.37
2022-11-24T09:59:27.684Z,2.98
2022-11-24T10:05:46.381Z,3.37
2022-11-24T10:12:06.302Z,3.25
2022-11-24T10:18:49.160Z,3.58
2022-11-24T10:25:19.582Z,3.27
2022-11-24T10:31:48.942Z,2.75
2022-11-24T10:38:24.142Z,3.15
2022-11-24T10:44:37.715Z,2.72
2022-11-24T10:50:53.981Z,3.37
2022-11-24T10:57:10.151Z,2.43
2022-11-24T11:03:29.752Z,3.57
2022-11-24T11:09:44.400Z,2.72
2022-11-24T11:16:00.472Z,2.85
2022-11-24T11:22:21.554Z,3.47
2022-11-24T11:28:37.707Z,3.15
2022-11-24T11:34:53.464Z,3.30
2022-11-24T11:41:05.489Z,3.10
2022-11-24T11:47:26.211Z,2.77
2022-11-24T11:53:41.295Z,3.58
2022-11-24T12:00:12.979Z,3.22
2022-11-24T12:06:33.071Z,3.40
2022-11-24T12:13:07.634Z,2.17
2022-11-24T12:19:48.827Z,2.60
2022-11-24T12:26:04.871Z,2.25
2022-11-24T12:32:21.112Z,1.97
2022-11-24T12:38:41.381Z,2.47
2022-11-24T12:45:19.410Z,1.52
2022-11-24T12:51:33.431Z,2.02
2022-11-24T12:57:50.811Z,2.02
2022-11-24T13:04:17.421Z,2.70
2022-11-24T13:10:55.792Z,1.92
2022-11-24T13:23:28.295Z,2.50
2022-11-24T13:29:43.135Z,2.37
2022-11-24T13:36:38.879Z,2.40
2022-11-24T13:43:19.534Z,2.72
2022-11-24T13:49:43.797Z,2.37
2022-11-24T13:56:07.688Z,2.83
2022-11-24T14:02:28.302Z,2.00
2022-11-24T14:08:42.479Z,2.50
2022-11-24T14:14:56.630Z,1.90
2022-11-24T14:21:14.756Z,2.45
2022-11-24T14:27:30.463Z,2.62
2022-11-24T14:33:47.934Z,2.27
2022-11-24T14:40:05.955Z,2.98
2022-11-24T14:46:21.832Z,2.47
2022-11-24T14:52:35.583Z,3.13
2022-11-24T14:58:51.306Z,2.45
2022-11-24T15:05:09.460Z,2.07
2022-11-24T15:11:26.757Z,2.98
2022-11-24T15:17:40.384Z,3.17
2022-11-24T15:24:13.083Z,3.22
2022-11-24T15:30:27.497Z,2.95
2022-11-24T15:36:41.429Z,2.25
2022-11-24T15:43:03.475Z,2.35
2022-11-24T15:49:16.842Z,2.35
2022-11-24T15:55:35.730Z,2.47
2022-11-24T16:01:54.296Z,2.17
2022-11-24T16:08:13.988Z,3.10
2022-11-24T16:14:30.660Z,2.37
2022-11-24T16:20:45.072Z,4.30
2022-11-24T16:26:59.729Z,4.12
2022-11-24T16:33:12.950Z,3.62
2022-11-24T16:39:31.300Z,3.15
2022-11-24T16:45:49.635Z,3.35
2022-11-24T16:52:07.583Z,2.98
2022-11-24T16:58:23.717Z,3.08
2022-11-24T17:04:37.558Z,3.02
2022-11-24T17:10:53.511Z,3.33
2022-11-24T17:17:07.227Z,3.23
2022-11-24T17:23:25.733Z,3.52
2022-11-24T17:29:41.728Z,4.35
2022-11-24T17:35:56.512Z,4.03
2022-11-24T17:42:10.767Z,2.58
2022-11-24T17:48:26.591Z,4.28
2022-11-24T17:54:46.409Z,3.33
2022-11-24T18:00:51.151Z,3.58
2022-11-24T18:07:03.369Z,4.60
2022-11-24T18:13:40.996Z,4.10
2022-11-24T18:19:36.786Z,4.17
2022-11-24T18:25:54.371Z,3.35
2022-11-24T18:32:11.160Z,3.90
2022-11-24T18:38:26.107Z,3.85
2022-11-24T18:44:39.996Z,5.25
2022-11-24T18:50:58.061Z,4.70
2022-11-24T18:57:14.179Z,3.50
2022-11-24T19:03:30.880Z,4.45
2022-11-24T19:09:46.053Z,3.42
2022-11-24T19:16:04.252Z,3.95
2022-11-24T19:22:19.166Z,3.98
2022-11-24T19:28:35.345Z,3.75
2022-11-24T19:34:51.389Z,2.92
2022-11-24T19:41:14.068Z,3.80
2022-11-24T19:47:30.308Z,4.35
2022-11-24T19:53:46.093Z,4.35
2022-11-24T20:00:03.066Z,5.80
2022-11-24T20:06:19.469Z,4.75
2022-11-24T20:12:37.949Z,4.15
2022-11-24T20:18:53.867Z,3.65
2022-11-24T20:25:05.107Z,3.35
2022-11-24T20:31:14.727Z,4.08
2022-11-24T20:37:32.774Z,3.42
2022-11-24T20:43:42.802Z,4.75
2022-11-24T20:49:56.367Z,3.37
2022-11-24T20:56:15.418Z,3.80
2022-11-24T21:02:31.707Z,4.28
2022-11-24T21:08:43.434Z,3.75
2022-11-24T21:14:59.378Z,3.98
2022-11-24T21:21:16.813Z,2.70
2022-11-24T21:27:35.141Z,3.47
2022-11-24T21:33:54.534Z,3.92
2022-11-24T21:40:12.146Z,3.52
2022-11-24T21:46:27.360Z,3.10
2022-11-24T21:52:43.221Z,4.75
2022-11-24T21:59:01.004Z,3.90
2022-11-24T22:05:18.750Z,3.27
2022-11-24T22:11:30.049Z,3.40
2022-11-24T22:17:40.932Z,4.60
2022-11-24T22:23:55.556Z,4.22
2022-11-24T22:30:12.542Z,2.98
2022-11-24T22:36:29.235Z,3.45
2022-11-24T22:48:59.794Z,3.08
2022-11-24T22:55:16.171Z,3.45
2022-11-24T23:01:35.594Z,3.27
2022-11-24T23:07:50.395Z,4.15
2022-11-24T23:14:06.974Z,3.22
2022-11-24T23:20:26.662Z,2.90
2022-11-24T23:26:47.762Z,3.17
2022-11-24T23:33:04.998Z,2.75
2022-11-24T23:39:18.197Z,2.70
2022-11-24T23:45:34.258Z,3.92
2022-11-24T23:51:49.781Z,2.87
2022-11-24T23:58:03.507Z,2.85
