createdAt,value
2022-10-31T00:05:34.746Z,64.19
2022-10-31T00:20:34.865Z,63.60
2022-10-31T00:35:35.461Z,63.81
2022-10-31T00:50:35.563Z,64.04
2022-10-31T01:05:36.648Z,63.84
2022-10-31T01:20:36.756Z,64.59
2022-10-31T01:35:36.353Z,63.46
2022-10-31T01:50:36.475Z,63.59
2022-10-31T02:05:36.562Z,63.49
2022-10-31T02:20:37.178Z,63.79
2022-10-31T02:35:37.273Z,64.03
2022-10-31T02:50:36.899Z,64.65
2022-10-31T03:05:36.982Z,63.72
2022-10-31T03:20:37.583Z,63.10
2022-10-31T03:35:37.684Z,63.54
2022-10-31T03:50:37.297Z,64.06
2022-10-31T04:05:37.866Z,63.44
2022-10-31T04:20:37.527Z,63.37
2022-10-31T04:35:37.603Z,63.26
2022-10-31T04:50:37.717Z,63.40
2022-10-31T05:05:37.826Z,62.98
2022-10-31T05:20:38.425Z,63.57
2022-10-31T05:35:38.963Z,63.89
2022-10-31T05:50:39.328Z,63.75
2022-10-31T06:05:39.416Z,66.55
2022-10-31T06:20:39.998Z,66.14
2022-10-31T06:35:40.203Z,65.05
2022-10-31T06:50:40.027Z,66.50
2022-10-31T07:05:40.633Z,69.01
2022-10-31T07:20:40.743Z,70.42
2022-10-31T07:35:41.821Z,72.68
2022-10-31T07:50:42.977Z,68.17
2022-10-31T08:05:43.366Z,65.45
2022-10-31T08:20:43.750Z,63.98
2022-10-31T08:35:44.102Z,68.02
2022-10-31T08:50:44.731Z,63.01
2022-10-31T09:05:45.155Z,59.39
2022-10-31T09:20:45.712Z,92.91
2022-10-31T09:35:45.797Z,98.05
2022-10-31T09:50:45.941Z,99.99
2022-10-31T10:05:46.562Z,99.99
2022-10-31T10:20:47.119Z,99.99
2022-10-31T10:35:47.189Z,97.40
2022-10-31T10:50:47.505Z,98.66
2022-10-31T11:05:47.384Z,94.95
2022-10-31T11:20:47.483Z,93.40
2022-10-31T11:35:50.955Z,99.45
2022-10-31T11:50:53.886Z,99.99
2022-10-31T12:05:53.994Z,99.99
2022-10-31T12:20:55.055Z,99.99
2022-10-31T12:35:54.675Z,96.98
2022-10-31T12:50:54.778Z,91.31
2022-10-31T13:05:54.880Z,85.52
2022-10-31T13:20:55.734Z,83.39
2022-10-31T13:35:56.573Z,79.98
2022-10-31T13:50:57.170Z,76.61
2022-10-31T14:05:57.276Z,72.38
2022-10-31T14:20:57.605Z,70.32
2022-10-31T14:35:58.232Z,65.51
2022-10-31T14:50:58.830Z,64.39
2022-10-31T15:05:58.917Z,61.88
2022-10-31T15:20:59.763Z,58.35
2022-10-31T15:35:59.321Z,57.54
2022-10-31T15:50:59.441Z,56.55
2022-10-31T16:06:00.012Z,56.04
2022-10-31T16:21:00.716Z,54.44
2022-10-31T16:36:15.766Z,52.89
2022-10-31T16:51:06.388Z,52.48
2022-10-31T17:06:06.469Z,52.40
2022-10-31T17:21:07.065Z,51.79
2022-10-31T17:36:06.701Z,51.59
2022-10-31T17:51:07.353Z,51.69
2022-10-31T18:06:07.949Z,52.43
2022-10-31T18:21:08.536Z,51.08
2022-10-31T18:36:08.670Z,51.08
2022-10-31T18:51:08.297Z,51.39
2022-10-31T19:06:08.351Z,49.96
2022-10-31T19:21:10.248Z,49.68
2022-10-31T19:36:10.332Z,49.25
2022-10-31T19:51:11.433Z,48.11
2022-10-31T20:06:11.562Z,49.94
2022-10-31T20:21:13.132Z,50.95
2022-10-31T20:36:12.827Z,50.55
2022-10-31T20:51:13.513Z,49.51
2022-10-31T21:06:14.026Z,49.02
2022-10-31T21:21:14.657Z,48.21
2022-10-31T21:36:14.772Z,48.51
2022-10-31T21:51:14.897Z,47.88
2022-10-31T22:06:15.984Z,48.92
2022-10-31T22:21:16.111Z,48.11
2022-10-31T22:36:15.690Z,48.08
2022-10-31T22:51:15.825Z,47.47
2022-10-31T23:06:15.929Z,46.89
2022-10-31T23:21:16.504Z,47.19
2022-10-31T23:36:16.082Z,47.31
2022-10-31T23:51:16.188Z,45.97
