createdAt,value
2022-10-08T00:01:45.329Z,29.0048
2022-10-08T00:16:47.227Z,28.9757
2022-10-08T00:31:49.134Z,29.3688
2022-10-08T00:46:51.011Z,29.0506
2022-10-08T01:01:52.922Z,29.3366
2022-10-08T01:16:54.801Z,29.6226
2022-10-08T01:31:56.641Z,29.3007
2022-10-08T01:46:58.523Z,29.1286
2022-10-08T02:02:00.433Z,29.2066
2022-10-08T02:17:02.351Z,29.7526
2022-10-08T02:32:04.242Z,28.1827
2022-10-08T02:47:06.088Z,26.4599
2022-10-08T03:02:08.086Z,26.45
2022-10-08T03:17:10.003Z,25.8848
2022-10-08T03:32:11.904Z,26.8728
2022-10-08T03:47:13.757Z,28.0069
2022-10-08T04:02:15.703Z,27.4931
2022-10-08T04:17:17.557Z,26.6029
2022-10-08T04:32:19.391Z,26.6221
2022-10-08T04:47:21.230Z,26.4593
2022-10-08T05:02:23.739Z,26.0371
2022-10-08T05:17:25.652Z,25.6861
2022-10-08T05:32:27.520Z,26.1764
2022-10-08T05:47:29.384Z,25.1723
2022-10-08T06:02:31.243Z,25.2175
2022-10-08T06:17:33.136Z,24.2134
2022-10-08T06:32:35.017Z,23.3065
2022-10-08T06:47:36.852Z,23.5987
2022-10-08T07:02:38.814Z,22.8775
2022-10-08T07:17:40.702Z,22.6274
2022-10-08T07:32:42.542Z,22.7636
2022-10-08T07:47:44.393Z,22.4516
2022-10-08T08:02:46.521Z,22.1037
2022-10-08T08:17:48.506Z,22.2727
2022-10-08T08:32:50.511Z,21.7007
2022-10-08T08:47:52.430Z,21.4147
2022-10-08T09:02:54.286Z,21.2228
2022-10-08T09:17:56.107Z,21.541
2022-10-08T09:32:57.935Z,21.3819
2022-10-08T09:47:59.785Z,21.0309
2022-10-08T10:03:01.644Z,21.489
2022-10-08T10:18:03.512Z,20.9591
2022-10-08T10:33:05.333Z,20.956
2022-10-08T10:48:07.119Z,20.696
2022-10-08T11:03:08.989Z,20.384
2022-10-08T11:18:10.875Z,20.8031
2022-10-08T11:33:12.697Z,20.6861
2022-10-08T11:48:14.513Z,20.4521
2022-10-08T12:03:16.411Z,20.3351
2022-10-08T12:18:21.308Z,20.1921
2022-10-08T12:33:25.558Z,19.955
2022-10-08T12:48:27.385Z,19.9061
2022-10-08T13:03:29.209Z,20.3512
2022-10-08T13:18:31.052Z,20.1952
2022-10-08T13:33:32.902Z,19.8052
2022-10-08T13:48:34.724Z,19.8962
2022-10-08T14:03:36.575Z,20.0454
2022-10-08T14:18:38.403Z,20.2305
2022-10-08T14:33:40.215Z,19.1781
2022-10-08T14:48:42.055Z,19.6913
2022-10-08T15:03:43.929Z,19.2982
2022-10-08T15:18:45.775Z,19.6845
2022-10-08T15:33:47.572Z,19.5935
2022-10-08T15:48:49.426Z,19.2363
2022-10-08T16:03:51.251Z,19.6195
2022-10-08T16:18:53.090Z,19.4895
2022-10-08T16:33:54.914Z,19.6034
2022-10-08T16:48:56.766Z,19.2264
2022-10-08T17:03:58.571Z,19.7563
2022-10-08T17:19:00.410Z,20.1364
2022-10-08T17:34:02.254Z,19.9841
2022-10-08T17:49:04.084Z,20.6502
2022-10-08T18:04:05.944Z,21.8493
2022-10-08T18:19:08.850Z,22.3173
2022-10-08T18:34:10.923Z,21.6574
2022-10-08T18:49:12.747Z,22.3433
2022-10-08T19:04:14.592Z,23.4681
2022-10-08T19:19:16.413Z,23.2898
2022-10-08T19:34:18.286Z,23.8389
2022-10-08T19:49:20.128Z,24.7848
2022-10-08T20:04:21.991Z,24.7625
2022-10-08T20:19:23.859Z,26.4686
2022-10-08T20:34:25.687Z,27.3142
2022-10-08T20:49:27.524Z,28.0459
2022-10-08T21:04:29.377Z,28.6111
2022-10-08T21:19:31.245Z,29.5508
2022-10-08T21:34:33.067Z,29.5378
2022-10-08T21:49:34.915Z,29.9668
2022-10-08T22:04:36.732Z,29.6684
2022-10-08T22:19:38.540Z,30.3865
2022-10-08T22:34:40.374Z,30.7406
2022-10-08T22:49:42.221Z,30.6954
2022-10-08T23:04:44.054Z,30.6663
2022-10-08T23:19:45.860Z,30.8842
2022-10-08T23:34:47.707Z,31.1962
2022-10-08T23:49:49.532Z,31.4983
