createdAt,value
2019-02-04T00:02:35.802Z,29.53
2019-02-04T00:08:12.331Z,22.00
2019-02-04T00:13:47.909Z,30.20
2019-02-04T00:19:17.472Z,23.03
2019-02-04T00:24:46.812Z,20.90
2019-02-04T00:30:20.477Z,21.70
2019-02-04T00:35:49.946Z,23.70
2019-02-04T00:41:19.374Z,22.20
2019-02-04T00:46:52.379Z,27.43
2019-02-04T00:52:20.238Z,21.63
2019-02-04T00:57:49.728Z,23.23
2019-02-04T01:03:19.283Z,26.93
2019-02-04T01:08:57.277Z,21.33
2019-02-04T01:14:27.017Z,21.70
2019-02-04T01:19:56.888Z,29.60
2019-02-04T01:25:27.212Z,25.70
2019-02-04T01:30:56.944Z,27.67
2019-02-04T01:36:26.749Z,24.40
2019-02-04T01:41:56.776Z,29.97
2019-02-04T01:47:26.708Z,23.70
2019-02-04T01:52:56.446Z,24.10
2019-02-04T01:58:26.175Z,21.83
2019-02-04T02:03:56.024Z,20.43
2019-02-04T02:09:26.005Z,22.13
2019-02-04T02:14:56.182Z,23.77
2019-02-04T02:20:28.649Z,33.57
2019-02-04T02:25:59.024Z,22.50
2019-02-04T02:31:28.791Z,26.00
2019-02-04T02:36:58.597Z,36.00
2019-02-04T02:42:28.208Z,23.87
2019-02-04T02:47:58.623Z,27.50
2019-02-04T02:53:28.251Z,26.80
2019-02-04T02:59:02.529Z,28.43
2019-02-04T03:04:32.352Z,23.40
2019-02-04T03:10:02.079Z,22.53
2019-02-04T03:15:31.758Z,29.23
2019-02-04T03:21:01.320Z,24.47
2019-02-04T03:26:31.003Z,27.73
2019-02-04T03:32:00.697Z,26.93
2019-02-04T03:37:30.395Z,21.43
2019-02-04T03:42:59.917Z,30.50
2019-02-04T03:48:30.386Z,25.67
2019-02-04T03:53:59.912Z,27.80
2019-02-04T03:59:48.605Z,24.77
2019-02-04T04:05:17.881Z,23.10
2019-02-04T04:10:47.376Z,23.40
2019-02-04T04:16:16.626Z,22.30
2019-02-04T04:21:45.901Z,23.43
2019-02-04T04:27:15.180Z,25.60
2019-02-04T04:32:44.807Z,26.97
2019-02-04T04:38:14.460Z,24.87
2019-02-04T04:43:44.082Z,26.00
2019-02-04T04:49:13.363Z,24.47
2019-02-04T04:54:42.640Z,21.70
2019-02-04T05:00:16.539Z,20.53
2019-02-04T05:05:45.995Z,24.23
2019-02-04T05:11:15.276Z,23.57
2019-02-04T05:16:44.624Z,24.00
2019-02-04T05:22:13.925Z,22.47
2019-02-04T05:27:43.282Z,24.80
2019-02-04T05:33:12.768Z,22.80
2019-02-04T05:38:42.047Z,22.07
2019-02-04T05:44:11.342Z,31.07
2019-02-04T05:49:40.700Z,25.23
2019-02-04T05:55:11.202Z,21.60
2019-02-04T06:00:42.570Z,24.53
2019-02-04T06:06:11.858Z,23.87
2019-02-04T06:11:41.146Z,27.80
2019-02-04T06:17:10.425Z,22.43
2019-02-04T06:22:39.724Z,22.97
2019-02-04T06:28:09.507Z,29.00
2019-02-04T06:33:38.798Z,34.00
2019-02-04T06:39:10.601Z,21.57
2019-02-04T06:44:39.881Z,26.60
2019-02-04T06:50:20.515Z,22.00
2019-02-04T06:55:49.818Z,25.33
2019-02-04T07:01:19.217Z,27.87
2019-02-04T07:06:48.473Z,29.00
2019-02-04T07:12:17.756Z,29.30
2019-02-04T07:17:47.031Z,25.27
2019-02-04T07:23:16.705Z,28.43
2019-02-04T07:28:46.001Z,28.13
2019-02-04T07:34:15.303Z,28.80
2019-02-04T07:39:44.586Z,27.17
2019-02-04T07:45:14.405Z,28.20
2019-02-04T07:50:43.686Z,25.13
2019-02-04T07:56:12.982Z,33.03
2019-02-04T08:01:42.256Z,28.30
2019-02-04T08:07:11.554Z,25.70
2019-02-04T08:12:40.825Z,29.97
2019-02-04T08:18:10.184Z,39.20
2019-02-04T08:23:39.539Z,30.47
2019-02-04T08:29:08.818Z,26.97
2019-02-04T08:34:38.089Z,29.30
2019-02-04T08:40:12.444Z,25.17
2019-02-04T08:45:41.719Z,27.83
2019-02-04T08:51:11.155Z,25.00
2019-02-04T08:56:42.928Z,29.40
2019-02-04T09:02:11.582Z,29.03
2019-02-04T09:07:40.933Z,23.40
2019-02-04T09:13:10.227Z,22.83
2019-02-04T09:18:44.799Z,29.60
2019-02-04T09:24:10.609Z,24.90
2019-02-04T09:29:40.243Z,27.87
2019-02-04T09:35:16.405Z,25.77
2019-02-04T09:40:45.919Z,21.77
2019-02-04T09:46:15.192Z,17.60
2019-02-04T09:51:44.464Z,21.00
2019-02-04T09:57:13.739Z,16.67
2019-02-04T10:02:43.080Z,15.70
2019-02-04T10:08:12.410Z,18.37
2019-02-04T10:13:41.821Z,14.97
2019-02-04T10:19:11.141Z,19.00
2019-02-04T10:24:40.371Z,14.37
2019-02-04T10:30:17.275Z,18.87
2019-02-04T10:35:46.632Z,20.50
2019-02-04T10:41:15.988Z,25.70
2019-02-04T10:46:45.233Z,22.03
2019-02-04T10:52:14.963Z,16.80
2019-02-04T10:57:44.270Z,16.57
2019-02-04T11:03:15.258Z,16.13
2019-02-04T11:08:44.625Z,12.43
2019-02-04T11:14:13.901Z,15.87
2019-02-04T11:19:43.184Z,18.90
2019-02-04T11:25:12.875Z,17.20
2019-02-04T11:30:57.501Z,18.40
2019-02-04T11:36:27.682Z,16.00
2019-02-04T11:41:56.956Z,18.63
2019-02-04T11:47:26.233Z,19.93
2019-02-04T11:52:56.529Z,20.67
2019-02-04T11:58:25.815Z,16.77
2019-02-04T12:03:55.074Z,19.53
2019-02-04T12:09:24.354Z,18.57
2019-02-04T12:14:54.205Z,19.03
2019-02-04T12:20:23.671Z,20.70
2019-02-04T12:25:52.942Z,17.33
2019-02-04T12:31:22.239Z,20.97
2019-02-04T12:36:51.667Z,19.97
2019-02-04T12:42:21.140Z,18.40
2019-02-04T12:47:50.706Z,11.93
2019-02-04T12:53:20.001Z,16.07
2019-02-04T12:58:55.643Z,9.57
2019-02-04T13:04:20.271Z,17.20
2019-02-04T13:09:49.563Z,16.97
2019-02-04T13:15:25.091Z,14.43
2019-02-04T13:20:54.427Z,14.47
2019-02-04T13:26:25.240Z,18.10
2019-02-04T13:31:57.194Z,15.30
2019-02-04T13:37:29.055Z,16.23
2019-02-04T13:42:58.797Z,15.53
2019-02-04T13:48:28.313Z,18.37
2019-02-04T13:53:57.551Z,15.43
2019-02-04T13:59:26.825Z,14.70
2019-02-04T14:04:58.140Z,19.60
2019-02-04T14:10:42.590Z,17.83
2019-02-04T14:16:12.177Z,21.63
2019-02-04T14:21:41.532Z,21.10
2019-02-04T14:27:10.894Z,25.13
2019-02-04T14:32:47.051Z,19.30
2019-02-04T14:38:16.408Z,21.10
2019-02-04T14:43:46.113Z,19.90
2019-02-04T14:49:43.540Z,25.33
2019-02-04T14:55:50.735Z,20.17
2019-02-04T15:01:33.371Z,20.73
2019-02-04T15:07:58.138Z,20.77
2019-02-04T15:13:57.928Z,21.40
2019-02-04T15:19:53.160Z,16.23
2019-02-04T15:26:01.923Z,15.70
2019-02-04T15:31:41.690Z,19.60
2019-02-04T15:37:21.652Z,17.70
2019-02-04T15:43:16.958Z,18.80
2019-02-04T15:48:56.648Z,18.50
2019-02-04T15:54:26.171Z,22.73
2019-02-04T15:59:55.666Z,18.97
2019-02-04T16:05:25.281Z,20.57
2019-02-04T16:10:54.727Z,19.50
2019-02-04T16:16:25.422Z,23.83
2019-02-04T16:21:54.890Z,24.70
2019-02-04T16:27:24.845Z,23.83
2019-02-04T16:32:54.353Z,19.70
2019-02-04T16:38:24.015Z,31.57
2019-02-04T16:43:53.595Z,25.60
2019-02-04T16:49:23.070Z,23.70
2019-02-04T16:54:52.548Z,24.63
2019-02-04T17:00:29.179Z,21.87
2019-02-04T17:05:58.717Z,21.90
2019-02-04T17:11:28.302Z,27.17
2019-02-04T17:16:57.908Z,24.70
2019-02-04T17:22:27.400Z,26.90
2019-02-04T17:27:56.966Z,26.63
2019-02-04T17:33:26.523Z,23.00
2019-02-04T17:38:55.992Z,27.80
2019-02-04T17:44:25.397Z,30.80
2019-02-04T17:49:54.797Z,32.70
2019-02-04T17:55:31.185Z,31.03
2019-02-04T18:01:00.225Z,28.93
2019-02-04T18:06:31.643Z,34.30
2019-02-04T18:12:00.749Z,28.67
2019-02-04T18:17:30.154Z,36.23
2019-02-04T18:22:59.585Z,36.10
2019-02-04T18:28:29.368Z,30.97
2019-02-04T18:33:58.829Z,30.23
2019-02-04T18:39:28.351Z,33.87
2019-02-04T18:44:57.957Z,27.87
2019-02-04T18:50:27.816Z,32.23
2019-02-04T18:55:57.366Z,31.50
2019-02-04T19:01:27.204Z,29.97
2019-02-04T19:06:57.638Z,32.13
2019-02-04T19:12:27.241Z,31.30
2019-02-04T19:18:05.582Z,29.70
2019-02-04T19:23:35.320Z,28.33
2019-02-04T19:29:06.308Z,30.53
2019-02-04T19:34:35.804Z,44.73
2019-02-04T19:40:10.073Z,46.13
2019-02-04T19:45:45.201Z,52.50
2019-02-04T19:51:14.660Z,61.50
2019-02-04T19:56:44.266Z,54.10
2019-02-04T20:02:15.014Z,52.80
2019-02-04T20:07:44.665Z,47.10
2019-02-04T20:13:14.160Z,55.83
2019-02-04T20:18:43.696Z,39.57
2019-02-04T20:24:13.419Z,45.47
2019-02-04T20:29:43.021Z,45.83
2019-02-04T20:35:13.274Z,41.90
2019-02-04T20:40:43.108Z,40.40
2019-02-04T20:46:12.637Z,36.50
2019-02-04T20:51:42.006Z,35.53
2019-02-04T20:57:11.489Z,42.13
2019-02-04T21:02:41.006Z,36.37
2019-02-04T21:08:10.378Z,33.60
2019-02-04T21:13:40.027Z,38.10
2019-02-04T21:19:09.464Z,29.23
2019-02-04T21:24:39.099Z,32.57
2019-02-04T21:30:30.760Z,34.80
2019-02-04T21:36:01.402Z,34.03
2019-02-04T21:41:31.486Z,28.50
2019-02-04T21:47:01.480Z,33.57
2019-02-04T21:52:30.992Z,34.77
2019-02-04T21:58:00.723Z,31.40
2019-02-04T22:03:30.481Z,38.00
2019-02-04T22:09:00.384Z,37.87
2019-02-04T22:14:31.264Z,33.40
2019-02-04T22:20:01.307Z,33.47
2019-02-04T22:25:31.711Z,30.60
2019-02-04T22:31:01.550Z,30.90
2019-02-04T22:36:31.391Z,30.93
2019-02-04T22:42:01.496Z,23.97
2019-02-04T22:47:31.063Z,26.43
2019-02-04T22:53:02.239Z,26.53
2019-02-04T22:58:35.970Z,26.87
2019-02-04T23:04:08.039Z,28.20
2019-02-04T23:09:38.932Z,24.47
2019-02-04T23:15:10.885Z,26.70
2019-02-04T23:20:44.728Z,27.40
2019-02-04T23:26:16.546Z,27.97
2019-02-04T23:31:45.970Z,29.20
2019-02-04T23:37:15.642Z,22.13
2019-02-04T23:42:45.221Z,21.10
2019-02-04T23:48:14.792Z,25.40
2019-02-04T23:53:47.487Z,27.57
2019-02-04T23:59:16.897Z,22.37
