createdAt,value
2023-04-17T00:00:48.116Z,14.18
2023-04-17T00:03:17.108Z,15.20
2023-04-17T00:05:46.336Z,15.55
2023-04-17T00:08:13.407Z,15.73
2023-04-17T00:10:40.468Z,16.08
2023-04-17T00:13:07.457Z,17.02
2023-04-17T00:15:34.499Z,13.35
2023-04-17T00:18:01.618Z,13.52
2023-04-17T00:20:28.667Z,16.65
2023-04-17T00:22:55.819Z,12.40
2023-04-17T00:25:22.972Z,13.25
2023-04-17T00:27:50.826Z,15.52
2023-04-17T00:30:18.011Z,14.77
2023-04-17T00:32:45.137Z,15.38
2023-04-17T00:35:12.577Z,14.38
2023-04-17T00:37:39.970Z,16.15
2023-04-17T00:40:07.561Z,15.15
2023-04-17T00:42:34.829Z,14.00
2023-04-17T00:45:01.987Z,13.57
2023-04-17T00:47:33.120Z,15.75
2023-04-17T00:50:00.363Z,14.88
2023-04-17T00:52:31.038Z,13.77
2023-04-17T00:55:00.242Z,16.27
2023-04-17T00:57:27.850Z,19.73
2023-04-17T00:59:57.844Z,14.50
2023-04-17T01:02:25.730Z,12.70
2023-04-17T01:04:52.869Z,14.77
2023-04-17T01:07:19.964Z,15.02
2023-04-17T01:09:47.518Z,18.13
2023-04-17T01:12:24.783Z,13.95
2023-04-17T01:14:53.631Z,15.75
2023-04-17T01:17:21.549Z,14.32
2023-04-17T01:19:52.432Z,16.75
2023-04-17T01:22:22.735Z,14.70
2023-04-17T01:24:55.113Z,13.25
2023-04-17T01:27:23.630Z,17.92
2023-04-17T01:29:51.067Z,15.60
2023-04-17T01:32:19.233Z,17.50
2023-04-17T01:34:46.283Z,18.95
2023-04-17T01:37:13.379Z,15.02
2023-04-17T01:39:41.086Z,17.75
2023-04-17T01:42:08.152Z,13.48
2023-04-17T01:44:37.573Z,18.13
2023-04-17T01:47:04.738Z,16.23
2023-04-17T01:49:31.973Z,14.07
2023-04-17T01:51:59.009Z,15.18
2023-04-17T01:54:26.181Z,14.95
2023-04-17T01:56:53.407Z,17.60
2023-04-17T01:59:21.914Z,16.77
2023-04-17T02:01:53.089Z,16.50
2023-04-17T02:04:20.501Z,16.48
2023-04-17T02:06:47.627Z,14.32
2023-04-17T02:09:17.043Z,19.63
2023-04-17T02:11:44.038Z,16.02
2023-04-17T02:14:11.882Z,15.48
2023-04-17T02:16:40.096Z,17.33
2023-04-17T02:19:07.014Z,17.40
2023-04-17T02:21:33.985Z,19.13
2023-04-17T02:24:01.041Z,18.33
2023-04-17T02:26:29.131Z,16.83
2023-04-17T02:28:56.245Z,15.93
2023-04-17T02:31:24.347Z,14.10
2023-04-17T02:33:51.503Z,16.38
2023-04-17T02:36:18.591Z,13.18
2023-04-17T02:38:46.288Z,19.33
2023-04-17T02:41:13.888Z,14.68
2023-04-17T02:43:41.308Z,17.00
2023-04-17T02:46:10.602Z,17.55
2023-04-17T02:48:37.663Z,17.20
2023-04-17T02:51:04.893Z,18.42
2023-04-17T02:53:31.950Z,16.17
2023-04-17T02:55:58.995Z,18.65
2023-04-17T02:58:26.533Z,25.08
2023-04-17T03:01:01.151Z,18.80
2023-04-17T03:03:35.143Z,16.33
2023-04-17T03:06:05.904Z,21.52
2023-04-17T03:08:35.682Z,20.17
2023-04-17T03:11:03.571Z,19.60
2023-04-17T03:13:31.511Z,19.30
2023-04-17T03:15:59.163Z,20.10
2023-04-17T03:18:26.630Z,22.83
2023-04-17T03:20:54.262Z,19.27
2023-04-17T03:23:21.522Z,20.98
2023-04-17T03:25:49.091Z,23.77
2023-04-17T03:28:16.989Z,23.42
2023-04-17T03:30:44.623Z,17.13
2023-04-17T03:33:11.676Z,20.45
2023-04-17T03:35:38.815Z,20.70
2023-04-17T03:38:09.098Z,17.40
2023-04-17T03:40:36.238Z,22.25
2023-04-17T03:43:03.291Z,25.95
2023-04-17T03:45:31.921Z,23.27
2023-04-17T03:47:59.071Z,25.88
2023-04-17T03:50:26.234Z,20.35
2023-04-17T03:52:57.485Z,20.25
2023-04-17T03:55:26.895Z,22.02
2023-04-17T03:57:54.884Z,22.60
2023-04-17T04:00:23.521Z,21.48
2023-04-17T04:02:55.791Z,23.33
2023-04-17T04:05:27.767Z,24.15
2023-04-17T04:07:56.270Z,20.35
2023-04-17T04:10:30.058Z,23.10
2023-04-17T04:12:57.505Z,24.80
2023-04-17T04:15:25.822Z,22.13
2023-04-17T04:17:56.882Z,19.38
2023-04-17T04:20:24.030Z,24.15
2023-04-17T04:22:59.476Z,25.17
2023-04-17T04:25:28.917Z,22.92
2023-04-17T04:28:15.804Z,24.98
2023-04-17T04:30:50.926Z,27.92
2023-04-17T04:35:48.748Z,22.77
2023-04-17T04:38:17.332Z,27.27
2023-04-17T04:40:50.277Z,23.15
2023-04-17T04:43:20.126Z,25.27
2023-04-17T04:45:50.240Z,25.25
2023-04-17T04:48:17.704Z,24.27
2023-04-17T04:50:45.668Z,23.00
2023-04-17T04:53:12.927Z,21.65
2023-04-17T04:55:46.290Z,22.40
2023-04-17T04:58:14.247Z,21.00
2023-04-17T05:00:44.499Z,19.88
2023-04-17T05:03:17.483Z,22.90
2023-04-17T05:05:46.227Z,20.40
2023-04-17T05:08:15.361Z,25.75
2023-04-17T05:10:47.513Z,20.02
2023-04-17T05:13:14.869Z,23.80
2023-04-17T05:15:42.763Z,22.52
2023-04-17T05:18:10.567Z,22.98
2023-04-17T05:20:39.802Z,19.83
2023-04-17T05:23:06.846Z,23.17
2023-04-17T05:25:34.004Z,23.77
2023-04-17T05:28:06.792Z,24.17
2023-04-17T05:30:34.123Z,23.83
2023-04-17T05:33:12.606Z,22.23
2023-04-17T05:35:47.685Z,23.77
2023-04-17T05:38:14.945Z,20.63
2023-04-17T05:40:42.058Z,24.52
2023-04-17T05:43:10.768Z,24.10
2023-04-17T05:45:41.567Z,24.42
2023-04-17T05:48:10.983Z,27.02
2023-04-17T05:50:38.106Z,24.52
2023-04-17T05:53:06.749Z,31.85
2023-04-17T05:55:39.820Z,25.55
2023-04-17T05:58:23.094Z,29.67
2023-04-17T06:00:52.926Z,22.02
2023-04-17T06:03:21.286Z,24.38
2023-04-17T06:05:53.989Z,18.13
2023-04-17T06:08:21.724Z,22.98
2023-04-17T06:10:50.277Z,19.55
2023-04-17T06:13:17.533Z,25.95
2023-04-17T06:15:47.310Z,27.33
2023-04-17T06:18:16.238Z,25.80
2023-04-17T06:20:44.600Z,26.88
2023-04-17T06:23:11.655Z,19.92
2023-04-17T06:25:38.790Z,23.58
2023-04-17T06:28:06.021Z,21.50
2023-04-17T06:30:33.050Z,25.50
2023-04-17T06:33:00.201Z,26.05
2023-04-17T06:35:27.276Z,23.67
2023-04-17T06:38:00.032Z,29.13
2023-04-17T06:40:27.678Z,25.10
2023-04-17T06:42:54.665Z,25.75
2023-04-17T06:45:23.610Z,21.10
2023-04-17T06:47:50.710Z,23.45
2023-04-17T06:50:18.457Z,23.75
2023-04-17T06:52:45.832Z,20.95
2023-04-17T06:55:13.073Z,21.92
2023-04-17T06:57:40.190Z,24.27
2023-04-17T07:00:08.142Z,24.17
2023-04-17T07:02:36.372Z,21.63
2023-04-17T07:05:06.986Z,20.85
2023-04-17T07:07:34.692Z,20.00
2023-04-17T07:10:02.622Z,24.13
2023-04-17T07:12:31.185Z,21.83
2023-04-17T07:14:58.205Z,21.85
2023-04-17T07:17:27.148Z,17.80
2023-04-17T07:19:54.236Z,20.58
2023-04-17T07:22:21.723Z,23.15
2023-04-17T07:24:48.828Z,22.60
2023-04-17T07:27:15.961Z,22.77
2023-04-17T07:29:43.116Z,19.60
2023-04-17T07:32:11.029Z,21.98
2023-04-17T07:34:41.366Z,23.17
2023-04-17T07:37:08.483Z,24.15
2023-04-17T07:39:35.746Z,28.25
2023-04-17T07:42:06.527Z,24.58
2023-04-17T07:44:33.727Z,22.33
2023-04-17T07:47:01.469Z,17.63
2023-04-17T07:49:28.687Z,18.55
2023-04-17T07:51:56.161Z,20.25
2023-04-17T07:54:23.219Z,20.63
2023-04-17T07:56:50.873Z,21.20
2023-04-17T07:59:18.133Z,18.70
2023-04-17T08:01:45.285Z,18.25
2023-04-17T08:04:12.564Z,18.25
2023-04-17T08:06:39.748Z,17.05
2023-04-17T08:09:07.286Z,13.00
2023-04-17T08:11:42.744Z,13.30
2023-04-17T08:14:17.555Z,20.50
2023-04-17T08:16:44.619Z,19.60
2023-04-17T08:19:11.864Z,15.85
2023-04-17T08:21:39.433Z,11.13
2023-04-17T08:24:07.029Z,15.60
2023-04-17T08:26:34.070Z,14.05
2023-04-17T08:29:01.921Z,14.60
2023-04-17T08:31:29.254Z,13.52
2023-04-17T08:34:10.440Z,13.68
2023-04-17T08:36:41.255Z,18.00
2023-04-17T08:39:10.189Z,13.77
2023-04-17T08:42:00.424Z,15.07
2023-04-17T08:44:27.611Z,18.77
2023-04-17T08:46:59.168Z,13.05
2023-04-17T08:49:29.957Z,15.02
2023-04-17T08:51:57.038Z,14.10
2023-04-17T08:54:24.046Z,14.02
2023-04-17T08:56:51.083Z,12.13
2023-04-17T08:59:18.189Z,12.55
2023-04-17T09:02:05.807Z,9.77
2023-04-17T09:04:41.995Z,10.63
2023-04-17T09:07:11.905Z,9.95
2023-04-17T09:09:48.200Z,7.60
2023-04-17T09:12:15.756Z,8.05
2023-04-17T09:14:42.808Z,8.30
2023-04-17T09:17:10.022Z,6.70
2023-04-17T09:19:37.098Z,8.57
2023-04-17T09:22:21.614Z,7.72
2023-04-17T09:24:48.943Z,8.38
2023-04-17T09:27:27.418Z,8.63
2023-04-17T09:30:06.040Z,7.88
2023-04-17T09:32:35.119Z,7.82
2023-04-17T09:35:04.514Z,7.95
2023-04-17T09:37:51.705Z,7.38
2023-04-17T09:40:21.025Z,7.45
2023-04-17T09:42:58.813Z,8.63
2023-04-17T09:45:29.815Z,10.98
2023-04-17T09:47:56.882Z,9.02
2023-04-17T09:50:27.238Z,7.57
2023-04-17T09:52:59.061Z,8.20
2023-04-17T09:55:30.031Z,5.40
2023-04-17T09:58:03.654Z,9.07
2023-04-17T10:00:31.459Z,7.00
2023-04-17T10:02:59.698Z,8.38
2023-04-17T10:05:29.344Z,7.35
2023-04-17T10:07:57.413Z,9.50
2023-04-17T10:10:26.865Z,6.90
2023-04-17T10:12:57.374Z,8.45
2023-04-17T10:15:25.776Z,9.27
2023-04-17T10:17:56.300Z,10.70
2023-04-17T10:20:23.779Z,7.93
2023-04-17T10:22:56.297Z,9.65
2023-04-17T10:25:26.243Z,6.75
2023-04-17T10:28:00.950Z,8.43
2023-04-17T10:30:54.436Z,9.88
2023-04-17T10:33:24.902Z,6.90
2023-04-17T10:35:53.181Z,7.88
2023-04-17T10:38:36.512Z,8.30
2023-04-17T10:41:08.615Z,9.40
2023-04-17T10:43:35.818Z,8.95
2023-04-17T10:46:09.390Z,15.10
2023-04-17T10:48:39.064Z,8.27
2023-04-17T10:51:21.625Z,7.85
2023-04-17T10:53:52.273Z,8.73
2023-04-17T10:56:49.425Z,8.10
2023-04-17T10:59:18.108Z,7.60
2023-04-17T11:01:48.155Z,7.53
2023-04-17T11:04:23.725Z,10.75
2023-04-17T11:06:52.831Z,7.90
2023-04-17T11:09:21.937Z,9.30
2023-04-17T11:11:48.979Z,12.77
2023-04-17T11:14:18.105Z,10.02
2023-04-17T11:16:48.126Z,7.88
2023-04-17T11:19:23.581Z,10.30
2023-04-17T11:21:53.769Z,9.18
2023-04-17T11:24:25.191Z,9.70
2023-04-17T11:26:52.787Z,7.18
2023-04-17T11:29:22.150Z,7.95
2023-04-17T11:31:52.153Z,7.28
2023-04-17T11:34:19.772Z,8.90
2023-04-17T11:36:50.555Z,10.23
2023-04-17T11:39:18.775Z,6.90
2023-04-17T11:41:46.649Z,10.82
2023-04-17T11:44:14.646Z,10.00
2023-04-17T11:46:41.722Z,13.90
2023-04-17T11:49:09.263Z,9.43
2023-04-17T11:51:36.899Z,10.57
2023-04-17T11:54:04.184Z,9.95
2023-04-17T11:56:31.335Z,7.63
2023-04-17T11:59:00.252Z,7.47
2023-04-17T12:01:28.708Z,9.35
2023-04-17T12:03:57.758Z,6.70
2023-04-17T12:06:36.944Z,8.05
2023-04-17T12:09:04.620Z,9.20
2023-04-17T12:11:35.980Z,7.25
2023-04-17T12:14:05.560Z,7.82
2023-04-17T12:16:32.725Z,6.03
2023-04-17T12:18:59.954Z,6.78
2023-04-17T12:21:27.041Z,6.90
2023-04-17T12:23:54.303Z,7.95
2023-04-17T12:26:21.895Z,7.30
2023-04-17T12:28:48.952Z,9.18
2023-04-17T12:31:16.000Z,6.60
2023-04-17T12:33:43.138Z,7.60
2023-04-17T12:36:10.223Z,7.20
2023-04-17T12:38:37.336Z,9.68
2023-04-17T12:41:04.512Z,10.25
2023-04-17T12:43:33.245Z,6.18
2023-04-17T12:46:00.462Z,9.93
2023-04-17T12:48:27.492Z,7.80
2023-04-17T12:50:54.702Z,6.50
2023-04-17T12:53:21.776Z,7.95
2023-04-17T12:55:48.928Z,6.43
2023-04-17T12:58:16.270Z,8.00
2023-04-17T13:00:46.178Z,7.40
2023-04-17T13:03:13.574Z,9.77
2023-04-17T13:05:40.858Z,9.35
2023-04-17T13:08:12.527Z,6.68
2023-04-17T13:10:39.544Z,9.52
2023-04-17T13:13:06.618Z,11.35
2023-04-17T13:15:33.914Z,8.48
2023-04-17T13:18:01.066Z,7.22
2023-04-17T13:20:28.954Z,7.63
2023-04-17T13:22:57.792Z,10.50
2023-04-17T13:25:25.952Z,8.13
2023-04-17T13:27:55.239Z,12.20
2023-04-17T13:30:23.010Z,8.55
2023-04-17T13:32:50.271Z,6.82
2023-04-17T13:35:17.694Z,7.97
2023-04-17T13:37:44.833Z,8.18
2023-04-17T13:40:12.151Z,8.40
2023-04-17T13:42:39.396Z,9.18
2023-04-17T13:45:07.768Z,10.75
2023-04-17T13:47:35.064Z,10.95
2023-04-17T13:50:02.165Z,11.02
2023-04-17T13:52:31.798Z,10.93
2023-04-17T13:54:58.764Z,8.52
2023-04-17T13:57:25.809Z,9.55
2023-04-17T13:59:52.882Z,14.75
2023-04-17T14:02:20.139Z,12.93
2023-04-17T14:04:47.421Z,12.38
2023-04-17T14:07:15.557Z,10.88
2023-04-17T14:09:42.839Z,8.30
2023-04-17T14:12:10.151Z,8.88
2023-04-17T14:14:37.273Z,8.75
2023-04-17T14:17:04.356Z,11.05
2023-04-17T14:19:32.069Z,9.43
2023-04-17T14:21:59.155Z,10.05
2023-04-17T14:24:26.244Z,9.75
2023-04-17T14:26:53.287Z,12.35
2023-04-17T14:29:21.327Z,14.20
2023-04-17T14:31:48.597Z,9.73
2023-04-17T14:34:15.969Z,12.52
2023-04-17T14:36:43.678Z,11.43
2023-04-17T14:39:11.321Z,10.10
2023-04-17T14:41:38.689Z,9.38
2023-04-17T14:44:05.830Z,9.75
2023-04-17T14:46:33.176Z,10.15
2023-04-17T14:49:00.366Z,8.48
2023-04-17T14:51:28.441Z,6.60
2023-04-17T14:53:55.526Z,10.60
2023-04-17T14:56:22.663Z,11.63
2023-04-17T14:58:49.859Z,10.45
2023-04-17T15:01:17.014Z,10.05
2023-04-17T15:03:46.760Z,8.38
2023-04-17T15:06:16.476Z,6.00
2023-04-17T15:08:43.586Z,7.03
2023-04-17T15:11:10.724Z,7.43
2023-04-17T15:13:40.169Z,7.88
2023-04-17T15:16:09.810Z,6.90
2023-04-17T15:18:39.468Z,8.55
2023-04-17T15:21:06.998Z,8.15
2023-04-17T15:23:34.864Z,9.75
2023-04-17T15:26:02.250Z,12.55
2023-04-17T15:28:29.504Z,7.00
2023-04-17T15:30:57.020Z,6.05
2023-04-17T15:33:24.120Z,8.90
2023-04-17T15:35:56.077Z,6.78
2023-04-17T15:38:23.339Z,7.53
2023-04-17T15:40:50.769Z,7.55
2023-04-17T15:43:18.341Z,5.30
2023-04-17T15:45:47.791Z,5.57
2023-04-17T15:48:15.918Z,7.03
2023-04-17T15:50:43.048Z,5.20
2023-04-17T15:53:10.236Z,7.10
2023-04-17T15:55:38.565Z,6.70
2023-04-17T15:58:05.784Z,7.18
2023-04-17T16:00:34.159Z,8.02
2023-04-17T16:03:01.435Z,7.22
2023-04-17T16:05:30.417Z,4.93
2023-04-17T16:07:57.763Z,4.28
2023-04-17T16:10:25.179Z,8.43
2023-04-17T16:12:52.161Z,6.18
2023-04-17T16:15:19.191Z,6.18
2023-04-17T16:17:48.757Z,6.47
2023-04-17T16:20:16.475Z,8.13
2023-04-17T16:22:43.721Z,5.32
2023-04-17T16:25:12.338Z,6.68
2023-04-17T16:27:40.470Z,7.90
2023-04-17T16:30:09.154Z,11.27
2023-04-17T16:32:36.319Z,9.05
2023-04-17T16:35:03.372Z,7.25
2023-04-17T16:37:30.656Z,6.18
2023-04-17T16:39:57.807Z,5.90
2023-04-17T16:42:24.821Z,11.25
2023-04-17T16:44:52.107Z,7.32
2023-04-17T16:47:19.153Z,7.00
2023-04-17T16:49:46.133Z,9.45
2023-04-17T16:52:13.145Z,8.35
2023-04-17T16:54:40.324Z,5.78
2023-04-17T16:57:07.370Z,7.30
2023-04-17T16:59:34.499Z,10.13
2023-04-17T17:02:02.615Z,6.35
2023-04-17T17:04:30.640Z,8.63
2023-04-17T17:06:57.902Z,8.10
2023-04-17T17:09:26.013Z,7.03
2023-04-17T17:11:53.292Z,8.15
2023-04-17T17:14:20.460Z,6.07
2023-04-17T17:16:47.674Z,6.38
2023-04-17T17:19:15.405Z,7.90
2023-04-17T17:21:42.908Z,8.30
2023-04-17T17:24:10.054Z,7.97
2023-04-17T17:26:37.376Z,6.72
2023-04-17T17:29:04.925Z,7.10
2023-04-17T17:31:33.986Z,8.90
2023-04-17T17:34:11.882Z,8.02
2023-04-17T17:36:49.729Z,7.85
2023-04-17T17:39:16.918Z,7.00
2023-04-17T17:41:45.967Z,5.82
2023-04-17T17:44:15.011Z,8.45
2023-04-17T17:46:42.332Z,9.30
2023-04-17T17:49:09.790Z,12.88
2023-04-17T17:51:36.914Z,10.50
2023-04-17T17:54:04.037Z,7.40
2023-04-17T17:56:31.236Z,8.48
2023-04-17T17:58:58.328Z,8.40
2023-04-17T18:01:25.654Z,8.77
2023-04-17T18:03:53.574Z,10.18
2023-04-17T18:06:21.417Z,6.90
2023-04-17T18:08:48.548Z,8.55
2023-04-17T18:11:15.766Z,9.02
2023-04-17T18:13:42.782Z,9.57
2023-04-17T18:16:10.170Z,7.75
2023-04-17T18:18:37.278Z,9.35
2023-04-17T18:21:08.026Z,11.27
2023-04-17T18:23:35.783Z,12.85
2023-04-17T18:26:04.291Z,9.82
2023-04-17T18:28:32.593Z,11.27
2023-04-17T18:30:59.759Z,8.35
2023-04-17T18:33:26.926Z,10.48
2023-04-17T18:35:53.928Z,11.10
2023-04-17T18:38:20.982Z,11.02
2023-04-17T18:40:48.201Z,10.45
2023-04-17T18:43:15.532Z,11.30
2023-04-17T18:45:42.624Z,12.98
2023-04-17T18:48:09.590Z,11.48
2023-04-17T18:50:38.593Z,12.52
2023-04-17T18:53:05.758Z,13.00
2023-04-17T18:55:33.295Z,9.10
2023-04-17T18:58:00.309Z,13.57
2023-04-17T19:00:27.382Z,10.68
2023-04-17T19:02:54.559Z,11.20
2023-04-17T19:05:22.077Z,12.65
2023-04-17T19:07:49.370Z,15.25
2023-04-17T19:10:16.498Z,10.57
2023-04-17T19:12:44.325Z,11.68
2023-04-17T19:15:11.730Z,14.10
2023-04-17T19:17:39.138Z,13.20
2023-04-17T19:20:07.001Z,12.95
2023-04-17T19:22:34.021Z,14.00
2023-04-17T19:25:01.049Z,10.43
2023-04-17T19:27:29.069Z,19.85
2023-04-17T19:29:57.071Z,16.50
2023-04-17T19:32:24.139Z,13.15
2023-04-17T19:34:51.250Z,10.65
2023-04-17T19:37:18.296Z,13.05
2023-04-17T19:39:45.376Z,11.75
2023-04-17T19:42:12.356Z,14.23
2023-04-17T19:44:39.372Z,11.35
2023-04-17T19:47:06.489Z,20.85
2023-04-17T19:49:33.545Z,19.10
2023-04-17T19:52:01.115Z,22.63
2023-04-17T19:54:28.429Z,20.90
2023-04-17T19:56:55.697Z,16.10
2023-04-17T19:59:23.331Z,13.77
2023-04-17T20:01:51.194Z,12.23
2023-04-17T20:04:18.661Z,12.57
2023-04-17T20:06:46.179Z,18.60
2023-04-17T20:09:14.796Z,13.63
2023-04-17T20:11:43.067Z,16.05
2023-04-17T20:14:11.292Z,12.27
2023-04-17T20:16:38.588Z,13.10
2023-04-17T20:19:05.787Z,11.02
2023-04-17T20:21:32.911Z,15.50
2023-04-17T20:23:59.966Z,11.23
2023-04-17T20:26:27.090Z,15.30
2023-04-17T20:28:56.821Z,13.02
2023-04-17T20:31:23.961Z,12.75
2023-04-17T20:33:51.046Z,14.05
2023-04-17T20:36:18.134Z,14.25
2023-04-17T20:38:45.405Z,14.05
2023-04-17T20:41:12.904Z,13.63
2023-04-17T20:43:40.046Z,15.80
2023-04-17T20:46:08.133Z,13.75
2023-04-17T20:48:35.241Z,14.68
2023-04-17T20:51:05.986Z,16.65
2023-04-17T20:53:33.349Z,19.08
2023-04-17T20:56:00.469Z,13.77
2023-04-17T20:58:27.683Z,12.02
2023-04-17T21:01:01.131Z,14.13
2023-04-17T21:03:31.203Z,18.63
2023-04-17T21:05:58.705Z,15.77
2023-04-17T21:08:26.276Z,16.48
2023-04-17T21:10:53.240Z,13.02
2023-04-17T21:13:21.050Z,13.82
2023-04-17T21:15:48.190Z,22.38
2023-04-17T21:18:15.515Z,18.20
2023-04-17T21:20:42.553Z,19.00
2023-04-17T21:23:09.571Z,14.90
2023-04-17T21:25:36.778Z,17.70
2023-04-17T21:28:03.984Z,18.63
2023-04-17T21:30:31.089Z,17.90
2023-04-17T21:32:58.147Z,15.95
2023-04-17T21:35:25.281Z,18.65
2023-04-17T21:37:52.268Z,17.00
2023-04-17T21:40:19.391Z,19.30
2023-04-17T21:42:47.081Z,19.40
2023-04-17T21:45:14.646Z,19.33
2023-04-17T21:47:41.736Z,20.13
2023-04-17T21:50:09.632Z,27.52
2023-04-17T21:52:36.810Z,21.83
2023-04-17T21:55:05.738Z,19.95
2023-04-17T21:57:33.235Z,18.38
2023-04-17T22:00:01.735Z,20.20
2023-04-17T22:02:32.273Z,16.13
2023-04-17T22:04:59.501Z,16.27
2023-04-17T22:07:26.775Z,15.10
2023-04-17T22:09:53.814Z,26.05
2023-04-17T22:12:20.993Z,18.30
2023-04-17T22:14:48.902Z,18.27
2023-04-17T22:17:16.177Z,21.60
2023-04-17T22:19:43.244Z,22.65
2023-04-17T22:22:10.230Z,22.98
2023-04-17T22:24:37.325Z,23.60
2023-04-17T22:27:04.301Z,29.90
2023-04-17T22:29:31.402Z,21.00
2023-04-17T22:31:58.455Z,18.77
2023-04-17T22:34:25.477Z,19.17
2023-04-17T22:36:52.558Z,23.48
2023-04-17T22:39:19.592Z,20.40
2023-04-17T22:41:46.619Z,17.95
2023-04-17T22:44:13.852Z,26.23
2023-04-17T22:46:41.259Z,20.65
2023-04-17T22:49:08.430Z,17.30
2023-04-17T22:51:35.559Z,24.65
2023-04-17T22:54:18.948Z,22.63
2023-04-17T22:56:46.683Z,24.23
2023-04-17T22:59:13.769Z,28.92
2023-04-17T23:01:40.993Z,25.20
2023-04-17T23:04:09.388Z,21.90
2023-04-17T23:06:36.412Z,30.55
2023-04-17T23:09:04.959Z,25.70
2023-04-17T23:11:33.085Z,28.05
2023-04-17T23:14:01.496Z,21.58
2023-04-17T23:16:29.591Z,23.23
2023-04-17T23:18:56.776Z,22.65
2023-04-17T23:21:24.548Z,23.17
2023-04-17T23:23:55.729Z,24.27
2023-04-17T23:26:23.567Z,21.83
2023-04-17T23:28:50.617Z,21.92
2023-04-17T23:31:17.662Z,28.48
2023-04-17T23:33:44.652Z,21.77
2023-04-17T23:36:13.321Z,27.55
2023-04-17T23:38:40.354Z,29.33
2023-04-17T23:41:07.451Z,25.98
2023-04-17T23:43:34.510Z,32.60
2023-04-17T23:46:01.617Z,27.27
2023-04-17T23:48:28.694Z,23.92
2023-04-17T23:50:55.880Z,21.20
2023-04-17T23:53:22.988Z,25.25
2023-04-17T23:55:50.006Z,28.42
2023-04-17T23:58:16.999Z,28.92
