createdAt,value
2019-05-19T00:01:36.170Z,4.93
2019-05-19T00:05:40.517Z,4.83
2019-05-19T00:09:44.768Z,5.00
2019-05-19T00:13:49.025Z,4.83
2019-05-19T00:17:53.278Z,4.23
2019-05-19T00:21:57.479Z,5.37
2019-05-19T00:26:01.721Z,4.60
2019-05-19T00:30:06.647Z,4.70
2019-05-19T00:34:10.894Z,4.50
2019-05-19T00:38:15.325Z,5.10
2019-05-19T00:42:19.567Z,4.60
2019-05-19T00:46:24.357Z,4.70
2019-05-19T00:50:28.927Z,5.13
2019-05-19T00:54:33.186Z,5.33
2019-05-19T00:58:38.667Z,4.10
2019-05-19T01:02:42.906Z,4.87
2019-05-19T01:06:47.363Z,5.03
2019-05-19T01:10:51.712Z,5.20
2019-05-19T01:14:55.979Z,4.93
2019-05-19T01:19:00.283Z,4.70
2019-05-19T01:23:04.540Z,4.97
2019-05-19T01:27:08.805Z,5.43
2019-05-19T01:31:13.015Z,4.97
2019-05-19T01:35:17.277Z,4.90
2019-05-19T01:39:21.577Z,4.90
2019-05-19T01:43:25.810Z,5.33
2019-05-19T01:47:30.014Z,5.30
2019-05-19T01:51:34.259Z,6.20
2019-05-19T01:55:38.617Z,5.63
2019-05-19T01:59:42.835Z,5.43
2019-05-19T02:03:47.068Z,5.70
2019-05-19T02:07:51.864Z,6.37
2019-05-19T02:11:56.130Z,6.07
2019-05-19T02:16:00.631Z,5.70
2019-05-19T02:20:05.122Z,6.27
2019-05-19T02:24:09.361Z,6.07
2019-05-19T02:28:13.647Z,5.73
2019-05-19T02:32:17.889Z,6.33
2019-05-19T02:36:22.244Z,5.57
2019-05-19T02:40:26.476Z,6.23
2019-05-19T02:44:30.985Z,5.80
2019-05-19T02:48:35.863Z,5.57
2019-05-19T02:52:41.395Z,5.77
2019-05-19T02:56:47.311Z,6.33
2019-05-19T03:00:51.541Z,6.10
2019-05-19T03:04:55.817Z,5.40
2019-05-19T03:09:00.109Z,5.80
2019-05-19T03:13:04.435Z,6.20
2019-05-19T03:17:08.687Z,5.87
2019-05-19T03:21:12.960Z,6.33
2019-05-19T03:25:17.208Z,5.53
2019-05-19T03:29:25.861Z,5.37
2019-05-19T03:33:31.892Z,6.10
2019-05-19T03:37:36.134Z,6.63
2019-05-19T03:41:40.412Z,6.83
2019-05-19T03:45:45.069Z,6.67
2019-05-19T03:49:49.311Z,5.70
2019-05-19T03:53:53.528Z,6.10
2019-05-19T03:57:58.271Z,6.20
2019-05-19T04:02:02.536Z,5.77
2019-05-19T04:06:06.817Z,6.00
2019-05-19T04:10:11.383Z,6.70
2019-05-19T04:14:15.648Z,6.73
2019-05-19T04:18:20.241Z,6.30
2019-05-19T04:22:24.496Z,6.03
2019-05-19T04:26:28.772Z,6.87
2019-05-19T04:30:33.013Z,6.17
2019-05-19T04:34:37.203Z,6.30
2019-05-19T04:38:41.512Z,6.47
2019-05-19T04:42:45.848Z,6.33
2019-05-19T04:46:50.257Z,6.10
2019-05-19T04:50:54.482Z,7.13
2019-05-19T04:54:58.721Z,6.67
2019-05-19T04:59:03.376Z,6.80
2019-05-19T05:03:07.643Z,6.83
2019-05-19T05:07:11.974Z,6.33
2019-05-19T05:11:16.215Z,7.20
2019-05-19T05:15:20.527Z,7.63
2019-05-19T05:19:24.802Z,7.10
2019-05-19T05:23:29.230Z,7.03
2019-05-19T05:27:33.505Z,7.50
2019-05-19T05:31:37.713Z,7.20
2019-05-19T05:35:41.963Z,7.20
2019-05-19T05:39:46.235Z,7.13
2019-05-19T05:43:50.507Z,7.37
2019-05-19T05:47:54.790Z,7.03
2019-05-19T05:51:59.407Z,7.00
2019-05-19T05:56:03.691Z,7.60
2019-05-19T06:00:10.078Z,7.57
2019-05-19T06:04:14.301Z,8.10
2019-05-19T06:08:18.607Z,7.70
2019-05-19T06:12:22.827Z,7.70
2019-05-19T06:16:27.025Z,8.23
2019-05-19T06:20:31.279Z,7.90
2019-05-19T06:24:35.525Z,8.53
2019-05-19T06:28:39.770Z,7.17
2019-05-19T06:32:47.792Z,7.30
2019-05-19T06:36:55.004Z,7.77
2019-05-19T06:40:58.585Z,8.17
2019-05-19T06:45:02.845Z,7.33
2019-05-19T06:49:07.175Z,7.50
2019-05-19T06:53:14.348Z,6.90
2019-05-19T06:57:17.409Z,7.17
2019-05-19T07:01:21.645Z,8.03
2019-05-19T07:05:25.973Z,8.00
2019-05-19T07:09:30.351Z,7.80
2019-05-19T07:13:34.612Z,7.20
2019-05-19T07:17:39.197Z,6.97
2019-05-19T07:21:43.472Z,7.27
2019-05-19T07:25:47.745Z,7.13
2019-05-19T07:29:52.030Z,6.90
2019-05-19T07:33:56.236Z,7.07
2019-05-19T07:38:00.480Z,7.67
2019-05-19T07:42:04.756Z,7.07
2019-05-19T07:46:09.053Z,6.67
2019-05-19T07:50:13.294Z,6.80
2019-05-19T07:54:17.639Z,6.97
2019-05-19T07:58:21.856Z,6.27
2019-05-19T08:02:26.178Z,6.12
2019-05-19T08:06:30.898Z,6.30
2019-05-19T08:10:35.144Z,5.90
2019-05-19T08:14:39.408Z,5.78
2019-05-19T08:18:43.718Z,5.40
2019-05-19T08:22:50.776Z,5.67
2019-05-19T08:26:53.894Z,5.25
2019-05-19T08:30:58.438Z,5.85
2019-05-19T08:35:04.459Z,5.22
2019-05-19T08:39:08.787Z,5.12
2019-05-19T08:43:13.121Z,4.95
2019-05-19T08:47:17.442Z,5.83
2019-05-19T08:51:21.685Z,5.55
2019-05-19T08:55:26.289Z,5.03
2019-05-19T08:59:30.531Z,6.03
2019-05-19T09:03:34.781Z,4.83
2019-05-19T09:07:39.059Z,5.42
2019-05-19T09:11:43.264Z,5.55
2019-05-19T09:15:47.583Z,5.70
2019-05-19T09:19:51.790Z,5.60
2019-05-19T09:23:56.117Z,5.70
2019-05-19T09:28:00.391Z,6.40
2019-05-19T09:32:04.604Z,5.80
2019-05-19T09:36:08.859Z,5.30
2019-05-19T09:40:13.421Z,5.15
2019-05-19T09:44:18.697Z,5.30
2019-05-19T09:48:22.941Z,5.33
2019-05-19T09:52:27.562Z,5.50
2019-05-19T09:56:31.946Z,5.42
2019-05-19T10:00:36.348Z,5.33
2019-05-19T10:04:40.622Z,5.12
2019-05-19T10:08:58.252Z,5.97
2019-05-19T10:13:02.509Z,5.37
2019-05-19T10:17:06.772Z,5.00
2019-05-19T10:21:11.019Z,5.87
2019-05-19T10:25:22.659Z,5.92
2019-05-19T10:29:23.263Z,5.78
2019-05-19T10:33:27.515Z,5.78
2019-05-19T10:37:31.771Z,5.97
2019-05-19T10:41:36.068Z,5.53
2019-05-19T10:45:40.370Z,5.30
2019-05-19T10:49:44.624Z,5.92
2019-05-19T10:53:49.448Z,5.70
2019-05-19T10:57:54.151Z,5.35
2019-05-19T11:01:58.753Z,5.97
2019-05-19T11:06:03.481Z,5.85
2019-05-19T11:10:08.642Z,6.33
2019-05-19T11:14:15.952Z,5.97
2019-05-19T11:18:19.965Z,6.03
2019-05-19T11:22:24.225Z,6.25
2019-05-19T11:26:28.485Z,5.95
2019-05-19T11:30:32.716Z,5.87
2019-05-19T11:34:36.963Z,6.05
2019-05-19T11:38:41.197Z,6.30
2019-05-19T11:42:46.946Z,6.17
2019-05-19T11:46:51.357Z,5.95
2019-05-19T11:50:55.612Z,5.47
2019-05-19T11:54:59.864Z,6.22
2019-05-19T11:59:04.574Z,5.92
2019-05-19T12:03:08.837Z,6.17
2019-05-19T12:07:13.418Z,6.62
2019-05-19T12:11:17.679Z,5.90
2019-05-19T12:15:22.106Z,4.95
2019-05-19T12:19:26.399Z,5.10
2019-05-19T12:23:30.592Z,5.08
2019-05-19T12:27:34.879Z,4.60
2019-05-19T12:31:39.074Z,4.75
2019-05-19T12:35:43.373Z,4.42
2019-05-19T12:39:47.607Z,5.00
2019-05-19T12:43:51.866Z,4.92
2019-05-19T12:47:56.102Z,4.72
2019-05-19T12:52:00.459Z,5.40
2019-05-19T12:56:04.779Z,5.40
2019-05-19T13:00:09.600Z,4.90
2019-05-19T13:04:14.494Z,4.35
2019-05-19T13:08:18.749Z,5.12
2019-05-19T13:12:23.012Z,4.83
2019-05-19T13:16:27.339Z,4.90
2019-05-19T13:20:31.596Z,4.40
2019-05-19T13:24:35.849Z,4.40
2019-05-19T13:28:40.099Z,4.60
2019-05-19T13:32:44.336Z,4.28
2019-05-19T13:36:48.565Z,5.20
2019-05-19T13:40:52.803Z,4.62
2019-05-19T13:44:57.076Z,5.00
2019-05-19T13:49:02.119Z,4.83
2019-05-19T13:53:06.353Z,4.85
2019-05-19T13:57:12.632Z,4.67
2019-05-19T14:01:28.280Z,5.40
2019-05-19T14:05:22.566Z,4.67
2019-05-19T14:09:26.884Z,4.90
2019-05-19T14:13:31.430Z,4.60
2019-05-19T14:17:35.690Z,4.60
2019-05-19T14:21:39.927Z,4.25
2019-05-19T14:25:44.382Z,4.72
2019-05-19T14:29:48.616Z,4.60
2019-05-19T14:33:52.866Z,4.20
2019-05-19T14:37:57.299Z,4.45
2019-05-19T14:42:05.081Z,4.30
2019-05-19T14:46:09.453Z,4.90
2019-05-19T14:50:13.936Z,4.67
2019-05-19T14:54:18.215Z,4.78
2019-05-19T14:58:22.455Z,4.67
2019-05-19T15:02:26.735Z,4.45
2019-05-19T15:06:31.148Z,4.70
2019-05-19T15:10:35.398Z,4.60
2019-05-19T15:14:40.021Z,4.10
2019-05-19T15:18:44.627Z,4.37
2019-05-19T15:22:48.920Z,4.05
2019-05-19T15:26:53.126Z,4.00
2019-05-19T15:30:57.407Z,3.92
2019-05-19T15:35:01.791Z,4.70
2019-05-19T15:39:07.532Z,5.22
2019-05-19T15:43:11.848Z,5.08
2019-05-19T15:47:16.151Z,5.10
2019-05-19T15:51:28.430Z,4.83
2019-05-19T15:55:26.411Z,4.58
2019-05-19T15:59:30.644Z,5.10
2019-05-19T16:03:34.926Z,4.83
2019-05-19T16:07:39.197Z,5.30
2019-05-19T16:11:43.524Z,4.70
2019-05-19T16:15:48.008Z,4.72
2019-05-19T16:19:52.235Z,4.70
2019-05-19T16:23:56.455Z,4.60
2019-05-19T16:28:00.724Z,4.83
2019-05-19T16:32:04.981Z,4.67
2019-05-19T16:36:09.322Z,4.85
2019-05-19T16:40:13.793Z,4.58
2019-05-19T16:44:18.105Z,5.33
2019-05-19T16:48:23.483Z,4.20
2019-05-19T16:52:27.840Z,4.70
2019-05-19T16:56:32.464Z,4.33
2019-05-19T17:00:36.744Z,3.95
2019-05-19T17:04:41.037Z,4.45
2019-05-19T17:08:45.353Z,4.72
2019-05-19T17:12:49.651Z,4.70
2019-05-19T17:16:53.910Z,4.28
2019-05-19T17:20:58.272Z,5.12
2019-05-19T17:25:02.483Z,5.35
2019-05-19T17:29:06.753Z,4.90
2019-05-19T17:33:10.988Z,4.87
2019-05-19T17:37:15.253Z,5.03
2019-05-19T17:41:19.521Z,5.00
2019-05-19T17:45:24.059Z,4.50
2019-05-19T17:49:28.341Z,5.05
2019-05-19T17:53:32.634Z,4.72
2019-05-19T17:57:38.554Z,4.75
2019-05-19T18:01:43.039Z,5.05
2019-05-19T18:05:47.384Z,4.97
2019-05-19T18:09:51.785Z,5.42
2019-05-19T18:13:56.205Z,4.87
2019-05-19T18:18:00.578Z,5.20
2019-05-19T18:22:05.542Z,5.15
2019-05-19T18:26:09.879Z,5.05
2019-05-19T18:30:15.219Z,5.08
2019-05-19T18:34:19.445Z,5.33
2019-05-19T18:38:23.749Z,5.12
2019-05-19T18:42:28.019Z,5.17
2019-05-19T18:46:32.321Z,5.42
2019-05-19T18:50:36.874Z,5.15
2019-05-19T18:54:41.364Z,4.87
2019-05-19T18:58:46.014Z,4.80
2019-05-19T19:02:50.290Z,5.00
2019-05-19T19:06:55.155Z,4.60
2019-05-19T19:10:59.489Z,4.55
2019-05-19T19:15:03.730Z,4.35
2019-05-19T19:19:08.339Z,4.83
2019-05-19T19:23:12.740Z,4.97
2019-05-19T19:27:17.043Z,4.33
2019-05-19T19:31:21.289Z,4.00
2019-05-19T19:35:25.605Z,4.30
2019-05-19T19:39:29.898Z,4.33
2019-05-19T19:43:34.158Z,4.50
2019-05-19T19:47:38.520Z,4.37
2019-05-19T19:51:42.864Z,4.78
2019-05-19T19:55:47.264Z,4.97
2019-05-19T19:59:51.614Z,4.92
2019-05-19T20:03:55.889Z,4.42
2019-05-19T20:08:00.296Z,4.72
2019-05-19T20:12:04.556Z,4.47
2019-05-19T20:16:08.880Z,4.83
2019-05-19T20:20:13.170Z,4.50
2019-05-19T20:24:17.455Z,4.85
2019-05-19T20:28:21.730Z,5.60
2019-05-19T20:32:25.983Z,5.12
2019-05-19T20:36:30.251Z,4.67
2019-05-19T20:40:34.523Z,5.47
2019-05-19T20:44:38.795Z,4.90
2019-05-19T20:48:43.178Z,5.13
2019-05-19T20:52:47.765Z,5.20
2019-05-19T20:56:52.064Z,5.27
2019-05-19T21:00:56.279Z,5.40
2019-05-19T21:05:00.565Z,4.77
2019-05-19T21:09:06.368Z,5.30
2019-05-19T21:13:10.578Z,4.45
2019-05-19T21:17:14.853Z,5.00
2019-05-19T21:21:19.484Z,4.60
2019-05-19T21:25:23.826Z,5.20
2019-05-19T21:29:28.093Z,5.12
2019-05-19T21:33:32.369Z,5.60
2019-05-19T21:37:36.732Z,6.00
2019-05-19T21:41:40.979Z,5.40
2019-05-19T21:45:45.188Z,5.07
2019-05-19T21:49:49.483Z,4.93
2019-05-19T21:53:54.324Z,4.90
2019-05-19T21:57:58.594Z,5.60
2019-05-19T22:02:03.256Z,5.10
2019-05-19T22:06:07.506Z,5.30
2019-05-19T22:10:11.907Z,4.80
2019-05-19T22:14:16.150Z,4.23
2019-05-19T22:18:20.409Z,4.10
2019-05-19T22:22:24.997Z,4.20
2019-05-19T22:26:29.266Z,4.53
2019-05-19T22:30:33.488Z,3.97
2019-05-19T22:34:37.759Z,4.30
2019-05-19T22:38:41.963Z,4.13
2019-05-19T22:42:46.226Z,3.50
2019-05-19T22:46:50.436Z,3.80
2019-05-19T22:50:54.709Z,3.97
2019-05-19T22:54:59.065Z,4.20
2019-05-19T22:59:03.351Z,3.77
2019-05-19T23:03:07.586Z,3.30
2019-05-19T23:07:11.882Z,3.70
2019-05-19T23:11:16.109Z,3.53
2019-05-19T23:15:21.358Z,3.10
2019-05-19T23:19:25.800Z,2.97
2019-05-19T23:23:30.179Z,3.00
2019-05-19T23:27:34.399Z,3.10
2019-05-19T23:31:38.680Z,3.13
2019-05-19T23:35:43.175Z,2.70
2019-05-19T23:39:47.401Z,2.90
2019-05-19T23:43:51.946Z,3.07
2019-05-19T23:47:56.213Z,3.03
2019-05-19T23:52:00.623Z,3.17
2019-05-19T23:56:05.391Z,2.47
