createdAt,value
2023-04-13T00:00:01.674Z,15.10
2023-04-13T00:02:33.610Z,15.20
2023-04-13T00:05:06.968Z,15.40
2023-04-13T00:07:42.168Z,15.50
2023-04-13T00:10:14.268Z,15.70
2023-04-13T00:12:46.692Z,15.90
2023-04-13T00:15:23.053Z,15.90
2023-04-13T00:17:54.038Z,16.00
2023-04-13T00:20:25.140Z,16.20
2023-04-13T00:23:00.263Z,16.30
2023-04-13T00:25:31.688Z,16.40
2023-04-13T00:28:06.245Z,16.50
2023-04-13T00:30:38.190Z,16.70
2023-04-13T00:33:10.282Z,16.90
2023-04-13T00:35:42.793Z,17.00
2023-04-13T00:38:14.466Z,17.20
2023-04-13T00:40:57.141Z,17.30
2023-04-13T00:43:36.044Z,17.40
2023-04-13T00:46:08.818Z,17.40
2023-04-13T00:48:47.933Z,17.40
2023-04-13T00:51:29.792Z,17.30
2023-04-13T00:54:02.164Z,17.20
2023-04-13T00:56:33.620Z,17.10
2023-04-13T00:59:05.750Z,17.10
2023-04-13T01:01:43.081Z,17.10
2023-04-13T01:04:21.966Z,17.10
2023-04-13T01:07:08.604Z,17.10
2023-04-13T01:09:48.549Z,17.20
2023-04-13T01:12:49.567Z,17.20
2023-04-13T01:15:21.969Z,17.20
2023-04-13T01:18:00.303Z,17.30
2023-04-13T01:20:33.595Z,17.40
2023-04-13T01:23:11.145Z,17.60
2023-04-13T01:25:44.212Z,17.70
2023-04-13T01:28:20.023Z,17.80
2023-04-13T01:30:55.663Z,17.90
2023-04-13T01:33:27.860Z,18.20
2023-04-13T01:36:01.443Z,18.40
2023-04-13T01:38:33.777Z,18.50
2023-04-13T01:41:06.030Z,18.60
2023-04-13T01:43:37.457Z,18.50
2023-04-13T01:46:17.371Z,18.40
2023-04-13T01:48:58.033Z,18.30
2023-04-13T01:51:36.256Z,18.10
2023-04-13T01:54:22.711Z,18.00
2023-04-13T01:56:54.404Z,17.90
2023-04-13T01:59:26.146Z,17.70
2023-04-13T02:01:57.500Z,17.70
2023-04-13T02:04:28.592Z,17.60
2023-04-13T02:07:01.309Z,17.60
2023-04-13T02:09:33.939Z,17.60
2023-04-13T02:12:05.590Z,17.50
2023-04-13T02:14:38.736Z,17.60
2023-04-13T02:17:11.763Z,17.70
2023-04-13T02:19:46.343Z,17.80
2023-04-13T02:22:18.653Z,18.10
2023-04-13T02:24:51.743Z,18.30
2023-04-13T02:27:24.363Z,18.40
2023-04-13T02:29:55.136Z,18.40
2023-04-13T02:32:26.575Z,18.50
2023-04-13T02:34:57.249Z,18.60
2023-04-13T02:37:28.412Z,18.70
2023-04-13T02:40:00.455Z,18.60
2023-04-13T02:42:32.182Z,18.70
2023-04-13T02:45:03.858Z,18.90
2023-04-13T02:47:36.237Z,19.00
2023-04-13T02:50:07.761Z,19.10
2023-04-13T02:52:41.579Z,18.90
2023-04-13T02:55:14.223Z,18.70
2023-04-13T02:57:45.496Z,18.50
2023-04-13T03:00:19.475Z,18.30
2023-04-13T03:02:51.372Z,18.10
2023-04-13T03:05:22.985Z,18.00
2023-04-13T03:07:55.107Z,17.90
2023-04-13T03:10:28.363Z,17.80
2023-04-13T03:12:59.017Z,17.80
2023-04-13T03:15:30.341Z,17.70
2023-04-13T03:18:02.223Z,17.70
2023-04-13T03:20:34.324Z,17.90
2023-04-13T03:23:06.957Z,18.00
2023-04-13T03:25:38.798Z,18.10
2023-04-13T03:28:11.198Z,18.20
2023-04-13T03:30:43.038Z,18.20
2023-04-13T03:33:13.789Z,18.20
2023-04-13T03:35:44.775Z,18.30
2023-04-13T03:38:15.805Z,18.40
2023-04-13T03:40:46.881Z,18.40
2023-04-13T03:43:17.545Z,18.50
2023-04-13T03:45:49.687Z,18.70
2023-04-13T03:48:20.527Z,18.80
2023-04-13T03:50:51.375Z,19.10
2023-04-13T03:53:22.092Z,19.20
2023-04-13T03:55:53.727Z,19.20
2023-04-13T03:58:24.639Z,19.30
2023-04-13T04:00:55.905Z,19.40
2023-04-13T04:03:27.671Z,19.40
2023-04-13T04:06:00.153Z,19.50
2023-04-13T04:08:33.928Z,19.60
2023-04-13T04:11:04.540Z,19.60
2023-04-13T04:13:36.269Z,19.50
2023-04-13T04:16:09.458Z,19.40
2023-04-13T04:18:40.772Z,19.30
2023-04-13T04:21:11.818Z,19.20
2023-04-13T04:23:44.469Z,19.00
2023-04-13T04:26:16.577Z,18.90
2023-04-13T04:28:49.642Z,18.90
2023-04-13T04:31:20.730Z,18.90
2023-04-13T04:33:53.836Z,18.90
2023-04-13T04:36:26.571Z,18.90
2023-04-13T04:39:04.565Z,18.90
2023-04-13T04:41:35.195Z,18.90
2023-04-13T04:44:06.444Z,18.90
2023-04-13T04:46:40.734Z,18.90
2023-04-13T04:49:11.415Z,18.80
2023-04-13T04:51:42.262Z,18.60
2023-04-13T04:54:13.257Z,18.50
2023-04-13T04:56:43.908Z,18.40
2023-04-13T04:59:24.112Z,18.30
2023-04-13T05:03:01.200Z,18.30
2023-04-13T05:05:00.588Z,18.40
2023-04-13T05:07:32.782Z,18.50
2023-04-13T05:10:03.534Z,18.60
2023-04-13T05:12:35.345Z,18.70
2023-04-13T05:15:08.644Z,18.70
2023-04-13T05:17:39.561Z,18.80
2023-04-13T05:20:11.314Z,18.90
2023-04-13T05:22:42.456Z,18.90
2023-04-13T05:25:13.450Z,18.90
2023-04-13T05:27:44.415Z,19.00
2023-04-13T05:30:16.626Z,19.00
2023-04-13T05:32:47.742Z,19.00
2023-04-13T05:35:18.697Z,18.80
2023-04-13T05:37:49.801Z,18.70
2023-04-13T05:40:21.000Z,18.50
2023-04-13T05:42:51.945Z,18.30
2023-04-13T05:45:23.766Z,18.10
2023-04-13T05:47:54.497Z,17.80
2023-04-13T05:50:25.525Z,17.60
2023-04-13T05:52:56.495Z,17.40
2023-04-13T05:55:29.508Z,17.20
2023-04-13T05:58:01.601Z,17.00
2023-04-13T06:00:32.745Z,16.90
2023-04-13T06:03:05.406Z,16.70
2023-04-13T06:05:37.535Z,16.60
2023-04-13T06:08:09.730Z,16.60
2023-04-13T06:10:39.995Z,16.50
2023-04-13T06:13:10.887Z,16.50
2023-04-13T06:15:42.753Z,16.50
2023-04-13T06:18:13.889Z,16.40
2023-04-13T06:20:44.785Z,16.40
2023-04-13T06:23:16.037Z,16.40
2023-04-13T06:25:48.015Z,16.30
2023-04-13T06:28:18.870Z,16.30
2023-04-13T06:30:49.837Z,16.20
2023-04-13T06:33:20.590Z,16.20
2023-04-13T06:35:52.112Z,16.10
2023-04-13T06:38:24.326Z,16.10
2023-04-13T06:40:54.948Z,16.20
2023-04-13T06:43:29.609Z,16.20
2023-04-13T06:46:04.318Z,16.20
2023-04-13T06:48:36.203Z,16.20
2023-04-13T06:51:08.139Z,16.20
2023-04-13T06:53:39.979Z,16.10
2023-04-13T06:56:10.905Z,16.00
2023-04-13T06:58:41.852Z,16.00
2023-04-13T07:01:14.013Z,15.90
2023-04-13T07:03:45.897Z,15.90
2023-04-13T07:06:17.519Z,15.80
2023-04-13T07:08:48.681Z,15.80
2023-04-13T07:11:19.268Z,15.80
2023-04-13T07:13:50.063Z,15.70
2023-04-13T07:16:21.822Z,15.70
2023-04-13T07:18:52.745Z,15.70
2023-04-13T07:21:23.783Z,15.70
2023-04-13T07:23:54.440Z,15.70
2023-04-13T07:26:25.120Z,15.70
2023-04-13T07:28:55.866Z,15.70
2023-04-13T07:31:28.776Z,15.60
2023-04-13T07:33:59.496Z,15.60
2023-04-13T07:36:31.667Z,15.60
2023-04-13T07:39:03.701Z,15.60
2023-04-13T07:41:34.775Z,15.60
2023-04-13T07:44:07.424Z,15.60
2023-04-13T07:46:38.308Z,15.50
2023-04-13T07:49:09.122Z,15.50
2023-04-13T07:51:41.802Z,15.50
2023-04-13T07:54:15.195Z,15.40
2023-04-13T07:56:47.551Z,15.40
2023-04-13T07:59:20.117Z,15.40
2023-04-13T08:01:51.198Z,15.30
2023-04-13T08:04:22.121Z,15.30
2023-04-13T08:06:53.466Z,15.30
2023-04-13T08:09:24.316Z,15.30
2023-04-13T08:11:55.158Z,15.20
2023-04-13T08:14:25.752Z,15.20
2023-04-13T08:16:56.513Z,15.20
2023-04-13T08:19:28.153Z,15.20
2023-04-13T08:21:58.765Z,15.20
2023-04-13T08:24:29.860Z,15.20
2023-04-13T08:27:00.518Z,15.20
2023-04-13T08:29:31.294Z,15.20
2023-04-13T08:32:02.033Z,15.20
2023-04-13T08:34:35.004Z,15.30
2023-04-13T08:37:05.944Z,15.30
2023-04-13T08:39:36.576Z,15.30
2023-04-13T08:42:08.026Z,15.30
2023-04-13T08:44:45.099Z,15.30
2023-04-13T08:47:16.109Z,15.30
2023-04-13T08:49:50.428Z,15.20
2023-04-13T08:52:22.368Z,15.20
2023-04-13T08:54:54.545Z,15.20
2023-04-13T08:57:27.548Z,15.20
2023-04-13T09:00:00.669Z,15.20
2023-04-13T09:02:49.338Z,15.20
2023-04-13T09:05:34.812Z,15.20
2023-04-13T09:08:26.857Z,15.20
2023-04-13T09:11:00.452Z,15.30
2023-04-13T09:13:34.457Z,15.30
2023-04-13T09:16:06.193Z,15.20
2023-04-13T09:18:38.378Z,15.30
2023-04-13T09:21:09.285Z,15.20
2023-04-13T09:23:40.703Z,15.20
2023-04-13T09:26:14.021Z,15.20
2023-04-13T09:28:52.433Z,15.20
2023-04-13T09:31:24.505Z,15.20
2023-04-13T09:33:56.444Z,15.20
2023-04-13T09:36:29.447Z,15.10
2023-04-13T09:39:00.823Z,15.10
2023-04-13T09:41:37.332Z,15.00
2023-04-13T09:44:23.500Z,15.00
2023-04-13T09:47:05.672Z,15.00
2023-04-13T09:49:46.167Z,14.90
2023-04-13T09:52:24.812Z,14.90
2023-04-13T09:55:00.940Z,14.80
2023-04-13T09:57:33.687Z,14.80
2023-04-13T10:00:09.202Z,14.70
2023-04-13T10:02:44.290Z,14.70
2023-04-13T10:05:16.020Z,14.60
2023-04-13T10:07:51.552Z,14.50
2023-04-13T10:10:24.292Z,14.50
2023-04-13T10:12:59.122Z,14.40
2023-04-13T10:15:44.984Z,14.30
2023-04-13T10:18:40.527Z,14.20
2023-04-13T10:21:13.056Z,14.10
2023-04-13T10:23:44.705Z,14.10
2023-04-13T10:26:15.697Z,14.00
2023-04-13T10:28:49.014Z,14.00
2023-04-13T10:31:21.692Z,13.90
2023-04-13T10:33:57.827Z,13.90
2023-04-13T10:36:49.035Z,13.80
2023-04-13T10:39:31.331Z,13.80
2023-04-13T10:42:12.903Z,13.80
2023-04-13T10:44:54.586Z,13.70
2023-04-13T10:47:28.017Z,13.70
2023-04-13T10:49:59.157Z,13.60
2023-04-13T10:52:30.502Z,13.60
2023-04-13T10:55:01.363Z,13.60
2023-04-13T10:57:37.273Z,13.60
2023-04-13T11:00:27.415Z,13.60
2023-04-13T11:03:12.680Z,13.60
2023-04-13T11:05:44.542Z,13.50
2023-04-13T11:08:30.991Z,13.40
2023-04-13T11:11:01.696Z,13.40
2023-04-13T11:13:33.559Z,13.30
2023-04-13T11:16:09.228Z,13.20
2023-04-13T11:18:40.928Z,13.10
2023-04-13T11:21:20.989Z,13.00
2023-04-13T11:23:57.510Z,13.00
2023-04-13T11:26:42.312Z,12.90
2023-04-13T11:29:25.254Z,12.90
2023-04-13T11:41:14.979Z,12.70
2023-04-13T11:47:18.127Z,12.70
2023-04-13T11:50:06.088Z,12.70
2023-04-13T11:52:39.393Z,12.70
2023-04-13T11:55:22.294Z,12.70
2023-04-13T11:57:56.351Z,12.70
2023-04-13T12:00:28.685Z,12.70
2023-04-13T12:03:02.367Z,12.60
2023-04-13T12:05:36.047Z,12.60
2023-04-13T12:08:07.408Z,12.60
2023-04-13T12:10:43.620Z,12.60
2023-04-13T12:13:35.286Z,12.60
2023-04-13T12:16:15.902Z,12.60
2023-04-13T12:18:57.356Z,12.60
2023-04-13T12:21:29.214Z,12.50
2023-04-13T12:24:03.070Z,12.50
2023-04-13T12:27:17.120Z,12.40
2023-04-13T12:29:34.978Z,12.40
2023-04-13T12:32:08.504Z,12.30
2023-04-13T12:34:38.746Z,12.30
2023-04-13T12:37:09.953Z,12.30
2023-04-13T12:39:40.197Z,12.20
2023-04-13T12:42:10.500Z,12.20
2023-04-13T12:44:40.777Z,12.10
2023-04-13T12:47:11.133Z,12.10
2023-04-13T12:49:41.553Z,12.00
2023-04-13T12:52:11.856Z,12.00
2023-04-13T12:54:42.157Z,11.90
2023-04-13T12:57:12.418Z,11.90
2023-04-13T12:59:42.747Z,11.80
2023-04-13T13:02:14.010Z,11.70
2023-04-13T13:04:45.390Z,11.70
2023-04-13T13:07:15.927Z,11.60
2023-04-13T13:09:46.224Z,11.60
2023-04-13T13:12:16.957Z,11.60
2023-04-13T13:14:47.415Z,11.50
2023-04-13T13:17:18.001Z,11.50
2023-04-13T13:19:48.462Z,11.40
2023-04-13T13:22:18.879Z,11.40
2023-04-13T13:24:49.551Z,11.30
2023-04-13T13:28:00.881Z,11.20
2023-04-13T13:30:12.146Z,11.20
2023-04-13T13:32:43.151Z,11.20
2023-04-13T13:35:13.385Z,11.10
2023-04-13T13:37:45.055Z,11.10
2023-04-13T13:40:16.011Z,11.10
2023-04-13T13:42:51.318Z,11.00
2023-04-13T13:45:25.980Z,11.00
2023-04-13T13:47:56.796Z,10.90
2023-04-13T13:50:27.780Z,10.90
2023-04-13T13:53:03.204Z,10.90
2023-04-13T13:55:35.682Z,10.80
2023-04-13T13:58:06.153Z,10.80
2023-04-13T14:00:37.371Z,10.70
2023-04-13T14:03:08.107Z,10.70
2023-04-13T14:05:40.225Z,10.70
2023-04-13T14:08:10.584Z,10.60
2023-04-13T14:10:41.619Z,10.60
2023-04-13T14:13:13.375Z,10.60
2023-04-13T14:15:43.738Z,10.60
2023-04-13T14:18:14.556Z,10.50
2023-04-13T14:20:46.734Z,10.50
2023-04-13T14:23:18.192Z,10.50
2023-04-13T14:25:48.568Z,10.40
2023-04-13T14:28:20.739Z,10.40
2023-04-13T14:30:51.730Z,10.40
2023-04-13T14:33:24.812Z,10.40
2023-04-13T14:35:55.474Z,10.30
2023-04-13T14:38:29.808Z,10.30
2023-04-13T14:41:00.971Z,10.20
2023-04-13T14:43:31.279Z,10.20
2023-04-13T14:46:01.751Z,10.20
2023-04-13T14:48:33.712Z,10.20
2023-04-13T14:51:04.054Z,10.20
2023-04-13T14:53:35.093Z,10.30
2023-04-13T14:56:06.298Z,10.20
2023-04-13T14:58:37.882Z,10.20
2023-04-13T15:01:22.798Z,10.20
2023-04-13T15:03:55.317Z,10.30
2023-04-13T15:06:28.254Z,10.30
2023-04-13T15:08:58.875Z,10.30
2023-04-13T15:11:31.225Z,10.30
2023-04-13T15:14:01.537Z,10.30
2023-04-13T15:16:32.352Z,10.30
2023-04-13T15:19:03.348Z,10.30
2023-04-13T15:21:34.273Z,10.30
2023-04-13T15:24:04.485Z,10.40
2023-04-13T15:26:40.463Z,10.30
2023-04-13T15:29:11.416Z,10.40
2023-04-13T15:31:42.659Z,10.40
2023-04-13T15:34:13.468Z,10.40
2023-04-13T15:36:43.756Z,10.50
2023-04-13T15:39:14.061Z,10.60
2023-04-13T15:41:44.467Z,10.60
2023-04-13T15:44:14.717Z,10.70
2023-04-13T15:46:46.262Z,10.80
2023-04-13T15:49:17.143Z,10.90
2023-04-13T15:51:47.624Z,11.00
2023-04-13T15:54:18.298Z,11.10
2023-04-13T15:56:49.545Z,11.30
2023-04-13T15:59:19.926Z,11.40
2023-04-13T16:01:52.126Z,11.40
2023-04-13T16:04:22.665Z,11.50
2023-04-13T16:07:09.347Z,11.40
2023-04-13T16:09:45.611Z,11.40
2023-04-13T16:12:16.821Z,11.30
2023-04-13T16:14:47.305Z,11.30
2023-04-13T16:17:18.024Z,11.20
2023-04-13T16:19:48.455Z,11.20
2023-04-13T16:22:19.656Z,11.10
2023-04-13T16:24:50.154Z,11.10
2023-04-13T16:27:23.190Z,11.00
2023-04-13T16:29:53.829Z,11.00
2023-04-13T16:32:24.232Z,10.90
2023-04-13T16:34:55.041Z,10.80
2023-04-13T16:37:26.407Z,10.80
2023-04-13T16:39:56.736Z,10.70
2023-04-13T16:42:27.400Z,10.70
2023-04-13T16:44:58.440Z,10.60
2023-04-13T16:47:29.217Z,10.60
2023-04-13T16:49:59.510Z,10.50
2023-04-13T16:52:30.113Z,10.40
2023-04-13T16:55:00.786Z,10.40
2023-04-13T16:57:31.912Z,10.40
2023-04-13T17:00:12.418Z,10.30
2023-04-13T17:02:45.337Z,10.30
2023-04-13T17:05:15.914Z,10.30
2023-04-13T17:07:49.437Z,10.30
2023-04-13T17:10:20.270Z,10.20
2023-04-13T17:12:50.849Z,10.10
2023-04-13T17:15:24.503Z,10.10
2023-04-13T17:17:55.109Z,10.10
2023-04-13T17:20:25.722Z,10.00
2023-04-13T17:22:56.265Z,10.00
2023-04-13T17:25:26.919Z,10.00
2023-04-13T17:27:57.378Z,10.00
2023-04-13T17:30:27.744Z,10.00
2023-04-13T17:32:58.342Z,10.00
2023-04-13T17:35:28.895Z,10.00
2023-04-13T17:37:59.588Z,10.00
2023-04-13T17:40:30.348Z,10.10
2023-04-13T17:43:01.886Z,10.10
2023-04-13T17:45:33.274Z,10.10
2023-04-13T17:48:05.502Z,10.10
2023-04-13T17:50:36.574Z,10.10
2023-04-13T17:53:07.473Z,10.10
2023-04-13T17:55:41.537Z,10.10
2023-04-13T17:58:14.030Z,10.10
2023-04-13T18:00:44.784Z,10.00
2023-04-13T18:03:15.762Z,10.00
2023-04-13T18:05:47.084Z,10.00
2023-04-13T18:08:20.982Z,10.00
2023-04-13T18:10:51.592Z,10.00
2023-04-13T18:13:23.092Z,10.10
2023-04-13T18:15:54.749Z,10.10
2023-04-13T18:18:28.536Z,10.10
2023-04-13T18:20:59.209Z,10.20
2023-04-13T18:23:30.073Z,10.20
2023-04-13T18:26:00.826Z,10.30
2023-04-13T18:28:31.821Z,10.30
2023-04-13T18:31:03.543Z,10.30
2023-04-13T18:33:34.546Z,10.40
2023-04-13T18:36:05.349Z,10.40
2023-04-13T18:38:39.952Z,10.30
2023-04-13T18:41:10.266Z,10.30
2023-04-13T18:43:41.279Z,10.30
2023-04-13T18:46:12.093Z,10.30
2023-04-13T18:48:43.103Z,10.30
2023-04-13T18:51:14.443Z,10.30
2023-04-13T18:53:44.989Z,10.30
2023-04-13T18:56:15.762Z,10.30
2023-04-13T18:58:47.049Z,10.30
2023-04-13T19:01:24.265Z,10.30
2023-04-13T19:03:56.699Z,10.30
2023-04-13T19:06:29.452Z,10.30
2023-04-13T19:09:00.089Z,10.20
2023-04-13T19:11:30.740Z,10.10
2023-04-13T19:14:01.894Z,10.10
2023-04-13T19:16:36.894Z,10.10
2023-04-13T19:19:07.386Z,10.10
2023-04-13T19:21:39.267Z,10.10
2023-04-13T19:24:09.950Z,10.10
2023-04-13T19:26:40.362Z,10.10
2023-04-13T19:29:17.182Z,10.20
2023-04-13T19:31:48.994Z,10.20
2023-04-13T19:34:19.325Z,10.20
2023-04-13T19:36:49.993Z,10.30
2023-04-13T19:39:20.514Z,10.30
2023-04-13T19:41:50.917Z,10.40
2023-04-13T19:44:21.407Z,10.40
2023-04-13T19:46:51.656Z,10.40
2023-04-13T19:49:21.975Z,10.40
2023-04-13T19:51:52.905Z,10.30
2023-04-13T19:54:23.574Z,10.20
2023-04-13T19:56:54.569Z,10.20
2023-04-13T19:59:25.230Z,10.20
2023-04-13T20:01:55.855Z,10.10
2023-04-13T20:04:27.031Z,10.10
2023-04-13T20:06:58.401Z,10.10
2023-04-13T20:09:29.027Z,10.10
2023-04-13T20:12:00.657Z,10.10
2023-04-13T20:14:30.937Z,10.10
2023-04-13T20:17:02.018Z,10.10
2023-04-13T20:19:32.421Z,10.10
2023-04-13T20:22:03.902Z,10.00
2023-04-13T20:24:34.836Z,10.10
2023-04-13T20:27:05.470Z,10.10
2023-04-13T20:29:35.736Z,10.00
2023-04-13T20:32:08.319Z,10.00
2023-04-13T20:34:40.031Z,10.00
2023-04-13T20:37:16.183Z,9.90
2023-04-13T20:39:55.232Z,9.90
2023-04-13T20:42:27.006Z,9.90
2023-04-13T20:45:00.452Z,9.90
2023-04-13T20:47:33.491Z,9.90
2023-04-13T20:50:04.493Z,9.80
2023-04-13T20:52:36.446Z,9.80
2023-04-13T20:55:06.950Z,9.80
2023-04-13T20:57:40.288Z,9.80
2023-04-13T21:00:15.861Z,9.80
2023-04-13T21:02:48.456Z,9.80
2023-04-13T21:05:18.837Z,9.80
2023-04-13T21:07:49.177Z,9.70
2023-04-13T21:10:19.518Z,9.70
2023-04-13T21:12:50.108Z,9.70
2023-04-13T21:15:20.643Z,9.80
2023-04-13T21:17:50.917Z,9.80
2023-04-13T21:20:21.796Z,9.90
2023-04-13T21:22:53.016Z,9.90
2023-04-13T21:25:29.197Z,9.90
2023-04-13T21:28:00.379Z,10.00
2023-04-13T21:30:32.831Z,10.10
2023-04-13T21:33:03.622Z,10.20
2023-04-13T21:35:34.923Z,10.30
2023-04-13T21:38:07.380Z,10.40
2023-04-13T21:40:38.602Z,10.50
2023-04-13T21:43:09.326Z,10.60
2023-04-13T21:45:40.294Z,10.70
2023-04-13T21:48:10.900Z,10.80
2023-04-13T21:50:42.466Z,10.90
2023-04-13T21:53:14.406Z,11.00
2023-04-13T21:55:46.108Z,11.00
2023-04-13T21:58:17.177Z,11.10
2023-04-13T22:00:50.082Z,11.10
2023-04-13T22:03:21.022Z,11.20
2023-04-13T22:05:52.879Z,11.30
2023-04-13T22:08:32.817Z,11.30
2023-04-13T22:11:03.912Z,11.40
2023-04-13T22:13:34.936Z,11.50
2023-04-13T22:16:05.884Z,11.60
2023-04-13T22:18:37.304Z,11.60
2023-04-13T22:21:09.060Z,11.70
2023-04-13T22:23:39.895Z,11.80
2023-04-13T22:26:10.690Z,11.80
2023-04-13T22:28:41.611Z,11.90
2023-04-13T22:31:17.591Z,11.90
2023-04-13T22:33:49.079Z,12.00
2023-04-13T22:36:23.725Z,12.10
2023-04-13T22:38:55.885Z,12.10
2023-04-13T22:41:27.789Z,12.20
2023-04-13T22:43:58.718Z,12.30
2023-04-13T22:46:29.416Z,12.40
2023-04-13T22:49:00.529Z,12.50
2023-04-13T22:51:42.334Z,12.50
2023-04-13T22:54:13.804Z,12.60
2023-04-13T22:56:44.663Z,12.70
2023-04-13T22:59:16.199Z,12.80
2023-04-13T23:01:47.556Z,12.80
2023-04-13T23:04:22.561Z,12.90
2023-04-13T23:06:54.131Z,13.00
2023-04-13T23:09:25.746Z,13.10
2023-04-13T23:11:56.652Z,13.20
2023-04-13T23:14:28.226Z,13.20
2023-04-13T23:16:58.986Z,13.40
2023-04-13T23:19:33.484Z,13.50
2023-04-13T23:22:04.494Z,13.50
2023-04-13T23:24:38.185Z,13.60
2023-04-13T23:27:13.254Z,13.70
2023-04-13T23:32:38.444Z,13.90
2023-04-13T23:35:16.758Z,14.00
2023-04-13T23:37:53.557Z,14.10
2023-04-13T23:40:30.858Z,14.20
2023-04-13T23:43:01.842Z,14.30
2023-04-13T23:45:32.177Z,14.40
2023-04-13T23:48:02.635Z,14.50
2023-04-13T23:50:33.068Z,14.60
2023-04-13T23:53:03.578Z,14.80
2023-04-13T23:55:34.353Z,14.90
2023-04-13T23:58:04.685Z,15.00
