createdAt,value
2023-12-15T00:00:01.457Z,10.00
2023-12-15T00:02:28.578Z,10.00
2023-12-15T00:04:55.821Z,10.10
2023-12-15T00:07:22.735Z,10.00
2023-12-15T00:09:49.558Z,10.00
2023-12-15T00:12:16.531Z,10.00
2023-12-15T00:14:43.516Z,10.10
2023-12-15T00:17:10.527Z,10.10
2023-12-15T00:19:37.436Z,10.00
2023-12-15T00:22:04.417Z,10.10
2023-12-15T00:24:31.246Z,10.00
2023-12-15T00:26:59.354Z,10.00
2023-12-15T00:29:27.006Z,10.00
2023-12-15T00:31:54.225Z,10.10
2023-12-15T00:34:21.273Z,9.90
2023-12-15T00:36:48.647Z,10.10
2023-12-15T00:39:15.643Z,10.20
2023-12-15T00:41:42.553Z,10.00
2023-12-15T00:44:09.767Z,10.00
2023-12-15T00:46:37.282Z,9.90
2023-12-15T00:49:04.588Z,9.90
2023-12-15T00:51:31.545Z,9.90
2023-12-15T00:53:58.661Z,10.00
2023-12-15T00:56:25.729Z,10.10
2023-12-15T00:58:52.617Z,10.20
2023-12-15T01:01:19.853Z,10.30
2023-12-15T01:03:46.909Z,10.20
2023-12-15T01:06:14.208Z,10.10
2023-12-15T01:08:41.124Z,10.10
2023-12-15T01:11:08.042Z,9.90
2023-12-15T01:13:35.001Z,10.10
2023-12-15T01:16:06.227Z,10.10
2023-12-15T01:18:33.620Z,10.10
2023-12-15T01:21:00.648Z,10.10
2023-12-15T01:23:27.615Z,10.10
2023-12-15T01:25:54.613Z,10.10
2023-12-15T01:28:21.607Z,10.10
2023-12-15T01:30:48.872Z,10.00
2023-12-15T01:33:15.941Z,9.90
2023-12-15T01:35:43.079Z,10.00
2023-12-15T01:38:10.120Z,10.20
2023-12-15T01:40:37.182Z,10.30
2023-12-15T01:43:04.587Z,10.30
2023-12-15T01:45:31.643Z,10.40
2023-12-15T01:47:58.970Z,10.30
2023-12-15T01:50:26.019Z,10.30
2023-12-15T01:52:52.992Z,10.20
2023-12-15T01:55:19.854Z,10.20
2023-12-15T01:57:46.826Z,10.20
2023-12-15T02:00:14.260Z,10.10
2023-12-15T02:02:41.188Z,10.20
2023-12-15T02:05:08.590Z,10.40
2023-12-15T02:07:35.798Z,10.30
2023-12-15T02:10:02.938Z,10.10
2023-12-15T02:12:29.914Z,10.30
2023-12-15T02:14:56.717Z,10.30
2023-12-15T02:17:23.710Z,10.30
2023-12-15T02:19:50.554Z,10.20
2023-12-15T02:22:17.642Z,10.20
2023-12-15T02:24:44.495Z,10.20
2023-12-15T02:27:14.415Z,10.20
2023-12-15T02:29:41.514Z,10.40
2023-12-15T02:32:10.456Z,10.40
2023-12-15T02:34:37.798Z,10.50
2023-12-15T02:37:05.164Z,10.40
2023-12-15T02:39:32.896Z,10.40
2023-12-15T02:41:59.767Z,10.50
2023-12-15T02:44:26.915Z,10.60
2023-12-15T02:46:54.021Z,10.50
2023-12-15T02:49:21.180Z,10.50
2023-12-15T02:51:48.150Z,10.30
2023-12-15T02:54:15.277Z,10.40
2023-12-15T02:56:42.221Z,10.50
2023-12-15T02:59:09.223Z,10.30
2023-12-15T03:01:36.361Z,10.40
2023-12-15T03:04:03.401Z,10.50
2023-12-15T03:06:30.576Z,10.40
2023-12-15T03:08:57.483Z,10.30
2023-12-15T03:11:24.685Z,10.30
2023-12-15T03:13:51.577Z,10.40
2023-12-15T03:16:18.809Z,10.50
2023-12-15T03:18:46.006Z,10.60
2023-12-15T03:21:12.872Z,10.30
2023-12-15T03:23:39.707Z,10.40
2023-12-15T03:26:07.891Z,10.40
2023-12-15T03:28:34.754Z,10.40
2023-12-15T03:31:01.538Z,10.50
2023-12-15T03:33:35.758Z,10.50
2023-12-15T03:36:06.245Z,10.50
2023-12-15T03:38:36.118Z,10.40
2023-12-15T03:41:03.090Z,10.40
2023-12-15T03:43:29.944Z,10.40
2023-12-15T03:45:57.270Z,10.50
2023-12-15T03:48:24.767Z,10.80
2023-12-15T03:50:52.045Z,10.50
2023-12-15T03:53:18.966Z,10.50
2023-12-15T03:55:46.118Z,10.50
2023-12-15T03:58:13.044Z,10.40
2023-12-15T04:00:40.089Z,10.40
2023-12-15T04:03:07.208Z,10.20
2023-12-15T04:05:34.331Z,10.30
2023-12-15T04:08:01.515Z,10.20
2023-12-15T04:10:28.537Z,10.30
2023-12-15T04:12:55.442Z,10.30
2023-12-15T04:15:22.374Z,10.40
2023-12-15T04:17:52.660Z,10.50
2023-12-15T04:20:19.884Z,10.40
2023-12-15T04:22:47.031Z,10.30
2023-12-15T04:25:14.307Z,10.50
2023-12-15T04:27:44.623Z,10.60
2023-12-15T04:30:12.322Z,10.40
2023-12-15T04:32:39.583Z,10.30
2023-12-15T04:35:07.352Z,10.10
2023-12-15T04:37:34.841Z,10.20
2023-12-15T04:40:01.936Z,10.20
2023-12-15T04:42:29.829Z,10.30
2023-12-15T04:44:56.785Z,10.20
2023-12-15T04:47:23.659Z,10.20
2023-12-15T04:49:50.568Z,10.10
2023-12-15T04:52:17.484Z,10.00
2023-12-15T04:54:44.429Z,10.00
2023-12-15T04:57:11.281Z,10.00
2023-12-15T04:59:41.482Z,10.10
2023-12-15T05:02:09.189Z,10.10
2023-12-15T05:04:38.539Z,10.10
2023-12-15T05:07:07.021Z,10.20
2023-12-15T05:09:34.086Z,10.10
2023-12-15T05:12:01.012Z,10.00
2023-12-15T05:14:27.883Z,10.00
2023-12-15T05:16:55.557Z,10.00
2023-12-15T05:19:22.744Z,10.00
2023-12-15T05:21:49.734Z,10.00
2023-12-15T05:24:17.302Z,10.00
2023-12-15T05:26:44.906Z,10.00
2023-12-15T05:29:12.316Z,10.00
2023-12-15T05:31:39.298Z,10.10
2023-12-15T05:34:06.738Z,10.20
2023-12-15T05:36:33.748Z,10.10
2023-12-15T05:39:00.648Z,10.10
2023-12-15T05:41:27.673Z,10.00
2023-12-15T05:43:54.750Z,10.30
2023-12-15T05:46:21.973Z,10.30
2023-12-15T05:48:49.220Z,10.30
2023-12-15T05:51:16.280Z,10.40
2023-12-15T05:53:52.728Z,10.50
2023-12-15T05:56:24.733Z,10.40
2023-12-15T05:58:51.663Z,10.20
2023-12-15T06:01:18.858Z,10.20
2023-12-15T06:03:45.909Z,10.10
2023-12-15T06:06:16.106Z,10.00
2023-12-15T06:08:43.043Z,10.20
2023-12-15T06:11:09.893Z,10.10
2023-12-15T06:13:36.839Z,10.10
2023-12-15T06:16:03.927Z,10.00
2023-12-15T06:18:31.005Z,10.00
2023-12-15T06:20:58.332Z,10.10
2023-12-15T06:23:25.502Z,10.20
2023-12-15T06:25:52.446Z,10.20
2023-12-15T06:28:20.387Z,10.10
2023-12-15T06:30:49.941Z,10.10
2023-12-15T06:33:17.024Z,9.90
2023-12-15T06:35:44.209Z,10.00
2023-12-15T06:38:11.304Z,10.10
2023-12-15T06:40:38.404Z,10.20
2023-12-15T06:43:05.434Z,10.20
2023-12-15T06:45:32.348Z,10.20
2023-12-15T06:47:59.660Z,10.10
2023-12-15T06:50:27.380Z,10.10
2023-12-15T06:52:54.878Z,10.10
2023-12-15T06:55:21.966Z,10.00
2023-12-15T06:57:50.614Z,10.10
2023-12-15T07:00:19.031Z,10.10
2023-12-15T07:02:45.934Z,10.20
2023-12-15T07:05:13.027Z,10.10
2023-12-15T07:07:40.223Z,10.10
2023-12-15T07:10:08.167Z,10.10
2023-12-15T07:12:35.287Z,10.10
2023-12-15T07:15:02.501Z,10.10
2023-12-15T07:17:29.421Z,10.10
2023-12-15T07:19:56.518Z,10.20
2023-12-15T07:22:23.680Z,10.20
2023-12-15T07:24:50.558Z,10.10
2023-12-15T07:27:17.457Z,10.10
2023-12-15T07:29:44.403Z,10.30
2023-12-15T07:32:11.335Z,10.20
2023-12-15T07:34:38.307Z,10.30
2023-12-15T07:37:05.341Z,10.10
2023-12-15T07:39:32.186Z,10.20
2023-12-15T07:41:59.047Z,10.30
2023-12-15T07:44:26.110Z,10.30
2023-12-15T07:46:56.148Z,10.30
2023-12-15T07:49:24.822Z,10.30
2023-12-15T07:51:52.269Z,10.20
2023-12-15T07:54:22.234Z,10.30
2023-12-15T07:56:49.123Z,10.40
2023-12-15T07:59:17.029Z,10.60
2023-12-15T08:01:53.712Z,10.50
2023-12-15T08:04:20.935Z,10.30
2023-12-15T08:06:48.132Z,10.40
2023-12-15T08:09:15.051Z,10.40
2023-12-15T08:11:42.080Z,10.40
2023-12-15T08:14:09.057Z,10.50
2023-12-15T08:16:36.141Z,10.70
2023-12-15T08:19:06.762Z,10.50
2023-12-15T08:21:33.691Z,10.60
2023-12-15T08:24:00.782Z,10.40
2023-12-15T08:26:31.435Z,10.40
2023-12-15T08:28:58.345Z,10.60
2023-12-15T08:31:25.778Z,10.70
2023-12-15T08:33:53.805Z,10.60
2023-12-15T08:36:21.655Z,10.70
2023-12-15T08:38:48.601Z,10.80
2023-12-15T08:41:15.750Z,10.60
2023-12-15T08:43:42.966Z,10.50
2023-12-15T08:46:09.906Z,10.40
2023-12-15T08:48:36.950Z,10.60
2023-12-15T08:51:03.965Z,10.70
2023-12-15T08:53:30.969Z,10.80
2023-12-15T08:55:57.943Z,10.80
2023-12-15T08:58:25.075Z,10.80
2023-12-15T09:00:52.071Z,10.70
2023-12-15T09:03:19.599Z,10.90
2023-12-15T09:06:07.666Z,11.10
2023-12-15T09:08:33.584Z,11.10
2023-12-15T09:11:00.555Z,11.00
2023-12-15T09:13:27.552Z,10.90
2023-12-15T09:15:55.313Z,10.90
2023-12-15T09:18:22.301Z,10.90
2023-12-15T09:20:49.252Z,11.10
2023-12-15T09:23:16.259Z,11.10
2023-12-15T09:25:43.410Z,11.10
2023-12-15T09:28:11.199Z,11.10
2023-12-15T09:30:38.391Z,11.10
2023-12-15T09:33:05.738Z,11.00
2023-12-15T09:35:32.890Z,11.00
2023-12-15T09:38:00.147Z,11.00
2023-12-15T09:40:31.205Z,11.00
2023-12-15T09:42:58.194Z,11.10
2023-12-15T09:45:25.382Z,11.20
2023-12-15T09:47:53.230Z,11.20
2023-12-15T09:50:26.329Z,11.30
2023-12-15T09:52:54.518Z,11.30
2023-12-15T09:55:21.845Z,11.20
2023-12-15T09:57:49.476Z,11.30
2023-12-15T10:00:17.313Z,11.40
2023-12-15T10:02:44.803Z,11.50
2023-12-15T10:05:12.326Z,11.50
2023-12-15T10:07:39.379Z,11.50
2023-12-15T10:10:06.606Z,11.50
2023-12-15T10:12:33.507Z,11.50
2023-12-15T10:15:00.693Z,11.50
2023-12-15T10:17:28.374Z,11.50
2023-12-15T10:20:12.487Z,11.70
2023-12-15T10:22:41.118Z,11.80
2023-12-15T10:25:20.787Z,11.60
2023-12-15T10:27:51.767Z,11.70
2023-12-15T10:30:21.576Z,11.70
2023-12-15T10:32:49.917Z,11.80
2023-12-15T10:35:18.415Z,11.90
2023-12-15T10:37:47.266Z,12.00
2023-12-15T10:40:15.054Z,12.10
2023-12-15T10:42:43.225Z,12.20
2023-12-15T10:45:10.859Z,12.10
2023-12-15T10:47:38.858Z,12.20
2023-12-15T10:50:08.879Z,12.20
2023-12-15T10:52:38.011Z,12.50
2023-12-15T10:55:07.818Z,12.20
2023-12-15T10:57:34.944Z,12.20
2023-12-15T11:00:04.561Z,12.20
2023-12-15T11:02:33.135Z,12.30
2023-12-15T11:05:00.934Z,12.30
2023-12-15T11:07:29.746Z,12.30
2023-12-15T11:10:00.190Z,12.30
2023-12-15T11:12:38.740Z,12.30
2023-12-15T11:15:10.945Z,12.30
2023-12-15T11:17:48.186Z,12.30
2023-12-15T11:20:21.539Z,12.10
2023-12-15T11:22:57.713Z,12.20
2023-12-15T11:25:37.983Z,12.20
2023-12-15T11:28:09.621Z,12.20
2023-12-15T11:30:45.456Z,12.20
2023-12-15T11:33:42.086Z,12.00
2023-12-15T11:36:11.290Z,12.10
2023-12-15T11:38:39.221Z,12.40
2023-12-15T11:41:08.052Z,12.40
2023-12-15T11:43:37.815Z,12.40
2023-12-15T11:46:06.096Z,12.40
2023-12-15T11:48:37.298Z,12.50
2023-12-15T11:51:06.041Z,12.60
2023-12-15T11:53:34.338Z,12.50
2023-12-15T11:56:03.132Z,12.60
2023-12-15T11:58:30.405Z,12.70
2023-12-15T12:00:57.717Z,12.90
2023-12-15T12:03:25.315Z,12.70
2023-12-15T12:05:56.490Z,12.40
2023-12-15T12:08:24.886Z,12.50
2023-12-15T12:10:55.661Z,12.60
2023-12-15T12:13:32.275Z,12.70
2023-12-15T12:15:59.340Z,12.60
2023-12-15T12:18:27.856Z,12.50
2023-12-15T12:20:57.003Z,12.50
2023-12-15T12:23:39.470Z,12.40
2023-12-15T12:26:11.052Z,12.50
2023-12-15T12:28:52.817Z,12.50
2023-12-15T12:31:21.277Z,12.60
2023-12-15T12:33:48.938Z,12.40
2023-12-15T12:36:17.099Z,12.30
2023-12-15T12:38:46.178Z,12.20
2023-12-15T12:41:13.725Z,12.50
2023-12-15T12:43:42.122Z,12.70
2023-12-15T12:46:13.293Z,12.50
2023-12-15T12:48:40.859Z,12.50
2023-12-15T12:51:07.967Z,12.50
2023-12-15T12:53:34.898Z,12.60
2023-12-15T12:56:01.870Z,12.60
2023-12-15T12:58:29.079Z,12.50
2023-12-15T13:00:56.326Z,12.60
2023-12-15T13:03:24.192Z,12.60
2023-12-15T13:05:51.543Z,12.80
2023-12-15T13:08:18.538Z,12.70
2023-12-15T13:10:45.498Z,12.80
2023-12-15T13:13:14.226Z,12.80
2023-12-15T13:15:41.565Z,12.80
2023-12-15T13:18:11.250Z,12.70
2023-12-15T13:20:40.309Z,12.70
2023-12-15T13:23:10.481Z,12.90
2023-12-15T13:25:37.914Z,12.90
2023-12-15T13:28:07.316Z,12.70
2023-12-15T13:30:34.856Z,12.80
2023-12-15T13:33:02.148Z,12.90
2023-12-15T13:35:29.301Z,12.90
2023-12-15T13:37:56.671Z,12.90
2023-12-15T13:40:23.757Z,13.00
2023-12-15T13:42:50.895Z,13.00
2023-12-15T13:45:19.402Z,12.90
2023-12-15T13:47:46.473Z,12.80
2023-12-15T13:50:13.562Z,12.80
2023-12-15T13:52:40.851Z,12.80
2023-12-15T13:55:08.870Z,12.70
2023-12-15T13:57:36.052Z,12.80
2023-12-15T14:00:04.475Z,12.80
2023-12-15T14:02:32.593Z,12.80
2023-12-15T14:05:01.315Z,12.80
2023-12-15T14:07:30.796Z,13.00
2023-12-15T14:09:57.727Z,12.90
2023-12-15T14:12:28.244Z,12.70
2023-12-15T14:14:57.677Z,12.80
2023-12-15T14:17:29.266Z,12.90
2023-12-15T14:19:57.747Z,12.90
2023-12-15T14:22:24.957Z,12.50
2023-12-15T14:24:51.962Z,12.60
2023-12-15T14:27:19.059Z,12.50
2023-12-15T14:29:48.027Z,12.50
2023-12-15T14:32:16.953Z,12.30
2023-12-15T14:34:44.094Z,12.30
2023-12-15T14:37:11.077Z,12.40
2023-12-15T14:39:39.316Z,12.40
2023-12-15T14:42:06.570Z,12.20
2023-12-15T14:44:33.712Z,12.40
2023-12-15T14:47:03.047Z,12.30
2023-12-15T14:49:31.170Z,12.20
2023-12-15T14:51:58.188Z,12.30
2023-12-15T14:54:25.244Z,12.30
2023-12-15T14:56:52.456Z,12.30
2023-12-15T14:59:19.799Z,12.20
2023-12-15T15:01:47.739Z,12.20
2023-12-15T15:04:14.845Z,12.20
2023-12-15T15:06:46.159Z,12.00
2023-12-15T15:09:14.237Z,12.10
2023-12-15T15:11:41.263Z,12.00
2023-12-15T15:14:08.790Z,12.20
2023-12-15T15:16:36.280Z,12.00
2023-12-15T15:19:03.730Z,12.00
2023-12-15T15:21:31.039Z,12.10
2023-12-15T15:23:59.246Z,12.20
2023-12-15T15:26:28.785Z,12.30
2023-12-15T15:28:57.181Z,12.20
2023-12-15T15:31:26.115Z,12.00
2023-12-15T15:33:56.596Z,12.00
2023-12-15T15:36:25.260Z,11.90
2023-12-15T15:38:53.164Z,11.90
2023-12-15T15:41:20.068Z,11.90
2023-12-15T15:43:50.287Z,11.80
2023-12-15T15:46:21.215Z,11.90
2023-12-15T15:48:51.674Z,11.90
2023-12-15T15:51:25.366Z,11.80
2023-12-15T15:53:53.067Z,11.70
2023-12-15T15:56:20.579Z,11.60
2023-12-15T15:58:47.489Z,11.70
2023-12-15T16:01:36.400Z,11.70
2023-12-15T16:04:11.046Z,11.90
2023-12-15T16:06:38.735Z,11.70
2023-12-15T16:09:07.853Z,11.70
2023-12-15T16:11:36.278Z,11.80
2023-12-15T16:14:08.755Z,11.60
2023-12-15T16:16:38.533Z,11.50
2023-12-15T16:19:05.480Z,11.50
2023-12-15T16:21:36.609Z,11.40
2023-12-15T16:24:06.198Z,11.30
2023-12-15T16:26:33.178Z,11.40
2023-12-15T16:29:00.038Z,11.50
2023-12-15T16:31:27.256Z,11.50
2023-12-15T16:33:55.644Z,11.50
2023-12-15T16:36:23.840Z,11.60
2023-12-15T16:38:51.270Z,11.60
2023-12-15T16:41:25.631Z,11.60
2023-12-15T16:43:52.897Z,11.60
2023-12-15T16:46:19.890Z,11.60
2023-12-15T16:48:55.398Z,11.60
2023-12-15T16:51:24.716Z,11.60
2023-12-15T16:53:54.970Z,11.50
2023-12-15T16:56:22.306Z,11.50
2023-12-15T16:58:49.737Z,11.50
2023-12-15T17:01:16.958Z,11.50
2023-12-15T17:03:46.189Z,11.40
2023-12-15T17:06:14.488Z,11.40
2023-12-15T17:08:45.166Z,11.40
2023-12-15T17:11:13.745Z,11.50
2023-12-15T17:13:41.825Z,11.50
2023-12-15T17:16:15.078Z,11.60
2023-12-15T17:18:42.988Z,11.50
2023-12-15T17:21:13.818Z,11.50
2023-12-15T17:23:41.132Z,11.50
2023-12-15T17:26:08.348Z,11.60
2023-12-15T17:28:35.494Z,11.60
2023-12-15T17:31:04.527Z,11.60
2023-12-15T17:33:32.746Z,11.60
2023-12-15T17:36:00.149Z,11.40
2023-12-15T17:38:27.312Z,11.40
2023-12-15T17:40:54.450Z,11.50
2023-12-15T17:43:22.573Z,11.50
2023-12-15T17:45:49.729Z,11.50
2023-12-15T17:48:16.902Z,11.50
2023-12-15T17:50:44.281Z,11.60
2023-12-15T17:53:11.412Z,11.60
2023-12-15T17:55:38.281Z,11.80
2023-12-15T17:58:06.114Z,11.90
2023-12-15T18:00:34.421Z,12.00
2023-12-15T18:03:02.252Z,11.80
2023-12-15T18:05:29.067Z,11.70
2023-12-15T18:08:00.284Z,11.60
2023-12-15T18:10:28.087Z,11.70
2023-12-15T18:12:58.373Z,11.70
2023-12-15T18:15:25.303Z,11.60
2023-12-15T18:17:52.467Z,11.50
2023-12-15T18:20:19.811Z,11.70
2023-12-15T18:22:47.267Z,11.70
2023-12-15T18:25:18.004Z,11.70
2023-12-15T18:27:45.665Z,11.70
2023-12-15T18:30:16.118Z,11.70
2023-12-15T18:32:43.961Z,11.60
2023-12-15T18:35:10.934Z,11.80
2023-12-15T18:37:38.688Z,11.80
2023-12-15T18:40:09.888Z,11.70
2023-12-15T18:42:37.341Z,11.70
2023-12-15T18:45:04.870Z,11.70
2023-12-15T18:47:32.275Z,11.50
2023-12-15T18:50:03.276Z,11.50
2023-12-15T18:52:31.180Z,11.40
2023-12-15T18:54:58.289Z,11.30
2023-12-15T18:57:26.595Z,11.30
2023-12-15T18:59:55.498Z,11.40
2023-12-15T19:02:23.057Z,11.30
2023-12-15T19:04:50.303Z,11.20
2023-12-15T19:07:18.185Z,11.20
2023-12-15T19:09:45.380Z,11.20
2023-12-15T19:12:12.318Z,11.20
2023-12-15T19:14:39.536Z,11.00
2023-12-15T19:17:06.592Z,10.90
2023-12-15T19:19:33.631Z,10.70
2023-12-15T19:22:00.583Z,10.70
2023-12-15T19:24:27.674Z,10.90
2023-12-15T19:26:55.049Z,11.10
2023-12-15T19:29:21.999Z,11.10
2023-12-15T19:31:48.993Z,11.00
2023-12-15T19:34:16.381Z,11.00
2023-12-15T19:36:43.490Z,10.90
2023-12-15T19:39:10.820Z,10.80
2023-12-15T19:41:39.478Z,10.90
2023-12-15T19:44:07.230Z,10.90
2023-12-15T19:46:38.081Z,11.00
2023-12-15T19:49:11.506Z,11.00
2023-12-15T19:51:38.731Z,10.90
2023-12-15T19:54:13.024Z,10.90
2023-12-15T19:56:47.718Z,10.80
2023-12-15T19:59:17.788Z,11.00
2023-12-15T20:01:47.586Z,11.20
2023-12-15T20:04:15.156Z,11.10
2023-12-15T20:06:42.022Z,11.20
2023-12-15T20:09:09.346Z,10.90
2023-12-15T20:11:38.366Z,10.90
2023-12-15T20:14:07.420Z,11.10
2023-12-15T20:16:35.596Z,11.10
2023-12-15T20:19:03.065Z,11.20
2023-12-15T20:21:30.929Z,11.20
2023-12-15T20:23:59.117Z,11.10
2023-12-15T20:26:26.637Z,11.10
2023-12-15T20:28:54.553Z,11.00
2023-12-15T20:31:23.563Z,11.00
2023-12-15T20:33:50.962Z,11.10
2023-12-15T20:36:22.403Z,11.00
2023-12-15T20:38:49.587Z,10.90
2023-12-15T20:41:21.144Z,11.10
2023-12-15T20:43:49.228Z,11.00
2023-12-15T20:46:17.002Z,11.10
2023-12-15T20:48:44.724Z,11.20
2023-12-15T20:51:24.211Z,11.00
2023-12-15T20:53:51.383Z,11.00
2023-12-15T20:56:29.405Z,11.00
2023-12-15T20:58:57.005Z,11.10
2023-12-15T21:01:24.348Z,11.20
2023-12-15T21:03:55.510Z,11.20
2023-12-15T21:06:24.671Z,11.20
2023-12-15T21:08:55.436Z,11.10
2023-12-15T21:11:22.524Z,10.80
2023-12-15T21:13:52.554Z,10.90
2023-12-15T21:16:27.972Z,10.90
2023-12-15T21:18:55.951Z,11.00
2023-12-15T21:21:31.751Z,10.90
2023-12-15T21:23:59.297Z,10.80
2023-12-15T21:26:26.463Z,10.80
2023-12-15T21:28:56.034Z,10.70
2023-12-15T21:31:23.257Z,10.80
2023-12-15T21:33:50.391Z,10.80
2023-12-15T21:36:17.595Z,10.80
2023-12-15T21:38:44.457Z,10.90
2023-12-15T21:41:16.550Z,10.90
2023-12-15T21:43:43.840Z,10.80
2023-12-15T21:46:10.676Z,10.80
2023-12-15T21:48:37.747Z,10.90
2023-12-15T21:51:05.206Z,10.80
2023-12-15T21:53:32.381Z,10.90
2023-12-15T21:55:59.444Z,10.80
2023-12-15T21:58:26.615Z,10.80
2023-12-15T22:00:53.829Z,10.70
2023-12-15T22:03:20.766Z,10.80
2023-12-15T22:05:47.663Z,10.70
2023-12-15T22:08:14.598Z,10.80
2023-12-15T22:10:41.575Z,10.70
2023-12-15T22:13:08.881Z,10.80
2023-12-15T22:15:36.039Z,10.80
2023-12-15T22:18:03.104Z,10.90
2023-12-15T22:20:31.507Z,10.90
2023-12-15T22:22:58.659Z,10.80
2023-12-15T22:25:25.935Z,10.80
2023-12-15T22:27:53.005Z,10.90
2023-12-15T22:30:25.363Z,10.90
2023-12-15T22:32:53.288Z,11.10
2023-12-15T22:35:20.481Z,11.10
2023-12-15T22:37:47.934Z,11.00
2023-12-15T22:40:15.041Z,10.90
2023-12-15T22:42:42.009Z,10.70
2023-12-15T22:45:09.601Z,10.80
2023-12-15T22:47:38.563Z,10.60
2023-12-15T22:50:07.032Z,10.50
2023-12-15T22:52:34.181Z,10.60
2023-12-15T22:55:01.273Z,10.50
2023-12-15T22:57:28.144Z,10.50
2023-12-15T22:59:55.328Z,10.60
2023-12-15T23:02:23.825Z,10.50
2023-12-15T23:04:51.886Z,10.40
2023-12-15T23:07:19.032Z,10.50
2023-12-15T23:09:46.366Z,10.60
2023-12-15T23:12:13.502Z,10.60
2023-12-15T23:14:41.574Z,10.50
2023-12-15T23:17:10.053Z,10.60
2023-12-15T23:19:37.213Z,10.50
2023-12-15T23:22:04.572Z,10.50
2023-12-15T23:24:31.807Z,10.40
2023-12-15T23:26:58.845Z,10.40
2023-12-15T23:29:25.899Z,10.50
2023-12-15T23:31:52.881Z,10.50
2023-12-15T23:34:20.918Z,10.60
2023-12-15T23:36:47.958Z,10.60
2023-12-15T23:39:15.549Z,10.70
2023-12-15T23:41:43.433Z,10.60
2023-12-15T23:44:10.697Z,10.40
2023-12-15T23:46:40.012Z,10.30
2023-12-15T23:49:07.382Z,10.30
2023-12-15T23:51:34.673Z,10.30
2023-12-15T23:54:02.009Z,10.40
2023-12-15T23:56:29.214Z,10.40
2023-12-15T23:58:56.956Z,10.30
