createdAt,value
2018-09-25T00:00:10.519Z,12.48
2018-09-25T00:02:37.287Z,13.02
2018-09-25T00:05:04.004Z,12.74
2018-09-25T00:07:30.676Z,12.68
2018-09-25T00:09:58.026Z,12.54
2018-09-25T00:12:24.816Z,12.30
2018-09-25T00:14:52.648Z,12.69
2018-09-25T00:17:19.318Z,12.65
2018-09-25T00:19:45.996Z,12.57
2018-09-25T00:22:12.664Z,12.81
2018-09-25T00:24:40.308Z,12.77
2018-09-25T00:27:06.972Z,12.53
2018-09-25T00:29:33.680Z,12.39
2018-09-25T00:34:32.639Z,12.37
2018-09-25T00:36:59.957Z,12.29
2018-09-25T00:39:27.126Z,12.37
2018-09-25T00:41:54.836Z,12.24
2018-09-25T00:44:21.810Z,12.30
2018-09-25T00:46:48.704Z,12.28
2018-09-25T00:49:15.666Z,12.40
2018-09-25T00:51:42.558Z,12.93
2018-09-25T00:54:10.267Z,12.72
2018-09-25T00:56:36.860Z,12.49
2018-09-25T00:59:03.380Z,12.56
2018-09-25T01:01:30.002Z,12.66
2018-09-25T01:03:56.610Z,12.57
2018-09-25T01:06:23.629Z,12.50
2018-09-25T01:08:50.319Z,12.45
2018-09-25T01:11:17.158Z,12.75
2018-09-25T01:13:44.349Z,12.90
2018-09-25T01:16:11.343Z,12.99
2018-09-25T01:18:37.951Z,12.51
2018-09-25T01:21:04.405Z,12.65
2018-09-25T01:23:31.120Z,13.09
2018-09-25T01:25:57.724Z,12.93
2018-09-25T01:28:24.361Z,12.64
2018-09-25T01:30:50.929Z,12.59
2018-09-25T01:33:17.911Z,12.47
2018-09-25T01:35:44.473Z,12.75
2018-09-25T01:40:43.090Z,13.00
2018-09-25T01:43:09.687Z,13.07
2018-09-25T01:45:36.604Z,13.22
2018-09-25T01:48:04.129Z,13.22
2018-09-25T01:50:31.814Z,13.12
2018-09-25T01:52:58.273Z,12.95
2018-09-25T01:55:25.406Z,12.70
2018-09-25T01:57:51.886Z,13.02
2018-09-25T02:00:18.709Z,13.03
2018-09-25T02:05:16.758Z,12.99
2018-09-25T02:07:43.396Z,13.16
2018-09-25T02:10:10.152Z,13.03
2018-09-25T02:12:36.664Z,12.75
2018-09-25T02:15:03.180Z,12.26
2018-09-25T02:17:29.666Z,12.07
2018-09-25T02:19:56.152Z,12.24
2018-09-25T02:22:22.823Z,12.37
2018-09-25T02:24:49.754Z,12.57
2018-09-25T02:27:16.293Z,12.60
2018-09-25T02:29:42.844Z,12.36
2018-09-25T02:32:09.467Z,12.21
2018-09-25T02:37:07.540Z,12.34
2018-09-25T02:39:34.056Z,12.34
2018-09-25T02:42:00.678Z,12.60
2018-09-25T02:44:27.237Z,12.60
2018-09-25T02:46:53.815Z,12.67
2018-09-25T02:49:20.380Z,12.54
2018-09-25T02:51:46.892Z,12.62
2018-09-25T02:54:13.409Z,12.72
2018-09-25T02:56:39.966Z,12.91
2018-09-25T02:59:06.517Z,12.56
2018-09-25T03:01:33.029Z,12.96
2018-09-25T03:03:59.518Z,13.04
2018-09-25T03:06:26.050Z,12.56
2018-09-25T03:08:52.544Z,13.05
2018-09-25T03:11:19.100Z,13.21
2018-09-25T03:13:46.696Z,12.96
2018-09-25T03:16:13.637Z,12.78
2018-09-25T03:18:40.098Z,12.76
2018-09-25T03:21:09.931Z,12.79
2018-09-25T03:23:36.484Z,12.79
2018-09-25T03:26:03.129Z,12.55
2018-09-25T03:28:30.031Z,12.53
2018-09-25T03:30:56.575Z,12.55
2018-09-25T03:33:23.112Z,12.51
2018-09-25T03:40:53.344Z,12.57
2018-09-25T03:43:19.825Z,13.14
2018-09-25T03:45:47.142Z,12.74
2018-09-25T03:48:14.790Z,12.47
2018-09-25T03:50:41.368Z,12.42
2018-09-25T03:53:07.930Z,12.76
2018-09-25T03:55:34.514Z,12.70
2018-09-25T03:58:01.071Z,12.85
2018-09-25T04:00:27.587Z,13.26
2018-09-25T04:02:54.118Z,13.07
2018-09-25T04:05:20.592Z,13.02
2018-09-25T04:07:47.064Z,13.40
2018-09-25T04:10:13.592Z,13.12
2018-09-25T04:12:40.124Z,13.23
2018-09-25T04:15:06.685Z,12.94
2018-09-25T04:17:33.151Z,12.75
2018-09-25T04:19:59.614Z,12.81
2018-09-25T04:22:26.086Z,12.25
2018-09-25T04:24:52.613Z,12.20
2018-09-25T04:27:19.133Z,12.64
2018-09-25T04:29:45.745Z,12.74
2018-09-25T04:32:12.240Z,12.88
2018-09-25T04:34:38.762Z,13.04
2018-09-25T04:37:06.062Z,12.81
2018-09-25T04:39:32.610Z,12.83
2018-09-25T04:41:59.102Z,12.88
2018-09-25T04:44:25.666Z,12.82
2018-09-25T04:46:52.267Z,13.07
2018-09-25T04:49:18.862Z,13.13
2018-09-25T04:51:46.352Z,13.16
2018-09-25T04:54:12.889Z,13.27
2018-09-25T04:56:39.466Z,13.56
2018-09-25T04:59:06.024Z,13.76
2018-09-25T05:04:04.966Z,13.19
2018-09-25T05:06:31.656Z,13.30
2018-09-25T05:08:58.279Z,13.43
2018-09-25T05:11:24.827Z,13.05
2018-09-25T05:13:51.405Z,12.77
2018-09-25T05:16:17.941Z,13.07
2018-09-25T05:18:44.523Z,13.47
2018-09-25T05:21:11.057Z,13.26
2018-09-25T05:23:37.640Z,13.20
2018-09-25T05:26:04.198Z,12.96
2018-09-25T05:28:30.748Z,13.46
2018-09-25T05:30:57.256Z,13.45
2018-09-25T05:35:55.572Z,12.91
2018-09-25T05:38:22.089Z,13.02
2018-09-25T05:40:48.624Z,13.21
2018-09-25T05:43:15.560Z,13.10
2018-09-25T05:45:42.076Z,13.39
2018-09-25T05:48:08.567Z,13.39
2018-09-25T05:50:35.254Z,13.62
2018-09-25T05:53:01.818Z,13.69
2018-09-25T05:55:28.296Z,13.83
2018-09-25T05:57:54.944Z,13.70
2018-09-25T06:00:21.521Z,13.70
2018-09-25T06:02:48.405Z,14.18
2018-09-25T06:05:14.928Z,13.83
2018-09-25T06:07:41.446Z,13.59
2018-09-25T06:10:07.932Z,13.73
2018-09-25T06:12:34.513Z,13.81
2018-09-25T06:15:01.487Z,13.57
2018-09-25T06:17:27.933Z,13.68
2018-09-25T06:19:54.507Z,14.01
2018-09-25T06:22:21.015Z,14.38
2018-09-25T06:24:47.523Z,14.06
2018-09-25T06:27:14.149Z,14.02
2018-09-25T06:29:40.710Z,14.17
2018-09-25T06:32:07.226Z,14.12
2018-09-25T06:34:33.777Z,14.32
2018-09-25T06:37:00.404Z,14.45
2018-09-25T06:39:26.951Z,14.50
2018-09-25T06:41:53.440Z,14.58
2018-09-25T06:44:19.925Z,14.61
2018-09-25T06:46:46.444Z,14.79
2018-09-25T06:49:12.996Z,14.77
2018-09-25T06:51:39.645Z,14.85
2018-09-25T06:54:06.196Z,14.86
2018-09-25T06:56:32.701Z,14.98
2018-09-25T06:58:59.161Z,15.35
2018-09-25T07:01:25.696Z,15.19
2018-09-25T07:03:52.469Z,14.88
2018-09-25T07:06:19.580Z,14.78
2018-09-25T07:08:46.064Z,15.22
2018-09-25T07:11:12.572Z,15.40
2018-09-25T07:13:39.082Z,15.11
2018-09-25T07:16:05.728Z,15.65
2018-09-25T07:18:32.203Z,15.45
2018-09-25T07:20:58.702Z,15.43
2018-09-25T07:23:25.188Z,15.77
2018-09-25T07:25:51.949Z,16.30
2018-09-25T07:28:18.448Z,16.32
2018-09-25T07:30:44.972Z,16.11
2018-09-25T07:33:11.665Z,16.14
2018-09-25T07:35:38.192Z,16.01
2018-09-25T07:38:04.775Z,16.44
2018-09-25T07:40:31.319Z,16.49
2018-09-25T07:42:57.868Z,16.63
2018-09-25T07:45:24.350Z,16.98
2018-09-25T07:47:51.273Z,17.17
2018-09-25T07:50:17.748Z,17.31
2018-09-25T07:52:44.225Z,17.42
2018-09-25T07:55:12.656Z,17.73
2018-09-25T07:57:39.096Z,17.88
2018-09-25T08:00:05.672Z,17.78
2018-09-25T08:02:32.203Z,17.52
2018-09-25T08:04:58.747Z,17.70
2018-09-25T08:07:25.202Z,17.32
2018-09-25T08:09:51.693Z,17.20
2018-09-25T08:12:18.230Z,17.02
2018-09-25T08:14:44.665Z,17.18
2018-09-25T08:17:11.144Z,17.76
2018-09-25T08:19:37.736Z,17.51
2018-09-25T08:22:04.211Z,17.30
2018-09-25T08:24:30.711Z,17.16
2018-09-25T08:26:57.148Z,17.19
2018-09-25T08:29:23.606Z,17.18
2018-09-25T08:31:50.125Z,17.08
2018-09-25T08:34:16.560Z,17.22
2018-09-25T08:36:43.043Z,17.04
2018-09-25T08:39:09.562Z,17.57
2018-09-25T08:41:36.165Z,18.55
2018-09-25T08:44:02.740Z,18.70
2018-09-25T08:46:29.290Z,18.13
2018-09-25T08:48:55.760Z,18.32
2018-09-25T08:51:22.362Z,18.91
2018-09-25T08:53:48.850Z,19.29
2018-09-25T08:56:15.325Z,19.52
2018-09-25T08:58:41.820Z,19.74
2018-09-25T09:01:08.320Z,20.15
2018-09-25T09:03:35.097Z,20.43
2018-09-25T09:06:01.539Z,20.13
2018-09-25T09:08:28.134Z,19.58
2018-09-25T09:10:54.726Z,19.13
2018-09-25T09:13:21.768Z,19.15
2018-09-25T09:15:48.256Z,18.74
2018-09-25T09:18:14.892Z,18.91
2018-09-25T09:20:41.354Z,19.10
2018-09-25T09:23:07.825Z,19.30
2018-09-25T09:25:34.303Z,19.34
2018-09-25T09:28:00.832Z,19.77
2018-09-25T09:30:27.423Z,19.90
2018-09-25T09:32:54.393Z,19.94
2018-09-25T09:35:20.882Z,19.64
2018-09-25T09:37:47.439Z,19.32
2018-09-25T09:40:13.983Z,18.86
2018-09-25T09:42:40.505Z,19.26
2018-09-25T09:45:07.034Z,20.12
2018-09-25T09:47:33.481Z,20.42
2018-09-25T09:49:59.931Z,20.29
2018-09-25T09:52:26.451Z,20.31
2018-09-25T09:54:54.429Z,20.30
2018-09-25T09:57:20.945Z,20.65
2018-09-25T09:59:47.610Z,20.92
2018-09-25T10:02:14.089Z,21.13
2018-09-25T10:04:40.621Z,21.36
2018-09-25T10:07:07.159Z,21.45
2018-09-25T10:09:33.857Z,21.52
2018-09-25T10:12:00.353Z,21.65
2018-09-25T10:14:26.810Z,21.78
2018-09-25T10:16:54.472Z,21.27
2018-09-25T10:19:20.940Z,21.46
2018-09-25T10:21:47.425Z,21.56
2018-09-25T10:24:14.091Z,21.75
2018-09-25T10:26:40.589Z,21.95
2018-09-25T10:29:07.098Z,21.80
2018-09-25T10:31:33.635Z,21.76
2018-09-25T10:34:00.193Z,20.79
2018-09-25T10:38:58.621Z,21.20
2018-09-25T10:41:25.288Z,20.95
2018-09-25T10:43:52.018Z,20.89
2018-09-25T10:46:18.649Z,20.09
2018-09-25T10:48:45.128Z,20.15
2018-09-25T10:51:11.624Z,20.26
2018-09-25T10:53:38.124Z,20.41
2018-09-25T10:56:04.722Z,20.96
2018-09-25T10:58:31.264Z,21.48
2018-09-25T11:00:57.770Z,21.66
2018-09-25T11:03:24.371Z,21.99
2018-09-25T11:05:50.912Z,22.48
2018-09-25T11:08:17.460Z,21.62
2018-09-25T11:10:44.104Z,22.02
2018-09-25T11:13:10.566Z,22.43
2018-09-25T11:15:37.156Z,22.37
2018-09-25T11:18:03.692Z,22.01
2018-09-25T11:20:30.203Z,21.84
2018-09-25T11:22:56.777Z,20.39
2018-09-25T11:25:23.267Z,20.23
2018-09-25T11:27:49.939Z,20.75
2018-09-25T11:30:16.458Z,21.71
2018-09-25T11:32:42.978Z,22.15
2018-09-25T11:35:09.588Z,22.73
2018-09-25T11:37:36.284Z,22.54
2018-09-25T11:40:02.754Z,22.82
2018-09-25T11:42:29.284Z,22.45
2018-09-25T11:44:56.724Z,22.28
2018-09-25T11:47:23.228Z,22.41
2018-09-25T11:49:49.755Z,22.40
2018-09-25T11:52:16.381Z,22.75
2018-09-25T11:54:42.884Z,22.63
2018-09-25T11:57:09.443Z,22.66
2018-09-25T11:59:35.994Z,22.60
2018-09-25T12:02:02.543Z,22.34
2018-09-25T12:04:29.244Z,22.24
2018-09-25T12:06:56.034Z,21.99
2018-09-25T12:09:22.610Z,22.43
2018-09-25T12:11:49.109Z,22.93
2018-09-25T12:14:15.789Z,23.34
2018-09-25T12:16:42.398Z,23.23
2018-09-25T12:19:08.913Z,23.46
2018-09-25T12:21:35.496Z,23.27
2018-09-25T12:24:02.025Z,23.08
2018-09-25T12:26:28.532Z,23.14
2018-09-25T12:28:55.104Z,22.93
2018-09-25T12:31:21.603Z,22.97
2018-09-25T12:33:48.208Z,22.44
2018-09-25T12:36:14.813Z,21.62
2018-09-25T12:38:41.730Z,21.54
2018-09-25T12:41:08.419Z,22.13
2018-09-25T12:43:35.017Z,22.91
2018-09-25T12:46:01.811Z,23.33
2018-09-25T12:48:28.645Z,23.50
2018-09-25T12:50:55.284Z,22.99
2018-09-25T12:53:21.872Z,23.50
2018-09-25T12:55:48.409Z,23.62
2018-09-25T12:58:14.941Z,22.15
2018-09-25T13:00:41.499Z,21.73
2018-09-25T13:03:08.063Z,21.47
2018-09-25T13:05:34.516Z,21.43
2018-09-25T13:08:00.981Z,21.42
2018-09-25T13:10:27.521Z,21.59
2018-09-25T13:12:54.467Z,21.48
2018-09-25T13:15:21.450Z,22.10
2018-09-25T13:17:47.931Z,22.23
2018-09-25T13:20:14.411Z,22.67
2018-09-25T13:22:40.952Z,22.64
2018-09-25T13:25:07.524Z,22.34
2018-09-25T13:27:34.211Z,22.72
2018-09-25T13:30:00.697Z,22.27
2018-09-25T13:32:27.177Z,22.69
2018-09-25T13:34:54.115Z,21.43
2018-09-25T13:37:20.724Z,21.19
2018-09-25T13:39:47.886Z,21.13
2018-09-25T13:42:14.476Z,21.05
2018-09-25T13:44:41.244Z,20.99
2018-09-25T13:47:07.759Z,21.29
2018-09-25T13:49:34.312Z,21.33
2018-09-25T13:52:00.752Z,21.28
2018-09-25T13:54:27.307Z,20.84
2018-09-25T13:56:53.815Z,21.42
2018-09-25T13:59:20.313Z,21.03
2018-09-25T14:01:46.826Z,20.50
2018-09-25T14:04:13.364Z,20.46
2018-09-25T14:06:39.868Z,20.37
2018-09-25T14:09:06.360Z,20.08
2018-09-25T14:11:32.874Z,20.17
2018-09-25T14:13:59.368Z,19.80
2018-09-25T14:16:25.847Z,19.78
2018-09-25T14:18:52.357Z,20.30
2018-09-25T14:21:18.846Z,20.94
2018-09-25T14:23:45.379Z,21.26
2018-09-25T14:26:12.923Z,20.92
2018-09-25T14:28:39.392Z,20.93
2018-09-25T14:31:05.899Z,20.76
2018-09-25T14:33:32.425Z,20.98
2018-09-25T14:35:58.892Z,20.91
2018-09-25T14:38:25.413Z,20.56
2018-09-25T14:40:51.919Z,20.68
2018-09-25T14:43:18.805Z,20.31
2018-09-25T14:45:45.614Z,20.61
2018-09-25T14:48:12.148Z,20.17
2018-09-25T14:50:38.663Z,19.98
2018-09-25T14:53:05.235Z,20.13
2018-09-25T14:55:31.748Z,20.63
2018-09-25T14:57:58.244Z,20.18
2018-09-25T15:00:24.753Z,19.67
2018-09-25T15:02:51.342Z,20.07
2018-09-25T15:05:18.876Z,19.93
2018-09-25T15:07:45.373Z,20.19
2018-09-25T15:10:12.862Z,20.31
2018-09-25T15:12:39.425Z,20.22
2018-09-25T15:15:05.907Z,19.88
2018-09-25T15:17:32.542Z,20.22
2018-09-25T15:19:59.130Z,20.44
2018-09-25T15:22:28.000Z,20.05
2018-09-25T15:24:54.604Z,20.19
2018-09-25T15:27:21.111Z,20.21
2018-09-25T15:29:48.662Z,20.01
2018-09-25T15:32:15.242Z,19.83
2018-09-25T15:34:41.714Z,19.73
2018-09-25T15:37:08.184Z,19.70
2018-09-25T15:39:34.669Z,19.53
2018-09-25T15:42:01.186Z,19.57
2018-09-25T15:44:27.935Z,19.79
2018-09-25T15:46:54.633Z,19.88
2018-09-25T15:49:21.201Z,19.78
2018-09-25T15:51:48.336Z,19.84
2018-09-25T15:54:16.252Z,19.93
2018-09-25T15:56:42.719Z,19.67
2018-09-25T15:59:09.173Z,19.72
2018-09-25T16:01:35.652Z,19.49
2018-09-25T16:04:02.096Z,19.10
2018-09-25T16:06:28.612Z,18.67
2018-09-25T16:08:55.091Z,18.42
2018-09-25T16:11:21.742Z,18.22
2018-09-25T16:13:48.211Z,18.02
2018-09-25T16:16:14.710Z,18.06
2018-09-25T16:18:41.288Z,18.28
2018-09-25T16:21:07.774Z,18.16
2018-09-25T16:23:34.279Z,17.72
2018-09-25T16:26:00.754Z,17.50
2018-09-25T16:28:27.434Z,17.48
2018-09-25T16:30:54.346Z,17.24
2018-09-25T16:33:20.853Z,17.07
2018-09-25T16:35:47.336Z,17.14
2018-09-25T16:40:46.978Z,16.91
2018-09-25T16:43:13.463Z,16.78
2018-09-25T16:45:40.064Z,16.75
2018-09-25T16:48:06.694Z,16.55
2018-09-25T16:50:33.180Z,16.25
2018-09-25T16:52:59.692Z,16.24
2018-09-25T16:55:26.578Z,16.32
2018-09-25T16:57:53.074Z,16.29
2018-09-25T17:00:19.779Z,16.03
2018-09-25T17:02:46.477Z,15.79
2018-09-25T17:05:13.138Z,15.73
2018-09-25T17:07:39.617Z,15.69
2018-09-25T17:10:06.119Z,15.59
2018-09-25T17:12:32.587Z,15.16
2018-09-25T17:14:59.499Z,15.05
2018-09-25T17:17:26.022Z,15.21
2018-09-25T17:19:52.508Z,15.16
2018-09-25T17:22:18.986Z,15.11
2018-09-25T17:24:46.198Z,14.86
2018-09-25T17:27:12.734Z,15.08
2018-09-25T17:29:39.695Z,14.92
2018-09-25T17:37:31.144Z,14.81
2018-09-25T17:39:57.824Z,14.79
2018-09-25T17:42:24.360Z,14.60
2018-09-25T17:44:50.893Z,14.36
2018-09-25T17:47:17.420Z,14.17
2018-09-25T17:49:43.876Z,14.60
2018-09-25T17:52:10.447Z,14.54
2018-09-25T17:54:37.173Z,14.21
2018-09-25T17:57:03.749Z,14.13
2018-09-25T17:59:30.541Z,14.26
2018-09-25T18:01:57.698Z,14.33
2018-09-25T18:04:24.627Z,13.81
2018-09-25T18:06:51.154Z,13.51
2018-09-25T18:09:17.701Z,13.67
2018-09-25T18:11:44.674Z,13.43
2018-09-25T18:14:11.153Z,13.35
2018-09-25T18:16:37.674Z,13.43
2018-09-25T18:19:04.172Z,13.41
2018-09-25T18:21:30.694Z,13.26
2018-09-25T18:23:57.429Z,13.25
2018-09-25T18:26:23.906Z,13.22
2018-09-25T18:28:50.468Z,13.02
2018-09-25T18:31:16.948Z,13.42
2018-09-25T18:33:43.419Z,13.39
2018-09-25T18:36:09.896Z,13.26
2018-09-25T18:43:40.168Z,13.15
2018-09-25T18:46:06.874Z,13.08
2018-09-25T18:48:33.347Z,12.82
2018-09-25T18:53:31.884Z,13.14
2018-09-25T18:55:58.386Z,13.23
2018-09-25T18:58:25.299Z,12.96
2018-09-25T19:00:51.780Z,12.81
2018-09-25T19:03:18.425Z,12.58
2018-09-25T19:05:45.898Z,12.50
2018-09-25T19:08:12.441Z,12.61
2018-09-25T19:10:39.006Z,13.04
2018-09-25T19:13:05.860Z,12.89
2018-09-25T19:15:34.670Z,13.05
2018-09-25T19:18:01.166Z,12.90
2018-09-25T19:20:28.323Z,12.93
2018-09-25T19:22:54.845Z,13.00
2018-09-25T19:25:21.383Z,12.82
2018-09-25T19:27:47.985Z,12.64
2018-09-25T19:30:15.673Z,12.59
2018-09-25T19:32:42.886Z,12.40
2018-09-25T19:35:10.040Z,12.37
2018-09-25T19:37:37.002Z,12.36
2018-09-25T19:40:04.854Z,12.05
2018-09-25T19:42:31.393Z,11.97
2018-09-25T19:44:57.943Z,11.92
2018-09-25T19:47:24.506Z,12.08
2018-09-25T19:49:50.992Z,12.21
2018-09-25T19:52:17.509Z,12.46
2018-09-25T19:54:44.146Z,12.31
2018-09-25T19:57:11.764Z,12.17
2018-09-25T19:59:40.388Z,12.26
2018-09-25T20:02:07.078Z,12.34
2018-09-25T20:04:33.774Z,12.43
2018-09-25T20:07:03.969Z,12.11
2018-09-25T20:09:33.327Z,11.99
2018-09-25T20:12:00.132Z,11.83
2018-09-25T20:14:27.280Z,11.85
2018-09-25T20:16:54.115Z,11.78
2018-09-25T20:19:21.537Z,11.59
2018-09-25T20:21:48.309Z,11.56
2018-09-25T20:24:14.835Z,11.70
2018-09-25T20:26:41.308Z,11.40
2018-09-25T20:29:08.858Z,11.60
2018-09-25T20:31:35.652Z,11.48
2018-09-25T20:34:04.574Z,11.19
2018-09-25T20:36:33.108Z,11.17
2018-09-25T20:39:00.340Z,11.05
2018-09-25T20:41:27.996Z,11.17
2018-09-25T20:46:26.466Z,11.04
2018-09-25T20:48:52.981Z,10.95
2018-09-25T20:51:19.426Z,10.99
2018-09-25T20:53:45.968Z,11.06
2018-09-25T20:56:12.490Z,11.14
2018-09-25T20:58:39.201Z,11.19
2018-09-25T21:03:39.099Z,11.20
2018-09-25T21:06:05.612Z,11.40
2018-09-25T21:08:32.054Z,11.01
2018-09-25T21:10:58.551Z,10.65
2018-09-25T21:13:25.048Z,10.79
2018-09-25T21:15:51.711Z,10.82
2018-09-25T21:18:18.368Z,10.47
2018-09-25T21:20:44.903Z,10.50
2018-09-25T21:23:11.395Z,10.41
2018-09-25T21:25:37.896Z,10.51
2018-09-25T21:28:04.394Z,10.42
2018-09-25T21:30:31.966Z,10.65
2018-09-25T21:32:58.474Z,10.48
2018-09-25T21:35:24.983Z,10.36
2018-09-25T21:37:51.498Z,10.57
2018-09-25T21:40:18.014Z,10.49
2018-09-25T21:42:44.478Z,10.41
2018-09-25T21:45:11.098Z,10.28
2018-09-25T21:52:45.061Z,10.20
2018-09-25T21:55:11.896Z,10.09
2018-09-25T21:57:38.484Z,10.02
2018-09-25T22:02:36.852Z,10.12
2018-09-25T22:05:03.384Z,10.10
2018-09-25T22:07:29.835Z,9.95
2018-09-25T22:09:56.344Z,9.93
2018-09-25T22:12:22.827Z,10.01
2018-09-25T22:14:49.442Z,9.90
2018-09-25T22:17:15.933Z,9.92
2018-09-25T22:19:42.492Z,9.71
2018-09-25T22:22:09.038Z,9.58
2018-09-25T22:24:37.027Z,9.48
2018-09-25T22:27:03.870Z,9.43
2018-09-25T22:29:30.496Z,9.33
2018-09-25T22:31:57.057Z,9.39
2018-09-25T22:34:23.544Z,9.47
2018-09-25T22:36:50.193Z,9.72
2018-09-25T22:41:49.239Z,9.24
2018-09-25T22:44:15.811Z,9.36
2018-09-25T22:46:43.200Z,9.53
2018-09-25T22:49:09.855Z,9.63
2018-09-25T22:51:36.394Z,9.44
2018-09-25T22:54:02.946Z,9.45
2018-09-25T22:56:29.744Z,9.65
2018-09-25T22:58:56.208Z,9.42
2018-09-25T23:01:22.706Z,9.19
2018-09-25T23:03:49.233Z,9.28
2018-09-25T23:06:15.678Z,9.35
2018-09-25T23:08:42.527Z,9.30
2018-09-25T23:11:09.076Z,9.34
2018-09-25T23:13:35.564Z,9.13
2018-09-25T23:16:02.070Z,9.34
2018-09-25T23:18:28.679Z,9.42
2018-09-25T23:20:55.215Z,9.48
2018-09-25T23:23:21.661Z,9.69
2018-09-25T23:25:48.201Z,9.44
2018-09-25T23:28:14.727Z,9.28
2018-09-25T23:30:41.329Z,9.00
2018-09-25T23:35:40.131Z,8.90
2018-09-25T23:38:06.713Z,9.13
2018-09-25T23:40:33.193Z,9.46
2018-09-25T23:42:59.768Z,9.53
2018-09-25T23:45:26.912Z,9.67
2018-09-25T23:47:53.478Z,8.99
2018-09-25T23:50:19.955Z,9.04
2018-09-25T23:52:46.482Z,9.23
2018-09-25T23:55:13.017Z,9.37
2018-09-25T23:57:39.529Z,8.94
