createdAt,value
2019-04-07T04:00:56.340Z,99.99
2019-04-07T04:01:57.471Z,99.99
2019-04-07T04:02:56.814Z,99.99
2019-04-07T04:03:56.795Z,99.99
2019-04-07T04:04:57.655Z,99.99
2019-04-07T04:05:57.354Z,99.99
2019-04-07T04:06:57.424Z,99.99
2019-04-07T04:07:57.541Z,99.99
2019-04-07T04:08:58.535Z,99.99
2019-04-07T04:09:58.218Z,99.99
2019-04-07T04:10:58.136Z,99.99
2019-04-07T04:11:58.220Z,99.99
2019-04-07T04:12:58.637Z,99.99
2019-04-07T04:13:58.560Z,99.99
2019-04-07T04:14:59.848Z,99.99
2019-04-07T04:15:58.978Z,99.99
2019-04-07T04:16:59.073Z,99.99
2019-04-07T04:17:59.242Z,99.99
2019-04-07T04:19:00.019Z,99.99
2019-04-07T04:19:59.589Z,99.99
2019-04-07T04:20:59.757Z,99.99
2019-04-07T04:22:00.631Z,99.99
2019-04-07T04:23:00.100Z,99.99
2019-04-07T04:24:00.592Z,99.99
2019-04-07T04:25:00.963Z,99.99
2019-04-07T04:26:00.950Z,99.99
2019-04-07T04:27:01.014Z,99.99
2019-04-07T04:28:01.235Z,99.99
2019-04-07T04:29:02.481Z,99.99
2019-04-07T04:30:01.296Z,99.99
2019-04-07T04:31:01.475Z,99.99
2019-04-07T04:32:01.693Z,99.99
2019-04-07T04:33:02.197Z,99.99
2019-04-07T04:34:01.988Z,99.99
2019-04-07T04:35:03.201Z,99.99
2019-04-07T04:36:02.788Z,99.99
2019-04-07T04:37:02.510Z,99.99
2019-04-07T04:38:02.660Z,99.99
2019-04-07T04:39:02.831Z,99.99
2019-04-07T04:40:03.005Z,99.99
2019-04-07T04:41:03.177Z,99.99
2019-04-07T04:42:03.969Z,99.99
2019-04-07T04:43:03.523Z,99.99
2019-04-07T04:44:03.900Z,99.99
2019-04-07T04:45:04.250Z,99.99
2019-04-07T04:46:04.027Z,99.99
2019-04-07T04:47:04.811Z,99.99
2019-04-07T04:48:04.485Z,99.99
2019-04-07T04:49:04.542Z,99.99
2019-04-07T04:50:06.054Z,99.99
2019-04-07T04:51:05.342Z,99.99
2019-04-07T04:52:05.230Z,99.99
2019-04-07T04:53:06.100Z,99.99
2019-04-07T04:54:05.388Z,99.99
2019-04-07T04:55:05.558Z,99.99
2019-04-07T04:56:05.731Z,99.99
2019-04-07T04:57:08.008Z,99.99
2019-04-07T04:58:06.070Z,99.99
2019-04-07T04:59:07.314Z,99.99
2019-04-07T05:00:06.416Z,99.99
2019-04-07T05:01:06.586Z,99.99
2019-04-07T05:02:06.751Z,99.99
2019-04-07T05:03:07.189Z,99.99
2019-04-07T05:04:07.492Z,99.99
2019-04-07T05:05:09.269Z,99.99
2019-04-07T05:06:07.866Z,99.99
2019-04-07T05:07:07.608Z,99.99
2019-04-07T05:08:08.343Z,99.99
2019-04-07T05:09:07.950Z,99.99
2019-04-07T05:10:08.312Z,99.99
2019-04-07T05:11:09.083Z,99.99
2019-04-07T05:12:08.461Z,99.99
2019-04-07T05:13:09.641Z,99.99
2019-04-07T05:14:08.968Z,99.99
2019-04-07T05:15:09.647Z,99.99
2019-04-07T05:16:09.141Z,99.99
2019-04-07T05:17:09.989Z,99.99
2019-04-07T05:18:09.787Z,99.99
2019-04-07T05:19:09.793Z,99.99
2019-04-07T05:20:10.225Z,99.99
2019-04-07T05:21:10.531Z,99.99
2019-04-07T05:22:10.257Z,99.99
2019-04-07T05:23:10.338Z,99.99
2019-04-07T05:24:10.511Z,99.99
2019-04-07T05:25:10.696Z,99.99
2019-04-07T05:26:10.999Z,99.99
2019-04-07T05:27:11.364Z,99.99
2019-04-07T05:28:11.370Z,99.99
2019-04-07T05:29:11.364Z,99.99
2019-04-07T05:30:11.534Z,99.99
2019-04-07T05:31:12.292Z,99.99
2019-04-07T05:32:12.231Z,99.99
2019-04-07T05:33:12.118Z,99.99
2019-04-07T05:34:16.427Z,99.99
2019-04-07T05:35:13.121Z,99.99
2019-04-07T05:36:12.562Z,99.99
2019-04-07T05:37:12.899Z,99.99
2019-04-07T05:38:13.588Z,99.99
2019-04-07T05:39:13.079Z,99.99
2019-04-07T05:40:13.315Z,99.99
2019-04-07T05:41:14.130Z,99.99
2019-04-07T05:42:13.598Z,99.99
2019-04-07T05:43:13.768Z,99.99
2019-04-07T05:44:13.959Z,99.99
2019-04-07T05:45:14.112Z,99.99
2019-04-07T05:46:14.808Z,99.99
2019-04-07T05:47:15.503Z,99.99
2019-04-07T05:48:17.421Z,99.99
2019-04-07T05:49:16.216Z,99.99
2019-04-07T05:50:15.471Z,99.99
2019-04-07T05:51:15.135Z,99.99
2019-04-07T05:52:16.040Z,99.99
2019-04-07T05:53:15.897Z,99.99
2019-04-07T05:54:17.359Z,99.99
2019-04-07T05:55:15.818Z,99.99
2019-04-07T05:56:16.459Z,99.99
2019-04-07T05:57:16.163Z,99.99
2019-04-07T05:58:16.340Z,99.99
2019-04-07T05:59:16.508Z,99.99
2019-04-07T06:00:17.032Z,99.99
2019-04-07T06:01:21.757Z,99.99
2019-04-07T06:02:17.026Z,99.99
2019-04-07T06:03:17.676Z,99.99
2019-04-07T06:04:19.174Z,99.99
2019-04-07T06:05:18.582Z,99.99
2019-04-07T06:06:19.063Z,99.99
2019-04-07T06:07:17.882Z,99.99
2019-04-07T06:08:26.019Z,99.99
2019-04-07T06:09:20.442Z,99.99
2019-04-07T06:10:21.794Z,99.99
2019-04-07T06:11:18.574Z,99.99
2019-04-07T06:12:19.322Z,99.99
2019-04-07T06:13:19.097Z,99.99
2019-04-07T06:14:19.329Z,99.99
2019-04-07T06:15:21.970Z,99.99
2019-04-07T06:16:20.940Z,99.99
2019-04-07T06:17:19.597Z,99.99
2019-04-07T06:18:19.770Z,99.99
2019-04-07T06:19:20.370Z,99.99
2019-04-07T06:20:20.108Z,99.99
2019-04-07T06:21:20.303Z,99.99
2019-04-07T06:22:21.016Z,99.99
2019-04-07T06:23:23.403Z,99.99
2019-04-07T06:24:22.308Z,99.99
2019-04-07T06:25:21.035Z,99.99
2019-04-07T06:26:21.141Z,99.99
2019-04-07T06:27:21.744Z,99.99
2019-04-07T06:28:21.475Z,99.99
2019-04-07T06:29:24.688Z,99.99
2019-04-07T06:30:22.107Z,99.99
2019-04-07T06:31:24.476Z,99.99
2019-04-07T06:32:22.154Z,99.99
2019-04-07T06:33:22.327Z,99.99
2019-04-07T06:34:22.635Z,99.99
2019-04-07T06:35:23.433Z,99.99
2019-04-07T06:36:26.034Z,99.99
2019-04-07T06:37:26.839Z,99.99
2019-04-07T06:38:31.822Z,99.99
2019-04-07T06:39:24.089Z,99.99
2019-04-07T06:40:24.220Z,99.99
2019-04-07T06:41:24.281Z,99.99
2019-04-07T06:42:24.177Z,99.99
2019-04-07T06:43:24.749Z,99.99
2019-04-07T06:44:24.349Z,99.99
2019-04-07T06:45:24.513Z,99.99
2019-04-07T06:46:27.643Z,99.99
2019-04-07T06:47:24.967Z,99.99
2019-04-07T06:48:25.491Z,99.99
2019-04-07T06:49:27.847Z,99.99
2019-04-07T06:50:25.800Z,99.99
2019-04-07T06:51:29.291Z,99.99
2019-04-07T06:52:25.883Z,99.99
2019-04-07T06:53:25.927Z,99.99
2019-04-07T06:54:25.958Z,99.99
2019-04-07T06:55:27.987Z,99.99
2019-04-07T06:56:26.278Z,99.99
2019-04-07T06:57:26.605Z,99.99
2019-04-07T06:58:26.660Z,99.99
2019-04-07T06:59:27.276Z,99.99
2019-04-07T07:00:26.967Z,99.99
2019-04-07T07:01:27.460Z,99.99
2019-04-07T07:02:29.488Z,99.99
2019-04-07T07:03:28.207Z,99.84
2019-04-07T07:04:27.692Z,99.46
2019-04-07T07:05:27.934Z,98.99
2019-04-07T07:06:28.551Z,98.75
2019-04-07T07:07:28.193Z,98.36
2019-04-07T07:08:28.404Z,97.80
2019-04-07T07:09:28.885Z,97.61
2019-04-07T07:10:30.344Z,97.89
2019-04-07T07:11:31.076Z,97.22
2019-04-07T07:12:35.123Z,96.89
2019-04-07T07:13:33.319Z,96.32
2019-04-07T07:14:34.784Z,96.22
2019-04-07T07:15:33.108Z,96.41
2019-04-07T07:16:29.950Z,97.37
2019-04-07T07:17:29.902Z,96.80
2019-04-07T07:18:30.629Z,96.17
2019-04-07T07:19:30.245Z,94.93
2019-04-07T07:20:31.200Z,93.60
2019-04-07T07:21:34.038Z,93.98
2019-04-07T07:22:31.145Z,94.27
2019-04-07T07:23:31.114Z,94.31
2019-04-07T07:24:31.103Z,94.31
2019-04-07T07:25:33.068Z,93.79
2019-04-07T07:26:34.578Z,92.93
2019-04-07T07:27:31.768Z,92.79
2019-04-07T07:28:31.793Z,92.40
2019-04-07T07:29:32.115Z,89.87
2019-04-07T07:30:32.445Z,88.53
2019-04-07T07:31:32.310Z,88.09
2019-04-07T07:32:35.020Z,86.66
2019-04-07T07:33:33.388Z,85.46
2019-04-07T07:34:32.829Z,84.35
2019-04-07T07:35:33.444Z,81.23
2019-04-07T07:36:33.802Z,80.12
2019-04-07T07:37:33.402Z,76.77
2019-04-07T07:38:34.338Z,73.61
2019-04-07T07:39:34.091Z,71.88
2019-04-07T07:40:35.048Z,71.53
2019-04-07T07:41:34.501Z,70.48
2019-04-07T07:42:34.237Z,68.02
2019-04-07T07:43:34.386Z,67.73
2019-04-07T07:44:38.172Z,69.17
2019-04-07T07:45:34.729Z,69.11
2019-04-07T07:46:34.903Z,66.23
2019-04-07T07:47:35.077Z,63.86
2019-04-07T07:48:35.661Z,61.94
2019-04-07T07:49:39.912Z,61.84
2019-04-07T07:50:38.066Z,61.75
2019-04-07T07:51:38.410Z,60.82
2019-04-07T07:52:35.950Z,61.23
2019-04-07T07:53:36.179Z,59.99
2019-04-07T07:54:36.789Z,59.41
2019-04-07T07:55:37.586Z,59.79
2019-04-07T07:56:36.727Z,58.06
2019-04-07T07:57:37.080Z,58.83
2019-04-07T07:58:36.988Z,59.99
2019-04-07T07:59:38.987Z,59.69
2019-04-07T08:00:40.379Z,58.92
2019-04-07T08:01:37.510Z,57.97
2019-04-07T08:02:37.681Z,57.48
2019-04-07T08:03:37.854Z,56.33
2019-04-07T08:04:38.687Z,57.80
2019-04-07T08:05:38.203Z,59.15
2019-04-07T08:06:40.756Z,58.09
2019-04-07T08:07:39.055Z,58.37
2019-04-07T08:08:39.596Z,56.77
2019-04-07T08:09:39.297Z,56.77
2019-04-07T08:10:39.721Z,56.87
2019-04-07T08:11:39.910Z,56.29
2019-04-07T08:12:40.046Z,57.37
2019-04-07T08:13:44.426Z,56.25
2019-04-07T08:14:40.381Z,56.15
2019-04-07T08:15:40.481Z,56.03
2019-04-07T08:16:40.113Z,56.99
2019-04-07T08:17:40.958Z,55.26
2019-04-07T08:18:43.584Z,55.93
2019-04-07T08:19:42.271Z,55.35
2019-04-07T08:20:44.192Z,55.00
2019-04-07T08:21:43.319Z,56.18
2019-04-07T08:22:43.673Z,55.38
2019-04-07T08:23:44.603Z,54.74
2019-04-07T08:24:41.583Z,53.39
2019-04-07T08:25:42.491Z,53.96
2019-04-07T08:26:41.900Z,55.87
2019-04-07T08:27:42.048Z,54.22
2019-04-07T08:28:42.708Z,53.48
2019-04-07T08:29:42.391Z,53.41
2019-04-07T08:30:45.684Z,53.53
2019-04-07T08:31:42.746Z,52.19
2019-04-07T08:32:43.247Z,50.81
2019-04-07T08:33:43.276Z,51.00
2019-04-07T08:34:43.783Z,53.03
2019-04-07T08:35:43.589Z,53.25
2019-04-07T08:36:45.349Z,51.03
2019-04-07T08:37:46.463Z,50.06
2019-04-07T08:38:43.974Z,50.90
2019-04-07T08:39:44.234Z,51.48
2019-04-07T08:40:44.542Z,49.58
2019-04-07T08:41:45.080Z,48.71
2019-04-07T08:42:48.304Z,48.90
2019-04-07T08:43:45.243Z,47.67
2019-04-07T08:44:45.172Z,48.86
2019-04-07T08:45:45.990Z,48.88
2019-04-07T08:46:45.448Z,47.91
2019-04-07T08:47:48.035Z,48.11
2019-04-07T08:48:49.687Z,46.56
2019-04-07T08:49:46.023Z,47.12
2019-04-07T08:50:46.383Z,47.00
2019-04-07T08:51:46.262Z,48.97
2019-04-07T08:52:46.676Z,46.34
2019-04-07T08:53:47.309Z,45.98
2019-04-07T08:54:50.328Z,45.38
2019-04-07T08:55:48.720Z,46.06
2019-04-07T08:56:48.033Z,47.53
2019-04-07T08:57:47.309Z,45.40
2019-04-07T08:58:47.821Z,45.69
2019-04-07T08:59:48.112Z,45.21
2019-04-07T09:00:50.971Z,45.18
2019-04-07T09:01:51.738Z,45.38
2019-04-07T09:03:01.081Z,44.20
2019-04-07T09:03:48.598Z,45.67
2019-04-07T09:04:51.919Z,47.14
2019-04-07T09:05:48.721Z,45.69
2019-04-07T09:06:48.909Z,47.02
2019-04-07T09:07:49.075Z,47.00
2019-04-07T09:08:49.798Z,45.86
2019-04-07T09:09:50.023Z,45.43
2019-04-07T09:10:50.837Z,47.48
2019-04-07T09:11:53.000Z,47.17
2019-04-07T09:12:49.985Z,47.00
2019-04-07T09:13:50.136Z,47.12
2019-04-07T09:14:50.313Z,47.05
2019-04-07T09:15:50.495Z,46.10
2019-04-07T09:16:54.247Z,45.69
2019-04-07T09:17:51.390Z,45.91
2019-04-07T09:18:55.011Z,45.64
2019-04-07T09:19:53.776Z,44.17
2019-04-07T09:20:51.854Z,44.09
2019-04-07T09:21:52.032Z,45.16
2019-04-07T09:22:54.579Z,44.70
2019-04-07T09:23:52.206Z,44.19
2019-04-07T09:24:52.131Z,45.35
2019-04-07T09:25:52.257Z,45.06
2019-04-07T09:26:52.483Z,44.02
2019-04-07T09:27:52.609Z,44.60
2019-04-07T09:28:55.421Z,44.19
2019-04-07T09:29:53.424Z,43.23
2019-04-07T09:30:53.664Z,43.99
2019-04-07T09:31:54.067Z,43.82
2019-04-07T09:32:53.497Z,44.40
2019-04-07T09:33:53.963Z,44.50
2019-04-07T09:34:55.310Z,42.76
2019-04-07T09:35:56.668Z,42.30
2019-04-07T09:36:54.437Z,42.57
2019-04-07T09:37:55.155Z,42.28
2019-04-07T09:38:57.876Z,43.44
2019-04-07T09:39:59.519Z,42.76
2019-04-07T09:40:54.923Z,43.63
2019-04-07T09:41:55.349Z,44.87
2019-04-07T09:42:58.738Z,44.17
2019-04-07T09:43:55.453Z,45.95
2019-04-07T09:44:56.280Z,46.15
2019-04-07T09:45:55.808Z,45.08
2019-04-07T09:46:55.985Z,43.82
2019-04-07T09:47:56.465Z,42.80
2019-04-07T09:48:56.341Z,44.35
2019-04-07T09:49:57.603Z,43.79
2019-04-07T09:51:02.562Z,41.66
2019-04-07T09:51:57.472Z,42.03
2019-04-07T09:52:57.056Z,43.46
2019-04-07T09:53:57.522Z,43.24
2019-04-07T09:54:57.439Z,44.48
2019-04-07T09:55:58.232Z,45.37
2019-04-07T09:56:57.771Z,44.13
2019-04-07T09:57:57.950Z,42.40
2019-04-07T09:58:58.131Z,44.16
2019-04-07T09:59:58.307Z,42.78
2019-04-07T10:00:58.529Z,44.21
2019-04-07T10:02:01.051Z,42.30
2019-04-07T10:02:58.841Z,42.51
2019-04-07T10:03:59.040Z,42.80
2019-04-07T10:04:59.248Z,43.12
2019-04-07T10:05:59.443Z,42.54
2019-04-07T10:06:59.605Z,41.37
2019-04-07T10:07:59.845Z,42.41
2019-04-07T10:09:00.071Z,42.41
2019-04-07T10:10:10.158Z,42.51
2019-04-07T10:11:00.663Z,41.55
2019-04-07T10:12:00.495Z,43.19
2019-04-07T10:13:00.715Z,42.80
2019-04-07T10:14:01.190Z,43.50
2019-04-07T10:15:02.001Z,42.85
2019-04-07T10:16:01.244Z,40.83
2019-04-07T10:17:01.419Z,41.70
2019-04-07T10:18:02.090Z,40.61
2019-04-07T10:19:01.903Z,41.20
2019-04-07T10:20:02.316Z,41.00
2019-04-07T10:21:02.142Z,41.20
2019-04-07T10:22:03.349Z,40.91
2019-04-07T10:23:03.014Z,41.41
2019-04-07T10:24:02.846Z,42.40
2019-04-07T10:25:02.866Z,41.16
2019-04-07T10:26:04.004Z,39.90
2019-04-07T10:27:03.216Z,39.61
2019-04-07T10:28:07.251Z,40.48
2019-04-07T10:29:04.432Z,39.62
2019-04-07T10:30:04.589Z,38.06
2019-04-07T10:31:04.721Z,38.06
2019-04-07T10:32:04.607Z,38.65
2019-04-07T10:33:04.319Z,38.57
2019-04-07T10:34:05.173Z,38.29
2019-04-07T10:35:04.661Z,38.17
2019-04-07T10:36:04.937Z,38.27
2019-04-07T10:37:05.092Z,37.88
2019-04-07T10:38:05.232Z,37.78
2019-04-07T10:39:06.108Z,38.67
2019-04-07T10:40:16.705Z,38.40
2019-04-07T10:41:06.697Z,38.85
2019-04-07T10:42:06.658Z,38.17
2019-04-07T10:43:06.132Z,38.54
2019-04-07T10:44:06.307Z,38.34
2019-04-07T10:45:07.251Z,39.20
2019-04-07T10:46:06.746Z,39.43
2019-04-07T10:47:07.173Z,38.19
2019-04-07T10:48:07.055Z,38.34
2019-04-07T10:49:07.198Z,39.03
2019-04-07T10:50:08.816Z,38.81
2019-04-07T10:51:07.910Z,40.31
2019-04-07T10:52:07.740Z,40.11
2019-04-07T10:53:08.229Z,40.34
2019-04-07T10:54:08.175Z,40.69
2019-04-07T10:55:08.594Z,42.63
2019-04-07T10:56:08.884Z,41.08
2019-04-07T10:57:08.657Z,42.32
2019-04-07T10:58:09.130Z,43.41
2019-04-07T10:59:09.325Z,41.10
2019-04-07T11:00:09.198Z,41.00
2019-04-07T11:01:09.943Z,40.33
2019-04-07T11:02:10.260Z,42.17
2019-04-07T11:03:09.759Z,42.55
2019-04-07T11:04:10.637Z,41.82
2019-04-07T11:05:10.128Z,41.36
2019-04-07T11:06:10.295Z,41.30
2019-04-07T11:07:10.592Z,38.50
2019-04-07T11:08:10.664Z,37.99
2019-04-07T11:09:11.204Z,38.48
2019-04-07T11:10:11.504Z,38.70
2019-04-07T11:11:11.187Z,37.64
2019-04-07T11:12:11.402Z,37.34
2019-04-07T11:13:12.714Z,36.73
2019-04-07T11:14:11.749Z,36.83
2019-04-07T11:15:12.517Z,38.67
2019-04-07T11:16:12.759Z,38.21
2019-04-07T11:17:12.530Z,37.62
2019-04-07T11:18:12.475Z,36.65
2019-04-07T11:19:12.966Z,35.99
2019-04-07T11:20:13.334Z,35.71
2019-04-07T11:21:13.099Z,36.67
2019-04-07T11:22:13.206Z,36.77
2019-04-07T11:23:13.389Z,35.58
2019-04-07T11:24:13.684Z,36.16
2019-04-07T11:25:14.869Z,36.49
2019-04-07T11:26:13.936Z,35.93
2019-04-07T11:27:14.768Z,33.90
2019-04-07T11:28:14.299Z,34.78
2019-04-07T11:29:14.515Z,36.28
2019-04-07T11:30:14.658Z,34.74
2019-04-07T11:31:15.659Z,33.69
2019-04-07T11:32:15.029Z,35.10
2019-04-07T11:33:16.227Z,35.58
2019-04-07T11:34:15.981Z,36.16
2019-04-07T11:35:15.570Z,36.96
2019-04-07T11:36:18.010Z,37.18
2019-04-07T11:37:15.939Z,36.79
2019-04-07T11:38:16.812Z,35.58
2019-04-07T11:39:16.302Z,35.94
2019-04-07T11:40:17.112Z,37.57
2019-04-07T11:41:17.015Z,38.44
2019-04-07T11:42:17.079Z,37.96
2019-04-07T11:43:17.028Z,37.59
2019-04-07T11:44:19.911Z,36.61
2019-04-07T11:45:17.395Z,37.86
2019-04-07T11:46:17.604Z,38.34
2019-04-07T11:47:18.350Z,38.34
2019-04-07T11:48:18.037Z,40.31
2019-04-07T11:49:18.267Z,38.87
2019-04-07T11:50:18.921Z,36.96
2019-04-07T11:51:18.550Z,37.46
2019-04-07T11:52:18.654Z,36.20
2019-04-07T11:53:18.863Z,36.57
2019-04-07T11:54:19.787Z,36.28
2019-04-07T11:55:19.216Z,35.37
2019-04-07T11:56:19.577Z,36.52
2019-04-07T11:57:20.356Z,36.71
2019-04-07T11:58:25.984Z,38.17
2019-04-07T11:59:20.441Z,38.52
2019-04-07T12:00:20.603Z,38.56
2019-04-07T12:01:20.319Z,39.82
2019-04-07T12:02:21.590Z,40.03
2019-04-07T12:03:24.690Z,38.39
2019-04-07T12:04:21.563Z,38.52
2019-04-07T12:05:21.220Z,38.54
2019-04-07T12:06:24.158Z,38.85
2019-04-07T12:07:22.035Z,38.65
2019-04-07T12:08:21.686Z,39.22
2019-04-07T12:09:22.276Z,37.80
2019-04-07T12:10:22.487Z,38.56
2019-04-07T12:11:22.236Z,40.62
2019-04-07T12:12:22.903Z,38.62
2019-04-07T12:13:22.514Z,37.35
2019-04-07T12:14:22.617Z,37.06
2019-04-07T12:15:25.784Z,35.63
2019-04-07T12:16:24.715Z,36.90
2019-04-07T12:17:23.426Z,36.53
2019-04-07T12:18:23.476Z,36.45
2019-04-07T12:19:24.888Z,36.14
2019-04-07T12:20:25.681Z,33.90
2019-04-07T12:21:25.503Z,35.28
2019-04-07T12:22:24.033Z,34.59
2019-04-07T12:23:25.675Z,33.83
2019-04-07T12:24:27.486Z,34.08
2019-04-07T12:25:24.565Z,33.49
2019-04-07T12:26:24.807Z,35.11
2019-04-07T12:27:24.915Z,36.83
2019-04-07T12:28:25.735Z,38.06
2019-04-07T12:29:25.503Z,40.13
2019-04-07T12:30:26.382Z,39.76
2019-04-07T12:31:26.036Z,38.64
2019-04-07T12:32:26.043Z,37.80
2019-04-07T12:33:26.575Z,36.73
2019-04-07T12:34:26.489Z,37.84
2019-04-07T12:35:26.359Z,39.45
2019-04-07T12:36:29.460Z,40.33
2019-04-07T12:37:27.355Z,41.17
2019-04-07T12:38:27.438Z,40.54
2019-04-07T12:39:27.095Z,39.01
2019-04-07T12:40:27.961Z,38.34
2019-04-07T12:41:30.707Z,38.32
2019-04-07T12:42:27.767Z,38.95
2019-04-07T12:43:27.835Z,37.12
2019-04-07T12:44:28.899Z,37.02
2019-04-07T12:45:28.513Z,38.39
2019-04-07T12:46:28.971Z,37.43
2019-04-07T12:47:28.539Z,37.74
2019-04-07T12:48:29.978Z,36.33
2019-04-07T12:49:29.795Z,37.00
2019-04-07T12:50:29.083Z,37.14
2019-04-07T12:51:29.266Z,37.39
2019-04-07T12:52:31.163Z,38.81
2019-04-07T12:53:32.162Z,39.67
2019-04-07T12:54:29.818Z,39.67
2019-04-07T12:55:30.433Z,39.55
2019-04-07T12:56:33.327Z,38.95
2019-04-07T12:57:30.792Z,39.61
2019-04-07T12:58:31.243Z,41.16
2019-04-07T12:59:30.961Z,39.55
2019-04-07T13:00:30.881Z,39.94
2019-04-07T13:01:31.690Z,40.33
2019-04-07T13:02:31.799Z,39.88
2019-04-07T13:03:31.445Z,39.51
2019-04-07T13:04:31.868Z,39.36
2019-04-07T13:05:34.611Z,38.57
2019-04-07T13:06:32.073Z,39.10
2019-04-07T13:07:32.526Z,37.37
2019-04-07T13:08:32.360Z,37.00
2019-04-07T13:09:33.348Z,36.82
2019-04-07T13:10:34.309Z,38.40
2019-04-07T13:11:37.323Z,34.05
2019-04-07T13:12:33.250Z,34.21
2019-04-07T13:13:34.141Z,34.16
2019-04-07T13:14:37.814Z,35.49
2019-04-07T13:15:33.840Z,37.55
2019-04-07T13:16:33.887Z,39.74
2019-04-07T13:17:36.758Z,41.20
2019-04-07T13:18:37.795Z,39.39
2019-04-07T13:19:35.237Z,39.74
2019-04-07T13:20:34.682Z,41.39
2019-04-07T13:21:34.759Z,40.64
2019-04-07T13:22:35.481Z,38.15
2019-04-07T13:23:36.932Z,37.88
2019-04-07T13:24:38.853Z,38.95
2019-04-07T13:25:36.342Z,40.77
2019-04-07T13:26:35.701Z,41.06
2019-04-07T13:27:38.854Z,39.51
2019-04-07T13:28:35.985Z,38.54
2019-04-07T13:29:37.728Z,37.32
2019-04-07T13:30:36.569Z,35.68
2019-04-07T13:31:36.515Z,35.97
2019-04-07T13:32:41.644Z,36.75
2019-04-07T13:33:37.180Z,37.99
2019-04-07T13:34:37.039Z,39.04
2019-04-07T13:35:37.159Z,39.37
2019-04-07T13:36:37.734Z,38.71
2019-04-07T13:37:38.365Z,36.80
2019-04-07T13:38:38.374Z,36.80
2019-04-07T13:39:41.508Z,37.90
2019-04-07T13:40:38.092Z,38.34
2019-04-07T13:41:44.493Z,38.68
2019-04-07T13:42:38.993Z,39.03
2019-04-07T13:43:38.619Z,40.83
2019-04-07T13:44:39.622Z,40.73
2019-04-07T13:45:39.036Z,41.83
2019-04-07T13:46:39.051Z,40.69
2019-04-07T13:47:42.574Z,38.89
2019-04-07T13:48:39.967Z,38.15
2019-04-07T13:49:39.638Z,37.80
2019-04-07T13:50:40.608Z,36.38
2019-04-07T13:51:40.843Z,35.23
2019-04-07T13:52:41.528Z,35.44
2019-04-07T13:53:41.009Z,35.06
2019-04-07T13:54:40.481Z,33.73
2019-04-07T13:55:42.643Z,33.56
2019-04-07T13:56:40.833Z,32.39
2019-04-07T13:57:40.960Z,32.39
2019-04-07T13:58:41.132Z,33.01
2019-04-07T13:59:44.067Z,32.40
2019-04-07T14:00:42.934Z,31.98
2019-04-07T14:01:41.664Z,32.47
2019-04-07T14:02:42.179Z,33.18
2019-04-07T14:03:42.016Z,33.95
2019-04-07T14:04:42.420Z,32.45
2019-04-07T14:05:43.059Z,33.53
2019-04-07T14:06:44.919Z,34.00
2019-04-07T14:07:42.819Z,33.78
2019-04-07T14:08:43.654Z,34.84
2019-04-07T14:09:43.120Z,33.67
2019-04-07T14:10:43.943Z,35.03
2019-04-07T14:11:57.331Z,34.76
2019-04-07T14:12:44.363Z,34.27
2019-04-07T14:13:44.651Z,34.95
2019-04-07T14:14:44.697Z,34.17
2019-04-07T14:15:44.289Z,34.06
2019-04-07T14:16:44.400Z,33.59
2019-04-07T14:17:45.045Z,34.08
2019-04-07T14:18:46.818Z,34.68
2019-04-07T14:19:44.933Z,33.64
2019-04-07T14:20:45.110Z,33.82
2019-04-07T14:21:45.263Z,34.31
2019-04-07T14:22:45.490Z,33.54
2019-04-07T14:23:45.634Z,33.26
2019-04-07T14:24:46.101Z,33.15
2019-04-07T14:25:47.491Z,33.70
2019-04-07T14:26:46.737Z,34.45
2019-04-07T14:27:46.314Z,33.80
2019-04-07T14:28:46.487Z,32.63
2019-04-07T14:29:47.120Z,33.22
2019-04-07T14:30:46.914Z,31.77
2019-04-07T14:31:47.021Z,33.06
2019-04-07T14:32:49.407Z,32.29
2019-04-07T14:33:48.068Z,31.88
2019-04-07T14:34:47.679Z,33.82
2019-04-07T14:35:47.833Z,33.82
2019-04-07T14:36:48.047Z,33.82
2019-04-07T14:37:48.408Z,33.12
2019-04-07T14:38:48.281Z,34.17
2019-04-07T14:39:48.825Z,34.97
2019-04-07T14:40:48.897Z,33.82
2019-04-07T14:41:48.808Z,33.25
2019-04-07T14:42:49.554Z,33.15
2019-04-07T14:43:49.708Z,33.39
2019-04-07T14:44:50.043Z,34.24
2019-04-07T14:45:50.398Z,36.24
2019-04-07T14:46:50.082Z,37.55
2019-04-07T14:47:49.941Z,37.24
2019-04-07T14:48:50.255Z,39.24
2019-04-07T14:49:51.889Z,40.38
2019-04-07T14:50:50.464Z,40.86
2019-04-07T14:51:51.284Z,40.59
2019-04-07T14:52:50.828Z,39.62
2019-04-07T14:53:51.021Z,40.17
2019-04-07T14:54:57.124Z,41.11
2019-04-07T14:55:52.104Z,41.89
2019-04-07T14:56:52.023Z,41.21
2019-04-07T14:57:52.453Z,42.28
2019-04-07T14:58:53.752Z,41.82
2019-04-07T14:59:54.154Z,40.46
2019-04-07T15:00:52.287Z,40.63
2019-04-07T15:01:52.471Z,41.77
2019-04-07T15:02:53.022Z,42.79
2019-04-07T15:03:52.830Z,44.42
2019-04-07T15:04:53.140Z,43.78
2019-04-07T15:05:56.397Z,43.24
2019-04-07T15:06:53.758Z,42.71
2019-04-07T15:07:55.886Z,40.89
2019-04-07T15:08:53.725Z,40.91
2019-04-07T15:09:54.595Z,39.57
2019-04-07T15:10:54.087Z,38.23
2019-04-07T15:11:54.266Z,38.00
2019-04-07T15:12:54.447Z,39.72
2019-04-07T15:13:57.263Z,40.11
2019-04-07T15:14:55.543Z,40.21
2019-04-07T15:15:54.986Z,38.66
2019-04-07T15:16:55.747Z,38.76
2019-04-07T15:17:55.349Z,38.95
2019-04-07T15:18:56.501Z,37.90
2019-04-07T15:19:56.051Z,38.00
2019-04-07T15:20:56.146Z,38.21
2019-04-07T15:21:56.068Z,38.13
2019-04-07T15:22:58.375Z,37.82
2019-04-07T15:23:57.253Z,37.47
2019-04-07T15:24:57.022Z,37.57
2019-04-07T15:25:56.856Z,36.58
2019-04-07T15:26:57.739Z,36.50
2019-04-07T15:27:59.377Z,37.08
2019-04-07T15:28:59.010Z,36.99
2019-04-07T15:29:57.795Z,36.99
2019-04-07T15:30:57.680Z,37.39
2019-04-07T15:31:58.567Z,36.42
2019-04-07T15:33:01.015Z,35.57
2019-04-07T15:34:00.516Z,35.82
2019-04-07T15:34:58.941Z,37.47
2019-04-07T15:35:58.934Z,38.02
2019-04-07T15:36:59.087Z,37.90
2019-04-07T15:37:59.192Z,39.53
2019-04-07T15:38:59.555Z,39.26
2019-04-07T15:40:02.683Z,38.87
2019-04-07T15:41:00.888Z,38.50
2019-04-07T15:41:59.673Z,38.21
2019-04-07T15:43:03.863Z,37.84
2019-04-07T15:44:00.462Z,38.52
2019-04-07T15:45:01.104Z,38.34
2019-04-07T15:46:01.204Z,38.50
2019-04-07T15:47:00.575Z,39.74
2019-04-07T15:48:00.948Z,39.74
2019-04-07T15:49:00.930Z,39.67
2019-04-07T15:50:01.112Z,38.76
2019-04-07T15:51:04.657Z,40.23
2019-04-07T15:52:01.735Z,40.21
2019-04-07T15:53:01.663Z,40.38
2019-04-07T15:54:02.679Z,40.38
2019-04-07T15:55:02.085Z,40.19
2019-04-07T15:56:06.327Z,41.25
2019-04-07T15:57:02.560Z,40.58
2019-04-07T15:58:03.080Z,39.70
2019-04-07T15:59:03.548Z,39.41
2019-04-07T16:00:05.018Z,40.11
2019-04-07T16:01:06.533Z,40.96
2019-04-07T16:02:03.271Z,40.67
2019-04-07T16:03:04.203Z,41.64
2019-04-07T16:04:05.745Z,40.75
2019-04-07T16:05:03.819Z,40.83
2019-04-07T16:06:04.609Z,41.31
2019-04-07T16:07:04.169Z,42.28
2019-04-07T16:08:04.351Z,41.60
2019-04-07T16:09:10.239Z,41.70
2019-04-07T16:10:04.711Z,41.87
2019-04-07T16:11:05.025Z,42.33
2019-04-07T16:12:06.410Z,43.18
2019-04-07T16:13:05.259Z,44.75
2019-04-07T16:14:12.490Z,45.00
2019-04-07T16:15:05.604Z,44.63
2019-04-07T16:16:05.872Z,44.42
2019-04-07T16:17:09.242Z,44.60
2019-04-07T16:18:07.638Z,45.18
2019-04-07T16:19:10.238Z,45.11
2019-04-07T16:20:06.932Z,44.60
2019-04-07T16:21:09.043Z,44.97
2019-04-07T16:22:11.214Z,45.67
2019-04-07T16:23:07.083Z,45.94
2019-04-07T16:24:07.351Z,45.75
2019-04-07T16:25:08.071Z,45.82
2019-04-07T16:26:07.728Z,45.53
2019-04-07T16:27:08.791Z,45.92
2019-04-07T16:28:11.354Z,45.04
2019-04-07T16:29:08.263Z,45.79
2019-04-07T16:30:08.591Z,47.34
2019-04-07T16:31:08.532Z,47.14
2019-04-07T16:32:09.316Z,47.12
2019-04-07T16:33:08.868Z,47.89
2019-04-07T16:34:10.314Z,49.32
2019-04-07T16:35:13.035Z,50.09
2019-04-07T16:36:09.350Z,49.99
2019-04-07T16:37:09.537Z,49.41
2019-04-07T16:38:09.709Z,49.79
2019-04-07T16:39:09.887Z,49.32
2019-04-07T16:40:11.437Z,49.22
2019-04-07T16:41:12.349Z,50.27
2019-04-07T16:42:10.775Z,49.51
2019-04-07T16:43:15.096Z,50.15
2019-04-07T16:44:11.786Z,50.35
2019-04-07T16:45:13.582Z,51.21
2019-04-07T16:46:13.654Z,50.90
2019-04-07T16:47:19.560Z,51.09
2019-04-07T16:48:11.488Z,51.38
2019-04-07T16:49:13.732Z,51.48
2019-04-07T16:50:12.215Z,51.09
2019-04-07T16:51:12.014Z,51.67
2019-04-07T16:52:12.422Z,52.06
2019-04-07T16:53:12.365Z,51.67
2019-04-07T16:54:13.221Z,51.09
2019-04-07T16:55:15.265Z,51.57