createdAt,value
2023-03-13T00:01:47.166Z,100111.00
2023-03-13T00:04:14.637Z,100107.50
2023-03-13T00:06:42.462Z,100101.38
2023-03-13T00:09:13.997Z,100094.41
2023-03-13T00:11:41.409Z,100089.19
2023-03-13T00:14:09.176Z,100085.69
2023-03-13T00:16:37.904Z,100087.41
2023-03-13T00:19:07.040Z,100081.31
2023-03-13T00:21:37.672Z,100076.06
2023-03-13T00:24:05.389Z,100071.72
2023-03-13T00:26:32.828Z,100062.09
2023-03-13T00:29:00.227Z,100057.72
2023-03-13T00:31:30.734Z,100048.09
2023-03-13T00:34:03.627Z,100045.47
2023-03-13T00:36:36.105Z,100042.84
2023-03-13T00:39:05.976Z,100037.56
2023-03-13T00:41:34.430Z,100034.97
2023-03-13T00:44:01.690Z,100033.19
2023-03-13T00:46:30.484Z,100027.06
2023-03-13T00:48:57.821Z,100014.75
2023-03-13T00:51:27.273Z,100004.25
2023-03-13T00:54:02.117Z,100012.97
2023-03-13T00:56:29.890Z,100006.84
2023-03-13T00:58:57.246Z,99996.31
2023-03-13T01:01:31.137Z,99992.78
2023-03-13T01:04:08.170Z,99995.44
2023-03-13T01:06:38.485Z,99984.94
2023-03-13T01:09:08.111Z,99986.63
2023-03-13T01:11:38.357Z,99979.59
2023-03-13T01:14:15.673Z,99964.66
2023-03-13T01:16:43.070Z,99952.44
2023-03-13T01:19:14.411Z,99951.50
2023-03-13T01:21:44.293Z,99951.47
2023-03-13T01:24:11.927Z,99948.81
2023-03-13T01:26:39.200Z,99946.13
2023-03-13T01:29:06.229Z,99937.34
2023-03-13T01:31:35.894Z,99940.81
2023-03-13T01:34:06.378Z,99935.50
2023-03-13T01:36:36.789Z,99910.06
2023-03-13T01:39:05.011Z,99905.69
2023-03-13T01:41:32.589Z,99910.88
2023-03-13T01:44:00.489Z,99903.88
2023-03-13T01:46:30.257Z,99894.22
2023-03-13T01:49:24.627Z,99892.41
2023-03-13T01:52:04.163Z,99896.78
2023-03-13T01:55:03.516Z,99894.13
2023-03-13T01:58:09.262Z,99893.16
2023-03-13T02:00:38.133Z,99884.41
2023-03-13T02:03:15.449Z,99879.13
2023-03-13T02:05:44.670Z,99877.34
2023-03-13T02:08:19.176Z,99870.31
2023-03-13T02:11:01.739Z,99857.09
2023-03-13T02:13:29.632Z,99852.69
2023-03-13T02:15:57.236Z,99843.84
2023-03-13T02:18:26.068Z,99838.56
2023-03-13T02:21:02.627Z,99830.63
2023-03-13T02:23:45.242Z,99817.47
2023-03-13T02:26:15.303Z,99792.03
2023-03-13T02:28:42.789Z,99792.84
2023-03-13T02:31:13.263Z,99802.44
2023-03-13T02:33:42.703Z,99788.38
2023-03-13T02:36:09.908Z,99800.66
2023-03-13T02:38:55.394Z,99798.84
2023-03-13T02:41:24.612Z,99797.97
2023-03-13T02:43:51.900Z,99798.78
2023-03-13T02:46:21.001Z,99790.00
2023-03-13T02:48:55.808Z,99793.47
2023-03-13T02:51:37.058Z,99789.94
2023-03-13T02:54:12.132Z,99788.13
2023-03-13T02:56:43.274Z,99767.03
2023-03-13T02:59:10.476Z,99779.31
2023-03-13T03:01:37.790Z,99780.16
2023-03-13T03:04:05.154Z,99773.97
2023-03-13T03:06:33.283Z,99791.47
2023-03-13T03:09:00.456Z,99785.28
2023-03-13T03:11:27.683Z,99785.25
2023-03-13T03:13:55.170Z,99802.78
2023-03-13T03:16:22.273Z,99791.31
2023-03-13T03:18:49.351Z,99794.78
2023-03-13T03:21:16.746Z,99783.34
2023-03-13T03:23:44.018Z,99782.47
2023-03-13T03:26:11.238Z,99784.19
2023-03-13T03:28:38.323Z,99784.13
2023-03-13T03:31:08.060Z,99787.63
2023-03-13T03:33:35.554Z,99779.69
2023-03-13T03:36:07.248Z,99770.88
2023-03-13T03:38:35.485Z,99762.03
2023-03-13T03:41:02.571Z,99777.81
2023-03-13T03:43:29.989Z,99772.50
2023-03-13T03:45:57.707Z,99766.34
2023-03-13T03:48:25.132Z,99776.81
2023-03-13T03:50:52.206Z,99781.19
2023-03-13T03:53:19.598Z,99778.47
2023-03-13T03:55:46.997Z,99768.78
2023-03-13T03:58:14.459Z,99773.09
2023-03-13T04:00:45.987Z,99770.47
2023-03-13T04:03:13.691Z,99761.63
2023-03-13T04:05:41.560Z,99747.47
2023-03-13T04:08:09.638Z,99754.47
2023-03-13T04:10:37.034Z,99752.63
2023-03-13T04:13:04.413Z,99756.09
2023-03-13T04:15:32.248Z,99756.94
2023-03-13T04:17:59.616Z,99763.91
2023-03-13T04:20:26.843Z,99747.16
2023-03-13T04:22:54.195Z,99745.34
2023-03-13T04:25:21.752Z,99735.66
2023-03-13T04:27:49.254Z,99731.22
2023-03-13T04:30:18.626Z,99729.41
2023-03-13T04:32:46.372Z,99725.88
2023-03-13T04:35:13.788Z,99708.28
2023-03-13T04:37:41.244Z,99712.66
2023-03-13T04:40:09.709Z,99706.47
2023-03-13T04:42:36.879Z,99694.97
2023-03-13T04:45:04.444Z,99688.75
2023-03-13T04:47:31.459Z,99687.88
2023-03-13T04:49:58.668Z,99701.88
2023-03-13T04:52:25.677Z,99687.81
2023-03-13T04:54:52.886Z,99688.63
2023-03-13T04:57:20.194Z,99694.72
2023-03-13T04:59:47.279Z,99694.66
2023-03-13T05:02:14.543Z,99696.41
2023-03-13T05:04:41.585Z,99691.94
2023-03-13T05:07:08.575Z,99687.50
2023-03-13T05:09:35.574Z,99686.59
2023-03-13T05:12:02.685Z,99686.59
2023-03-13T05:14:29.884Z,99687.44
2023-03-13T05:16:57.267Z,99695.31
2023-03-13T05:19:24.485Z,99682.94
2023-03-13T05:21:51.681Z,99668.88
2023-03-13T05:24:18.914Z,99671.44
2023-03-13T05:26:45.911Z,99672.22
2023-03-13T05:29:12.891Z,99669.50
2023-03-13T05:31:40.046Z,99661.56
2023-03-13T05:34:07.128Z,99661.44
2023-03-13T05:36:34.261Z,99657.88
2023-03-13T05:39:01.406Z,99654.34
2023-03-13T05:41:28.484Z,99659.56
2023-03-13T05:43:55.539Z,99656.84
2023-03-13T05:46:23.109Z,99655.06
2023-03-13T05:48:50.426Z,99661.16
2023-03-13T05:51:17.503Z,99650.59
2023-03-13T05:53:45.075Z,99643.56
2023-03-13T05:56:12.133Z,99658.50
2023-03-13T05:58:39.291Z,99654.06
2023-03-13T06:01:09.123Z,99653.19
2023-03-13T06:03:36.401Z,99668.91
2023-03-13T06:06:04.074Z,99664.47
2023-03-13T06:08:32.664Z,99662.69
2023-03-13T06:11:01.852Z,99654.72
2023-03-13T06:13:29.168Z,99664.25
2023-03-13T06:15:58.104Z,99658.06
2023-03-13T06:18:27.164Z,99666.81
2023-03-13T06:21:00.813Z,99655.25
2023-03-13T06:23:28.719Z,99651.72
2023-03-13T06:25:56.508Z,99648.06
2023-03-13T06:28:23.972Z,99645.31
2023-03-13T06:30:51.384Z,99627.66
2023-03-13T06:33:18.553Z,99628.47
2023-03-13T06:35:56.334Z,99632.78
2023-03-13T06:38:25.424Z,99610.78
2023-03-13T06:40:52.577Z,99617.81
2023-03-13T06:43:20.757Z,99621.25
2023-03-13T06:45:48.019Z,99628.16
2023-03-13T06:48:15.096Z,99627.28
2023-03-13T06:50:43.136Z,99630.78
2023-03-13T06:53:19.740Z,99641.28
2023-03-13T06:55:49.491Z,99640.38
2023-03-13T06:58:31.649Z,99622.75
2023-03-13T07:01:12.253Z,99629.78
2023-03-13T07:03:41.650Z,99618.31
2023-03-13T07:06:10.350Z,99627.91
2023-03-13T07:08:38.384Z,99627.81
2023-03-13T07:11:09.983Z,99630.38
2023-03-13T07:13:37.848Z,99624.91
2023-03-13T07:16:12.090Z,99600.97
2023-03-13T07:18:44.796Z,99616.56
2023-03-13T07:21:12.932Z,99623.38
2023-03-13T07:23:40.314Z,99631.94
2023-03-13T07:26:17.324Z,99612.38
2023-03-13T07:28:44.495Z,99613.16
2023-03-13T07:31:16.770Z,99612.13
2023-03-13T07:33:45.137Z,99622.59
2023-03-13T07:36:15.570Z,99616.22
2023-03-13T07:38:44.230Z,99623.22
2023-03-13T07:41:14.708Z,99629.25
2023-03-13T07:43:42.116Z,99622.19
2023-03-13T07:46:14.084Z,99633.63
2023-03-13T07:48:43.302Z,99633.69
2023-03-13T07:51:25.249Z,99627.63
2023-03-13T07:53:57.360Z,99626.91
2023-03-13T07:56:25.451Z,99620.69
2023-03-13T07:58:52.670Z,99623.28
2023-03-13T08:01:29.855Z,99611.97
2023-03-13T08:03:58.846Z,99612.78
2023-03-13T08:06:27.692Z,99603.69
2023-03-13T08:08:58.389Z,99607.50
2023-03-13T08:11:28.580Z,99598.72
2023-03-13T08:13:57.744Z,99594.44
2023-03-13T08:16:34.588Z,99585.91
2023-03-13T08:19:05.918Z,99590.81
2023-03-13T08:21:38.059Z,99593.97
2023-03-13T08:24:09.115Z,99590.72
2023-03-13T08:26:39.320Z,99577.97
2023-03-13T08:29:13.754Z,99590.13
2023-03-13T08:31:49.714Z,99587.16
2023-03-13T08:34:18.897Z,99587.66
2023-03-13T08:36:46.710Z,99592.69
2023-03-13T08:39:17.895Z,99610.22
2023-03-13T08:41:45.567Z,99594.97
2023-03-13T08:44:16.087Z,99598.53
2023-03-13T08:46:44.227Z,99601.84
2023-03-13T08:49:13.277Z,99598.19
2023-03-13T08:51:40.959Z,99592.72
2023-03-13T08:54:08.443Z,99580.34
2023-03-13T08:56:35.665Z,99584.72
2023-03-13T08:59:05.543Z,99581.63
2023-03-13T09:01:35.652Z,99582.00
2023-03-13T09:04:05.386Z,99579.97
2023-03-13T09:06:38.387Z,99566.50
2023-03-13T09:09:07.131Z,99565.25
2023-03-13T09:11:35.974Z,99561.50
2023-03-13T09:14:03.340Z,99563.81
2023-03-13T09:16:32.498Z,99566.13
2023-03-13T09:19:00.191Z,99561.81
2023-03-13T09:21:35.884Z,99559.69
2023-03-13T09:24:03.401Z,99581.50
2023-03-13T09:26:30.588Z,99565.25
2023-03-13T09:28:57.805Z,99554.31
2023-03-13T09:31:31.523Z,99546.47
2023-03-13T09:34:00.718Z,99539.09
2023-03-13T09:36:29.001Z,99552.72
2023-03-13T09:38:59.311Z,99532.59
2023-03-13T09:41:40.564Z,99513.94
2023-03-13T09:44:28.644Z,99516.69
2023-03-13T09:47:34.511Z,99513.63
2023-03-13T09:50:30.092Z,99497.84
2023-03-13T09:53:06.103Z,99495.31
2023-03-13T09:55:38.013Z,99489.88
2023-03-13T09:58:21.811Z,99499.09
2023-03-13T10:00:58.391Z,99497.78
2023-03-13T10:03:39.638Z,99514.31
2023-03-13T10:06:18.306Z,99526.06
2023-03-13T10:08:46.002Z,99482.25
2023-03-13T10:11:37.816Z,99506.84
2023-03-13T10:14:53.035Z,99487.63
2023-03-13T10:17:34.423Z,99499.22
2023-03-13T10:20:18.445Z,99492.56
2023-03-13T10:22:49.017Z,99491.41
2023-03-13T10:25:33.657Z,99499.88
2023-03-13T10:28:01.697Z,99507.94
2023-03-13T10:30:43.478Z,99478.81
2023-03-13T10:33:20.860Z,99474.53
2023-03-13T10:36:13.444Z,99479.63
2023-03-13T10:38:51.219Z,99477.69
2023-03-13T10:41:38.481Z,99473.03
2023-03-13T10:44:16.695Z,99481.41
2023-03-13T10:46:47.345Z,99474.03
2023-03-13T10:49:20.777Z,99469.75
2023-03-13T10:51:59.315Z,99469.69
2023-03-13T10:54:32.615Z,99444.09
2023-03-13T10:57:29.243Z,99462.66
2023-03-13T10:59:57.219Z,99457.16
2023-03-13T11:02:35.974Z,99463.66
2023-03-13T11:05:44.949Z,99456.28
2023-03-13T11:08:36.440Z,99451.53
2023-03-13T11:11:20.490Z,99451.56
2023-03-13T11:13:48.029Z,99448.59
2023-03-13T11:16:28.421Z,99453.13
2023-03-13T11:19:13.582Z,99447.91
2023-03-13T11:22:11.476Z,99444.06
2023-03-13T11:24:50.001Z,99434.59
2023-03-13T11:27:28.872Z,99441.91
2023-03-13T11:30:37.393Z,99445.53
2023-03-13T11:33:35.026Z,99436.16
2023-03-13T11:36:53.741Z,99451.03
2023-03-13T11:39:51.415Z,99431.41
2023-03-13T11:42:46.583Z,99428.44
2023-03-13T11:45:34.803Z,99430.47
2023-03-13T11:48:34.258Z,99415.94
2023-03-13T11:51:24.845Z,99419.81
2023-03-13T11:54:20.085Z,99405.22
2023-03-13T11:56:58.494Z,99399.69
2023-03-13T11:59:34.440Z,99401.44
2023-03-13T12:02:23.207Z,99389.16
2023-03-13T12:05:02.086Z,99392.41
2023-03-13T12:07:47.345Z,99382.63
2023-03-13T12:10:47.604Z,99389.50
2023-03-13T12:13:29.338Z,99379.88
2023-03-13T12:16:03.638Z,99374.84
2023-03-13T12:18:36.493Z,99369.19
2023-03-13T12:21:19.649Z,99368.75
2023-03-13T12:24:20.987Z,99356.03
2023-03-13T12:26:59.490Z,99353.00
2023-03-13T12:29:48.922Z,99346.19
2023-03-13T12:32:48.619Z,99338.72
2023-03-13T12:35:29.912Z,99342.56
2023-03-13T12:38:03.023Z,99321.19
2023-03-13T12:41:00.673Z,99346.25
2023-03-13T12:43:39.317Z,99330.72
2023-03-13T12:46:37.273Z,99333.00
2023-03-13T12:49:23.253Z,99327.94
2023-03-13T12:52:01.299Z,99322.84
2023-03-13T12:54:34.422Z,99334.78
2023-03-13T12:57:41.741Z,99326.81
2023-03-13T13:00:27.159Z,99314.63
2023-03-13T13:03:31.876Z,99321.06
2023-03-13T13:06:16.280Z,99313.84
2023-03-13T13:08:49.567Z,99315.00
2023-03-13T13:11:38.759Z,99299.44
2023-03-13T13:14:17.934Z,99303.09
2023-03-13T13:17:02.948Z,99324.53
2023-03-13T13:19:42.149Z,99331.03
2023-03-13T13:22:36.997Z,99304.94
2023-03-13T13:25:13.215Z,99293.84
2023-03-13T13:27:40.573Z,99289.75
2023-03-13T13:30:20.124Z,99302.03
2023-03-13T13:32:50.820Z,99294.66
2023-03-13T13:35:31.448Z,99290.22
2023-03-13T13:38:17.773Z,99276.50
2023-03-13T13:41:03.497Z,99278.41
2023-03-13T13:43:39.962Z,99244.75
2023-03-13T13:46:34.472Z,99235.03
2023-03-13T13:49:08.216Z,99243.50
2023-03-13T13:51:39.654Z,99257.22
2023-03-13T13:54:13.019Z,99260.56
2023-03-13T13:56:45.486Z,99241.91
2023-03-13T13:59:25.505Z,99241.88
2023-03-13T14:02:21.527Z,99229.28
2023-03-13T14:05:06.849Z,99229.31
2023-03-13T14:08:00.604Z,99238.41
2023-03-13T14:10:47.069Z,99236.78
2023-03-13T14:13:21.218Z,99237.56
2023-03-13T14:15:53.477Z,99241.63
2023-03-13T14:18:30.568Z,99238.97
2023-03-13T14:20:57.879Z,99234.38
2023-03-13T14:23:43.239Z,99230.38
2023-03-13T14:26:25.535Z,99239.03
2023-03-13T14:28:59.709Z,99226.56
2023-03-13T14:31:34.567Z,99232.38
2023-03-13T14:34:08.422Z,99229.78
2023-03-13T14:36:51.433Z,99234.38
2023-03-13T14:39:32.019Z,99215.50
2023-03-13T14:42:14.864Z,99221.41
2023-03-13T14:44:44.215Z,99216.44
2023-03-13T14:47:25.382Z,99219.72
2023-03-13T14:50:10.026Z,99193.13
2023-03-13T14:52:40.064Z,99199.47
2023-03-13T14:55:31.288Z,99197.56
2023-03-13T14:58:05.294Z,99189.97
2023-03-13T15:00:44.669Z,99174.28
2023-03-13T15:03:16.859Z,99172.53
2023-03-13T15:06:07.570Z,99178.06
2023-03-13T15:08:47.216Z,99173.03
2023-03-13T15:11:34.154Z,99171.50
2023-03-13T15:14:02.441Z,99186.72
2023-03-13T15:16:30.189Z,99179.31
2023-03-13T15:18:57.864Z,99176.75
2023-03-13T15:21:28.286Z,99166.75
2023-03-13T15:24:12.486Z,99164.06
2023-03-13T15:26:39.595Z,99146.63
2023-03-13T15:29:07.215Z,99141.41
2023-03-13T15:31:34.529Z,99146.25
2023-03-13T15:34:02.315Z,99133.97
2023-03-13T15:36:31.730Z,99128.72
2023-03-13T15:38:58.846Z,99125.72
2023-03-13T15:41:26.032Z,99105.81
2023-03-13T15:43:55.333Z,99103.44
2023-03-13T15:46:24.468Z,99105.63
2023-03-13T15:48:51.836Z,99102.75
2023-03-13T15:51:19.215Z,99088.63
2023-03-13T15:53:46.550Z,99088.22
2023-03-13T15:56:20.660Z,99079.09
2023-03-13T15:58:48.894Z,99068.94
2023-03-13T16:01:18.696Z,99075.41
2023-03-13T16:03:46.190Z,99073.09
2023-03-13T16:06:30.855Z,99067.78
2023-03-13T16:09:02.400Z,99062.25
2023-03-13T16:11:29.962Z,99058.38
2023-03-13T16:13:57.607Z,99061.16
2023-03-13T16:16:37.576Z,99068.97
2023-03-13T16:19:07.552Z,99053.63
2023-03-13T16:21:40.445Z,99058.53
2023-03-13T16:24:07.903Z,99056.81
2023-03-13T16:26:35.010Z,99040.56
2023-03-13T16:29:02.450Z,99047.78
2023-03-13T16:31:33.159Z,99057.16
2023-03-13T16:34:02.260Z,99045.69
2023-03-13T16:36:32.437Z,99041.94
2023-03-13T16:39:01.873Z,99034.91
2023-03-13T16:41:30.128Z,99042.56
2023-03-13T16:43:57.636Z,99048.72
2023-03-13T16:46:38.079Z,99034.38
2023-03-13T16:49:06.858Z,99030.59
2023-03-13T16:51:34.431Z,99034.53
2023-03-13T16:54:01.904Z,99041.63
2023-03-13T16:56:31.856Z,99037.59
2023-03-13T16:59:00.835Z,99044.19
2023-03-13T17:01:29.105Z,99028.66
2023-03-13T17:03:58.622Z,99026.25
2023-03-13T17:06:37.795Z,99028.28
2023-03-13T17:09:13.498Z,99030.50
2023-03-13T17:11:41.145Z,99021.22
2023-03-13T17:14:11.427Z,99008.25
2023-03-13T17:16:46.210Z,99005.69
2023-03-13T17:19:14.735Z,99000.78
2023-03-13T17:21:42.221Z,98996.81
2023-03-13T17:24:09.625Z,99000.66
2023-03-13T17:26:39.559Z,98998.41
2023-03-13T17:29:08.673Z,98999.75
2023-03-13T17:31:39.923Z,98987.06
2023-03-13T17:34:08.752Z,98986.66
2023-03-13T17:36:36.539Z,98981.84
2023-03-13T17:39:08.877Z,98980.25
2023-03-13T17:41:36.511Z,98974.47
2023-03-13T17:44:03.969Z,98974.72
2023-03-13T17:46:34.122Z,98965.19
2023-03-13T17:49:02.215Z,98965.59
2023-03-13T17:51:32.551Z,98966.88
2023-03-13T17:54:00.537Z,98975.00
2023-03-13T17:56:36.322Z,98975.16
2023-03-13T17:59:04.389Z,98973.66
2023-03-13T18:01:34.987Z,98967.66
2023-03-13T18:04:02.850Z,98971.22
2023-03-13T18:06:42.990Z,98969.72
2023-03-13T18:09:21.920Z,98978.75
2023-03-13T18:11:49.603Z,98971.09
2023-03-13T18:14:17.043Z,98963.38
2023-03-13T18:16:47.992Z,98964.44
2023-03-13T18:19:24.002Z,98955.91
2023-03-13T18:21:55.153Z,98951.66
2023-03-13T18:24:23.015Z,98951.03
2023-03-13T18:26:50.663Z,98956.53
2023-03-13T18:29:26.333Z,98944.31
2023-03-13T18:32:00.415Z,98941.94
2023-03-13T18:34:29.621Z,98945.59
2023-03-13T18:37:03.419Z,98939.53
2023-03-13T18:39:32.702Z,98937.16
2023-03-13T18:42:00.159Z,98925.13
2023-03-13T18:44:27.888Z,98933.28
2023-03-13T18:46:54.922Z,98918.63
2023-03-13T18:49:24.898Z,98930.34
2023-03-13T18:51:53.989Z,98926.16
2023-03-13T18:54:21.364Z,98907.97
2023-03-13T18:56:48.635Z,98916.94
2023-03-13T18:59:21.800Z,98916.31
2023-03-13T19:01:49.661Z,98904.13
2023-03-13T19:04:19.405Z,98903.34
2023-03-13T19:06:48.214Z,98904.28
2023-03-13T19:12:12.067Z,98892.19
2023-03-13T19:14:39.403Z,98896.75
2023-03-13T19:17:29.044Z,98881.00
2023-03-13T19:19:59.580Z,98875.00
2023-03-13T19:22:27.033Z,98870.66
2023-03-13T19:25:02.273Z,98870.72
2023-03-13T19:27:33.158Z,98868.25
2023-03-13T19:30:00.477Z,98870.97
2023-03-13T19:32:27.913Z,98863.22
2023-03-13T19:34:54.972Z,98855.38
2023-03-13T19:37:22.216Z,98857.22
2023-03-13T19:39:49.526Z,98847.66
2023-03-13T19:42:16.753Z,98847.75
2023-03-13T19:44:44.394Z,98854.06
2023-03-13T19:47:15.775Z,98841.88
2023-03-13T19:49:42.995Z,98835.88
2023-03-13T19:52:10.276Z,98837.84
2023-03-13T19:54:38.640Z,98827.50
2023-03-13T19:57:06.041Z,98826.75
2023-03-13T19:59:35.794Z,98833.03
2023-03-13T20:02:04.299Z,98828.84
2023-03-13T20:04:31.715Z,98835.84
2023-03-13T20:06:59.145Z,98839.50
2023-03-13T20:09:26.193Z,98837.94
2023-03-13T20:11:53.749Z,98838.88
2023-03-13T20:14:24.378Z,98836.34
2023-03-13T20:16:51.847Z,98837.19
2023-03-13T20:19:19.141Z,98847.84
2023-03-13T20:22:23.317Z,98850.47
2023-03-13T20:28:10.210Z,98862.09
2023-03-13T20:30:47.262Z,98854.22
2023-03-13T20:33:15.150Z,98843.78
2023-03-13T20:35:42.599Z,98858.78
2023-03-13T20:38:10.008Z,98864.06
2023-03-13T20:40:37.582Z,98849.22
2023-03-13T20:43:05.139Z,98859.84
2023-03-13T20:45:32.494Z,98867.88
2023-03-13T20:47:59.960Z,98869.78
2023-03-13T20:50:27.724Z,98871.66
2023-03-13T20:52:56.177Z,98882.22
2023-03-13T20:55:23.282Z,98888.38
2023-03-13T20:57:50.315Z,98884.03
2023-03-13T21:00:18.238Z,98880.53
2023-03-13T21:02:46.806Z,98890.22
2023-03-13T21:05:14.082Z,98877.09
2023-03-13T21:07:41.451Z,98871.03
2023-03-13T21:10:10.250Z,98872.97
2023-03-13T21:12:37.332Z,98856.50
2023-03-13T21:15:06.916Z,98859.22
2023-03-13T21:17:35.151Z,98848.75
2023-03-13T21:20:07.805Z,98855.81
2023-03-13T21:22:34.795Z,98849.75
2023-03-13T21:25:04.401Z,98837.50
2023-03-13T21:27:32.166Z,98834.94
2023-03-13T21:29:59.388Z,98834.06
2023-03-13T21:32:26.804Z,98835.13
2023-03-13T21:34:54.244Z,98836.78
2023-03-13T21:37:21.908Z,98829.00
2023-03-13T21:39:53.833Z,98844.88
2023-03-13T21:42:21.276Z,98845.00
2023-03-13T21:44:48.620Z,98844.31
2023-03-13T21:47:24.198Z,98837.28
2023-03-13T21:49:55.783Z,98831.28
2023-03-13T21:52:23.541Z,98823.50
2023-03-13T21:54:50.718Z,98815.75
2023-03-13T21:57:17.895Z,98809.69
2023-03-13T21:59:45.346Z,98824.72
2023-03-13T22:02:13.402Z,98828.22
2023-03-13T22:04:41.016Z,98814.97
2023-03-13T22:07:08.315Z,98816.75
2023-03-13T22:09:35.734Z,98805.34
2023-03-13T22:12:02.794Z,98806.19
2023-03-13T22:14:30.593Z,98803.63
2023-03-13T22:16:58.191Z,98801.03
2023-03-13T22:19:25.657Z,98802.88
2023-03-13T22:21:52.749Z,98816.91
2023-03-13T22:24:20.180Z,98812.63
2023-03-13T22:26:47.629Z,98817.06
2023-03-13T22:29:15.010Z,98810.84
2023-03-13T22:31:42.300Z,98805.56
2023-03-13T22:34:09.513Z,98800.31
2023-03-13T22:36:38.083Z,98806.44
2023-03-13T22:39:05.144Z,98818.69
2023-03-13T22:41:32.207Z,98811.88
2023-03-13T22:43:59.427Z,98811.09
2023-03-13T22:46:26.560Z,98818.28
2023-03-13T22:48:53.624Z,98823.53
2023-03-13T22:51:20.716Z,98827.09
2023-03-13T22:53:48.126Z,98815.69
2023-03-13T22:56:15.435Z,98814.94
2023-03-13T22:58:43.063Z,98798.25
2023-03-13T23:01:17.551Z,98792.00
2023-03-13T23:03:45.435Z,98790.19
2023-03-13T23:06:23.338Z,98787.41
2023-03-13T23:08:50.905Z,98784.78
2023-03-13T23:11:19.708Z,98785.63
2023-03-13T23:13:47.289Z,98782.00
2023-03-13T23:16:15.060Z,98785.50
2023-03-13T23:18:42.588Z,98783.63
2023-03-13T23:21:14.060Z,98775.66
2023-03-13T23:23:42.538Z,98789.56
2023-03-13T23:26:14.140Z,98787.75
2023-03-13T23:28:41.873Z,98784.19
2023-03-13T23:31:21.442Z,98785.97
2023-03-13T23:33:49.694Z,98785.09
2023-03-13T23:36:19.375Z,98804.50
2023-03-13T23:38:51.027Z,98801.09
2023-03-13T23:41:19.392Z,98803.88
2023-03-13T23:43:47.025Z,98804.78
2023-03-13T23:46:23.970Z,98803.09
2023-03-13T23:48:58.699Z,98803.16
2023-03-13T23:51:26.499Z,98799.75
2023-03-13T23:53:53.814Z,98805.81
2023-03-13T23:56:21.094Z,98794.41
2023-03-13T23:58:48.188Z,98801.47
