createdAt,value
2018-04-23T00:02:53.334Z,12.37
2018-04-23T00:06:56.384Z,12.47
2018-04-23T00:11:01.227Z,12.10
2018-04-23T00:15:04.388Z,11.67
2018-04-23T00:19:07.243Z,11.47
2018-04-23T00:23:10.932Z,12.57
2018-04-23T00:27:14.444Z,12.33
2018-04-23T00:31:17.325Z,12.23
2018-04-23T00:35:21.094Z,12.13
2018-04-23T00:39:25.408Z,11.47
2018-04-23T00:43:28.937Z,12.33
2018-04-23T00:47:31.894Z,11.47
2018-04-23T00:51:34.728Z,12.77
2018-04-23T00:55:38.292Z,12.67
2018-04-23T00:59:41.256Z,13.40
2018-04-23T01:03:45.010Z,13.40
2018-04-23T01:07:48.133Z,12.53
2018-04-23T01:11:51.875Z,10.77
2018-04-23T01:15:54.775Z,12.53
2018-04-23T01:19:59.450Z,13.87
2018-04-23T01:24:03.307Z,13.47
2018-04-23T01:28:06.354Z,12.60
2018-04-23T01:32:09.593Z,12.13
2018-04-23T01:36:13.412Z,12.70
2018-04-23T01:40:16.258Z,12.60
2018-04-23T01:44:19.545Z,12.87
2018-04-23T01:48:23.274Z,12.43
2018-04-23T01:52:26.245Z,11.67
2018-04-23T01:56:29.901Z,13.33
2018-04-23T02:00:33.004Z,13.40
2018-04-23T02:04:36.538Z,16.20
2018-04-23T02:08:39.395Z,15.10
2018-04-23T02:12:42.272Z,14.87
2018-04-23T02:16:46.202Z,14.33
2018-04-23T02:20:49.162Z,13.53
2018-04-23T02:24:52.415Z,14.43
2018-04-23T02:28:55.527Z,14.67
2018-04-23T02:32:58.353Z,15.33
2018-04-23T02:37:01.674Z,13.70
2018-04-23T02:41:06.195Z,15.17
2018-04-23T02:45:09.051Z,16.20
2018-04-23T02:49:12.297Z,14.33
2018-04-23T02:53:15.997Z,17.03
2018-04-23T02:57:19.220Z,14.50
2018-04-23T03:01:23.103Z,13.73
2018-04-23T03:05:26.201Z,15.00
2018-04-23T03:09:29.435Z,14.77
2018-04-23T03:13:32.376Z,16.80
2018-04-23T03:17:35.214Z,15.20
2018-04-23T03:21:39.029Z,16.63
2018-04-23T03:25:42.094Z,15.60
2018-04-23T03:29:44.898Z,15.40
2018-04-23T03:33:47.609Z,16.03
2018-04-23T03:37:50.369Z,15.47
2018-04-23T03:41:53.137Z,14.30
2018-04-23T03:45:56.658Z,14.17
2018-04-23T03:50:00.168Z,15.17
2018-04-23T03:54:03.217Z,16.37
2018-04-23T03:58:06.043Z,15.80
2018-04-23T04:02:08.766Z,16.13
2018-04-23T04:06:12.284Z,15.87
2018-04-23T04:10:15.011Z,17.10
2018-04-23T04:14:29.562Z,15.20
2018-04-23T04:18:44.400Z,16.37
2018-04-23T04:22:47.161Z,17.07
2018-04-23T04:26:49.883Z,17.33
2018-04-23T04:30:52.796Z,15.60
2018-04-23T04:34:56.279Z,15.37
2018-04-23T04:38:59.089Z,16.37
2018-04-23T04:43:02.016Z,15.87
2018-04-23T04:47:04.768Z,18.57
2018-04-23T04:51:07.556Z,16.57
2018-04-23T04:55:10.308Z,15.13
2018-04-23T04:59:13.833Z,16.70
2018-04-23T05:03:16.638Z,17.47
2018-04-23T05:07:20.334Z,16.67
2018-04-23T05:11:23.938Z,15.33
2018-04-23T05:15:26.640Z,14.87
2018-04-23T05:19:30.213Z,14.60
2018-04-23T05:23:33.022Z,13.00
2018-04-23T05:27:36.078Z,15.33
2018-04-23T05:31:38.962Z,14.17
2018-04-23T05:35:41.710Z,14.30
2018-04-23T05:39:44.579Z,15.00
2018-04-23T05:43:47.419Z,15.13
2018-04-23T05:47:51.034Z,14.73
2018-04-23T05:51:53.793Z,14.70
2018-04-23T05:55:56.520Z,14.10
2018-04-23T05:59:59.319Z,14.77
2018-04-23T06:04:02.081Z,13.90
2018-04-23T06:08:04.852Z,14.73
2018-04-23T06:12:08.528Z,14.27
2018-04-23T06:16:12.082Z,12.50
2018-04-23T06:20:15.728Z,13.60
2018-04-23T06:24:18.463Z,13.83
2018-04-23T06:28:21.166Z,13.03
2018-04-23T06:32:23.923Z,11.27
2018-04-23T06:36:26.669Z,12.13
2018-04-23T06:40:29.405Z,12.43
2018-04-23T06:44:32.243Z,11.23
2018-04-23T06:48:35.010Z,13.07
2018-04-23T06:52:38.815Z,11.27
2018-04-23T06:56:42.345Z,11.43
2018-04-23T07:00:45.106Z,12.80
2018-04-23T07:04:47.847Z,10.80
2018-04-23T07:08:50.599Z,10.43
2018-04-23T07:12:53.394Z,10.50
2018-04-23T07:16:56.145Z,10.70
2018-04-23T07:20:59.016Z,10.63
2018-04-23T07:25:01.841Z,10.60
2018-04-23T07:29:04.644Z,10.77
2018-04-23T07:33:07.433Z,9.30
2018-04-23T07:37:10.186Z,13.30
2018-04-23T07:41:12.918Z,12.47
2018-04-23T07:45:15.721Z,8.53
2018-04-23T07:49:18.454Z,8.33
2018-04-23T07:53:21.193Z,9.57
2018-04-23T07:57:24.687Z,7.97
2018-04-23T08:01:27.717Z,8.07
2018-04-23T08:05:31.183Z,8.83
2018-04-23T08:09:33.940Z,11.57
2018-04-23T08:13:36.681Z,9.00
2018-04-23T08:17:39.395Z,10.23
2018-04-23T08:21:42.124Z,8.30
2018-04-23T08:25:45.084Z,9.10
2018-04-23T08:29:47.809Z,8.20
2018-04-23T08:33:51.389Z,8.60
2018-04-23T08:37:54.144Z,7.80
2018-04-23T08:41:56.854Z,10.70
2018-04-23T08:45:59.845Z,11.10
2018-04-23T08:50:02.711Z,12.07
2018-04-23T08:54:05.438Z,12.13
2018-04-23T08:58:09.005Z,11.47
2018-04-23T09:02:11.811Z,11.90
2018-04-23T09:06:14.809Z,11.20
2018-04-23T09:10:17.608Z,10.20
2018-04-23T09:14:20.336Z,9.70
2018-04-23T09:18:23.824Z,8.40
2018-04-23T09:22:26.570Z,7.67
2018-04-23T09:26:29.313Z,8.20
2018-04-23T09:30:32.026Z,9.03
2018-04-23T09:34:34.835Z,7.07
2018-04-23T09:38:38.346Z,6.20
2018-04-23T09:42:41.906Z,6.43
2018-04-23T09:46:44.639Z,7.63
2018-04-23T09:50:47.494Z,8.03
2018-04-23T09:54:52.318Z,6.67
2018-04-23T09:58:55.081Z,5.67
2018-04-23T10:03:14.787Z,5.77
2018-04-23T10:07:17.492Z,5.47
2018-04-23T10:11:20.565Z,4.93
2018-04-23T10:15:24.319Z,5.37
2018-04-23T10:19:27.099Z,4.60
2018-04-23T10:23:31.022Z,4.83
2018-04-23T10:27:34.561Z,4.30
2018-04-23T10:31:37.251Z,4.40
2018-04-23T10:35:40.155Z,3.47
2018-04-23T10:39:42.936Z,5.00
2018-04-23T10:43:46.405Z,5.47
2018-04-23T10:47:50.261Z,4.63
2018-04-23T10:51:53.784Z,4.80
2018-04-23T10:55:56.566Z,4.70
2018-04-23T10:59:59.288Z,4.57
2018-04-23T11:04:02.044Z,4.37
2018-04-23T11:08:05.661Z,4.80
2018-04-23T11:12:08.400Z,5.40
2018-04-23T11:16:11.150Z,4.63
2018-04-23T11:20:13.924Z,4.63
2018-04-23T11:24:16.645Z,4.97
2018-04-23T11:28:20.454Z,5.00
2018-04-23T11:32:23.213Z,4.90
2018-04-23T11:36:26.010Z,5.90
2018-04-23T11:40:28.771Z,4.33
2018-04-23T11:44:31.498Z,4.73
2018-04-23T11:48:35.026Z,5.37
2018-04-23T11:52:37.743Z,5.53
2018-04-23T11:56:40.469Z,5.27
2018-04-23T12:00:43.293Z,4.80
2018-04-23T12:04:46.804Z,5.00
2018-04-23T12:08:50.323Z,4.67
2018-04-23T12:12:53.779Z,5.37
2018-04-23T12:16:56.586Z,5.37
2018-04-23T12:20:59.331Z,4.90
2018-04-23T12:25:02.840Z,4.90
2018-04-23T12:29:05.663Z,5.23
2018-04-23T12:33:08.404Z,5.20
2018-04-23T12:37:11.169Z,6.50
2018-04-23T12:41:13.902Z,5.03
2018-04-23T12:45:18.174Z,4.90
2018-04-23T12:49:23.181Z,6.20
2018-04-23T12:53:25.919Z,5.67
2018-04-23T12:57:28.704Z,5.80
2018-04-23T13:01:32.739Z,4.70
2018-04-23T13:05:36.231Z,4.90
2018-04-23T13:09:39.075Z,4.67
2018-04-23T13:13:41.794Z,5.17
2018-04-23T13:17:44.591Z,4.63
2018-04-23T13:21:47.575Z,6.20
2018-04-23T13:25:50.405Z,5.53
2018-04-23T13:29:53.235Z,5.33
2018-04-23T13:33:55.984Z,4.87
2018-04-23T13:37:58.839Z,5.47
2018-04-23T13:42:02.421Z,5.47
2018-04-23T13:46:05.194Z,5.03
2018-04-23T13:50:08.113Z,5.70
2018-04-23T13:54:10.833Z,5.30
2018-04-23T13:58:13.558Z,5.30
2018-04-23T14:02:16.824Z,5.27
2018-04-23T14:06:20.318Z,5.70
2018-04-23T14:10:23.267Z,5.57
2018-04-23T14:14:26.001Z,5.40
2018-04-23T14:18:28.802Z,6.23
2018-04-23T14:22:31.750Z,5.10
2018-04-23T14:26:34.500Z,6.00
2018-04-23T14:30:37.246Z,5.20
2018-04-23T14:34:39.992Z,5.97
2018-04-23T14:38:42.781Z,5.77
2018-04-23T14:42:46.366Z,6.53
2018-04-23T14:46:49.129Z,6.13
2018-04-23T14:50:51.994Z,5.67
2018-04-23T14:54:55.519Z,5.90
2018-04-23T14:58:58.220Z,6.70
2018-04-23T15:03:00.994Z,7.43
2018-04-23T15:07:04.481Z,6.53
2018-04-23T15:11:07.209Z,8.13
2018-04-23T15:15:10.699Z,6.43
2018-04-23T15:19:13.548Z,7.07
2018-04-23T15:23:16.247Z,6.47
2018-04-23T15:27:19.725Z,7.50
2018-04-23T15:31:23.284Z,6.30
2018-04-23T15:35:27.453Z,6.80
2018-04-23T15:39:30.208Z,6.70
2018-04-23T15:43:33.296Z,7.00
2018-04-23T15:47:36.045Z,6.07
2018-04-23T15:51:38.781Z,7.27
2018-04-23T15:55:41.817Z,6.90
2018-04-23T15:59:44.530Z,7.07
2018-04-23T16:03:47.265Z,7.27
2018-04-23T16:07:52.409Z,7.23
2018-04-23T16:11:55.881Z,6.70
2018-04-23T16:15:58.674Z,8.13
2018-04-23T16:20:02.288Z,7.00
2018-04-23T16:24:05.026Z,7.47
2018-04-23T16:28:07.996Z,6.97
2018-04-23T16:32:10.729Z,7.47
2018-04-23T16:36:13.643Z,8.97
2018-04-23T16:40:17.115Z,8.60
2018-04-23T16:44:19.950Z,8.73
2018-04-23T16:48:22.884Z,9.33
2018-04-23T16:52:25.602Z,10.30
2018-04-23T16:56:28.354Z,10.13
2018-04-23T17:00:31.878Z,10.87
2018-04-23T17:04:35.785Z,10.60
2018-04-23T17:08:39.362Z,9.20
2018-04-23T17:12:42.102Z,10.70
2018-04-23T17:16:45.642Z,9.67
2018-04-23T17:20:48.399Z,9.57
2018-04-23T17:24:51.157Z,9.90
2018-04-23T17:28:53.951Z,9.03
2018-04-23T17:32:56.700Z,10.60
2018-04-23T17:37:01.367Z,10.80
2018-04-23T17:41:04.098Z,10.97
2018-04-23T17:45:06.836Z,10.70
2018-04-23T17:49:10.347Z,9.77
2018-04-23T17:53:13.870Z,10.63
2018-04-23T17:57:17.521Z,11.40
2018-04-23T18:01:20.314Z,10.00
2018-04-23T18:05:23.128Z,11.73
2018-04-23T18:09:25.992Z,11.57
2018-04-23T18:13:29.493Z,12.10
2018-04-23T18:17:33.233Z,10.67
2018-04-23T18:21:36.238Z,11.93
2018-04-23T18:25:39.004Z,12.30
2018-04-23T18:29:41.987Z,10.90
2018-04-23T18:33:44.793Z,10.27
2018-04-23T18:37:47.674Z,11.97
2018-04-23T18:41:51.200Z,11.63
2018-04-23T18:45:54.273Z,9.23
2018-04-23T18:49:57.371Z,10.20
2018-04-23T18:54:00.086Z,8.93
2018-04-23T18:58:02.978Z,8.40
2018-04-23T19:02:05.932Z,8.17
2018-04-23T19:06:08.750Z,6.43
2018-04-23T19:10:11.745Z,5.70
2018-04-23T19:14:16.774Z,5.27
2018-04-23T19:18:19.857Z,5.13
2018-04-23T19:22:22.750Z,3.37
2018-04-23T19:26:25.477Z,3.00
2018-04-23T19:30:28.479Z,3.60
2018-04-23T19:34:31.235Z,3.97
2018-04-23T19:38:34.052Z,3.60
2018-04-23T19:42:36.833Z,4.00
2018-04-23T19:46:39.594Z,3.80
2018-04-23T19:50:43.171Z,5.70
2018-04-23T19:54:45.865Z,5.50
2018-04-23T19:58:48.611Z,7.00
2018-04-23T20:02:51.434Z,7.03
2018-04-23T20:06:54.223Z,6.10
2018-04-23T20:10:57.062Z,8.27
2018-04-23T20:14:59.927Z,7.77
2018-04-23T20:19:02.746Z,8.13
2018-04-23T20:23:05.614Z,8.77
2018-04-23T20:27:08.362Z,11.40
2018-04-23T20:31:11.154Z,10.93
2018-04-23T20:35:13.877Z,10.43
2018-04-23T20:39:17.396Z,9.43
2018-04-23T20:43:20.977Z,11.87
2018-04-23T20:47:23.898Z,9.03
2018-04-23T20:51:26.634Z,9.27
2018-04-23T20:55:30.452Z,7.30
2018-04-23T20:59:33.199Z,10.57
2018-04-23T21:03:36.041Z,7.60
2018-04-23T21:07:39.547Z,11.03
2018-04-23T21:11:43.062Z,7.40
2018-04-23T21:15:46.565Z,7.07
2018-04-23T21:19:50.027Z,7.27
2018-04-23T21:23:52.882Z,6.63
2018-04-23T21:27:55.779Z,5.80
2018-04-23T21:31:58.537Z,6.43
2018-04-23T21:36:01.272Z,7.50
2018-04-23T21:40:04.780Z,9.47
2018-04-23T21:44:07.546Z,9.03
2018-04-23T21:48:10.278Z,7.43
2018-04-23T21:52:12.991Z,8.77
2018-04-23T21:56:16.580Z,8.73
2018-04-23T22:00:19.403Z,9.40
2018-04-23T22:04:23.019Z,10.40
2018-04-23T22:08:26.530Z,11.20
2018-04-23T22:12:30.034Z,8.60
2018-04-23T22:16:32.759Z,8.13
2018-04-23T22:20:35.601Z,11.47
2018-04-23T22:24:38.330Z,8.67
2018-04-23T22:28:41.073Z,9.17
2018-04-23T22:32:43.835Z,11.70
2018-04-23T22:36:47.347Z,10.53
2018-04-23T22:40:50.851Z,10.10
2018-04-23T22:44:53.618Z,8.87
2018-04-23T22:48:56.333Z,9.97
2018-04-23T22:52:59.115Z,10.70
2018-04-23T22:57:01.858Z,11.47
2018-04-23T23:01:05.346Z,10.97
2018-04-23T23:05:08.060Z,10.27
2018-04-23T23:09:10.849Z,8.77
2018-04-23T23:13:13.568Z,9.10
2018-04-23T23:17:17.080Z,5.37
2018-04-23T23:21:19.818Z,5.77
2018-04-23T23:25:22.530Z,6.10
2018-04-23T23:29:26.035Z,7.33
2018-04-23T23:33:28.771Z,4.83
2018-04-23T23:37:31.443Z,4.37
2018-04-23T23:41:35.395Z,4.40
2018-04-23T23:45:38.993Z,3.90
2018-04-23T23:49:42.795Z,4.60
2018-04-23T23:53:45.581Z,4.80
2018-04-23T23:57:48.277Z,4.57
