createdAt,value
2022-10-28T00:01:23.862Z,12.30
2022-10-28T00:03:53.445Z,12.30
2022-10-28T00:06:29.137Z,12.40
2022-10-28T00:08:56.243Z,12.40
2022-10-28T00:11:26.682Z,12.30
2022-10-28T00:13:55.258Z,12.30
2022-10-28T00:16:25.293Z,12.30
2022-10-28T00:18:53.939Z,12.30
2022-10-28T00:21:26.362Z,12.40
2022-10-28T00:23:54.000Z,12.50
2022-10-28T00:26:23.209Z,12.50
2022-10-28T00:28:53.374Z,12.50
2022-10-28T00:31:22.202Z,12.50
2022-10-28T00:33:49.393Z,12.50
2022-10-28T00:36:24.535Z,12.60
2022-10-28T00:38:53.041Z,12.50
2022-10-28T00:41:25.343Z,12.60
2022-10-28T00:43:54.141Z,12.60
2022-10-28T00:46:45.007Z,12.60
2022-10-28T00:49:26.489Z,12.60
2022-10-28T00:51:57.921Z,12.60
2022-10-28T00:54:25.196Z,12.60
2022-10-28T00:56:55.310Z,12.50
2022-10-28T00:59:31.262Z,12.50
2022-10-28T01:01:58.176Z,12.50
2022-10-28T01:04:25.472Z,12.50
2022-10-28T01:06:52.884Z,12.40
2022-10-28T01:09:19.587Z,12.40
2022-10-28T01:12:19.738Z,12.40
2022-10-28T01:15:09.658Z,12.40
2022-10-28T01:17:36.279Z,12.30
2022-10-28T01:20:27.218Z,12.30
2022-10-28T01:23:11.917Z,12.30
2022-10-28T01:25:46.763Z,12.20
2022-10-28T01:28:35.092Z,12.20
2022-10-28T01:31:13.609Z,12.20
2022-10-28T01:33:47.872Z,12.20
2022-10-28T01:36:31.416Z,12.20
2022-10-28T01:39:08.671Z,12.20
2022-10-28T01:41:48.327Z,12.20
2022-10-28T01:44:39.193Z,12.20
2022-10-28T01:47:14.521Z,12.30
2022-10-28T01:49:49.383Z,12.30
2022-10-28T01:52:20.770Z,12.40
2022-10-28T01:54:50.836Z,12.40
2022-10-28T01:57:18.857Z,12.40
2022-10-28T01:59:48.399Z,12.40
2022-10-28T02:02:15.965Z,12.40
2022-10-28T02:04:42.620Z,12.40
2022-10-28T02:07:09.594Z,12.40
2022-10-28T02:10:14.296Z,12.30
2022-10-28T02:12:41.030Z,12.30
2022-10-28T02:15:38.658Z,12.30
2022-10-28T02:18:30.741Z,12.30
2022-10-28T02:21:10.170Z,12.20
2022-10-28T02:23:55.336Z,12.20
2022-10-28T02:26:34.982Z,12.20
2022-10-28T02:29:29.842Z,12.20
2022-10-28T02:32:02.700Z,12.20
2022-10-28T02:34:33.803Z,12.10
2022-10-28T02:37:05.169Z,12.10
2022-10-28T02:39:38.345Z,12.10
2022-10-28T02:42:10.741Z,12.00
2022-10-28T02:44:44.025Z,12.00
2022-10-28T02:47:15.612Z,12.00
2022-10-28T02:49:47.202Z,11.90
2022-10-28T02:52:16.566Z,11.90
2022-10-28T02:54:50.004Z,11.90
2022-10-28T02:57:23.614Z,11.90
2022-10-28T03:00:02.007Z,11.90
2022-10-28T03:02:28.961Z,11.80
2022-10-28T03:04:55.642Z,11.90
2022-10-28T03:07:22.633Z,11.80
2022-10-28T03:09:49.289Z,11.80
2022-10-28T03:12:15.885Z,11.80
2022-10-28T03:14:42.635Z,11.80
2022-10-28T03:17:09.406Z,11.70
2022-10-28T03:19:36.144Z,11.70
2022-10-28T03:22:02.895Z,11.60
2022-10-28T03:24:29.501Z,11.60
2022-10-28T03:26:56.264Z,11.60
2022-10-28T03:29:22.938Z,11.50
2022-10-28T03:31:49.689Z,11.40
2022-10-28T03:34:16.361Z,11.40
2022-10-28T03:36:42.984Z,11.40
2022-10-28T03:39:09.750Z,11.30
2022-10-28T03:41:36.380Z,11.30
2022-10-28T03:44:03.060Z,11.20
2022-10-28T03:46:32.256Z,11.20
2022-10-28T03:49:01.947Z,11.10
2022-10-28T03:51:28.679Z,11.10
2022-10-28T03:53:55.297Z,11.10
2022-10-28T03:56:22.090Z,11.00
2022-10-28T03:58:49.375Z,10.90
2022-10-28T04:01:16.254Z,10.90
2022-10-28T04:03:42.984Z,10.80
2022-10-28T04:06:12.556Z,10.80
2022-10-28T04:08:39.295Z,10.70
2022-10-28T04:11:06.339Z,10.70
2022-10-28T04:13:32.979Z,10.70
2022-10-28T04:15:59.703Z,10.60
2022-10-28T04:18:26.360Z,10.60
2022-10-28T04:20:53.168Z,10.50
2022-10-28T04:23:19.859Z,10.50
2022-10-28T04:25:47.466Z,10.50
2022-10-28T04:28:14.229Z,10.40
2022-10-28T04:30:40.878Z,10.40
2022-10-28T04:33:07.532Z,10.30
2022-10-28T04:35:34.180Z,10.30
2022-10-28T04:38:00.916Z,10.30
2022-10-28T04:40:27.618Z,10.20
2022-10-28T04:42:54.486Z,10.20
2022-10-28T04:45:21.322Z,10.20
2022-10-28T04:47:47.965Z,10.20
2022-10-28T04:50:14.678Z,10.20
2022-10-28T04:52:41.284Z,10.20
2022-10-28T04:55:08.357Z,10.10
2022-10-28T04:57:34.986Z,10.10
2022-10-28T05:00:01.756Z,10.10
2022-10-28T05:02:28.805Z,10.00
2022-10-28T05:04:55.484Z,10.00
2022-10-28T05:07:23.582Z,10.00
2022-10-28T05:09:50.400Z,9.90
2022-10-28T05:12:17.157Z,9.90
2022-10-28T05:14:43.903Z,9.90
2022-10-28T05:17:11.311Z,9.90
2022-10-28T05:19:37.948Z,9.80
2022-10-28T05:22:04.625Z,9.80
2022-10-28T05:24:31.246Z,9.80
2022-10-28T05:26:59.861Z,9.70
2022-10-28T05:29:30.902Z,9.70
2022-10-28T05:32:00.173Z,9.70
2022-10-28T05:34:27.080Z,9.70
2022-10-28T05:36:53.701Z,9.70
2022-10-28T05:39:20.313Z,9.70
2022-10-28T05:41:47.062Z,9.70
2022-10-28T05:44:13.699Z,9.70
2022-10-28T05:46:40.464Z,9.60
2022-10-28T05:49:07.259Z,9.60
2022-10-28T05:51:34.000Z,9.60
2022-10-28T05:54:00.638Z,9.60
2022-10-28T05:56:27.373Z,9.60
2022-10-28T05:58:54.067Z,9.60
2022-10-28T06:01:20.797Z,9.60
2022-10-28T06:03:47.470Z,9.60
2022-10-28T06:06:14.113Z,9.60
2022-10-28T06:08:40.757Z,9.60
2022-10-28T06:11:05.809Z,9.60
2022-10-28T06:13:32.449Z,9.60
2022-10-28T06:15:59.088Z,9.70
2022-10-28T06:18:25.801Z,9.70
2022-10-28T06:20:57.066Z,9.70
2022-10-28T06:23:25.319Z,9.70
2022-10-28T06:28:24.592Z,9.80
2022-10-28T06:30:51.527Z,9.80
2022-10-28T06:33:18.525Z,9.90
2022-10-28T06:35:45.224Z,9.90
2022-10-28T06:38:11.929Z,10.00
2022-10-28T06:40:38.593Z,10.00
2022-10-28T06:43:07.138Z,10.10
2022-10-28T06:45:34.349Z,10.10
2022-10-28T06:48:05.077Z,10.20
2022-10-28T06:50:32.955Z,10.30
2022-10-28T06:52:59.648Z,10.30
2022-10-28T06:55:27.087Z,10.40
2022-10-28T06:57:54.124Z,10.50
2022-10-28T07:00:21.053Z,10.60
2022-10-28T07:02:52.834Z,10.60
2022-10-28T07:05:19.845Z,10.70
2022-10-28T07:07:46.506Z,10.70
2022-10-28T07:10:13.342Z,10.80
2022-10-28T07:12:39.944Z,10.80
2022-10-28T07:15:07.230Z,10.80
2022-10-28T07:17:33.887Z,10.90
2022-10-28T07:20:00.549Z,10.90
2022-10-28T07:22:27.174Z,11.00
2022-10-28T07:24:54.063Z,11.10
2022-10-28T07:27:20.751Z,11.10
2022-10-28T07:29:47.412Z,11.20
2022-10-28T07:32:14.077Z,11.20
2022-10-28T07:34:40.739Z,11.20
2022-10-28T07:37:07.446Z,11.30
2022-10-28T07:39:34.202Z,11.40
2022-10-28T07:42:01.393Z,11.40
2022-10-28T07:44:28.150Z,11.50
2022-10-28T07:46:58.001Z,11.80
2022-10-28T07:49:25.409Z,12.00
2022-10-28T07:51:52.014Z,12.30
2022-10-28T07:54:18.710Z,12.50
2022-10-28T07:56:45.522Z,12.70
2022-10-28T07:59:12.138Z,12.90
2022-10-28T08:01:39.081Z,13.00
2022-10-28T08:04:05.782Z,13.10
2022-10-28T08:06:34.713Z,13.30
2022-10-28T08:09:01.722Z,13.50
2022-10-28T08:11:28.355Z,13.70
2022-10-28T08:13:55.913Z,13.80
2022-10-28T08:16:22.789Z,13.90
2022-10-28T08:18:49.429Z,14.00
2022-10-28T08:24:10.626Z,14.40
2022-10-28T08:26:37.250Z,14.50
2022-10-28T08:29:04.040Z,14.50
2022-10-28T08:31:33.271Z,14.70
2022-10-28T08:33:59.878Z,14.80
2022-10-28T08:36:26.663Z,14.90
2022-10-28T08:38:53.259Z,15.00
2022-10-28T08:41:33.282Z,15.10
2022-10-28T08:44:31.310Z,15.20
2022-10-28T08:47:39.869Z,15.20
2022-10-28T08:50:16.387Z,15.40
2022-10-28T08:52:54.519Z,15.60
2022-10-28T08:55:35.195Z,15.60
2022-10-28T08:58:09.348Z,15.80
2022-10-28T09:00:36.871Z,15.90
2022-10-28T09:03:24.542Z,16.10
2022-10-28T09:06:05.448Z,16.20
2022-10-28T09:08:40.244Z,16.40
2022-10-28T09:11:46.555Z,16.50
2022-10-28T09:14:52.917Z,16.60
2022-10-28T09:17:51.303Z,16.70
2022-10-28T09:20:29.696Z,16.60
2022-10-28T09:22:59.051Z,16.60
2022-10-28T09:25:49.179Z,16.70
2022-10-28T09:28:37.485Z,16.70
2022-10-28T09:31:25.815Z,16.70
2022-10-28T09:34:19.696Z,16.60
2022-10-28T09:36:52.895Z,16.60
2022-10-28T09:39:31.363Z,16.70
2022-10-28T09:42:01.156Z,16.80
2022-10-28T09:44:41.168Z,16.90
2022-10-28T09:47:26.557Z,16.90
2022-10-28T09:49:59.012Z,16.90
2022-10-28T09:52:32.255Z,17.00
2022-10-28T09:55:03.123Z,17.10
2022-10-28T09:57:32.782Z,17.20
2022-10-28T10:00:00.062Z,17.30
2022-10-28T10:02:32.233Z,17.40
2022-10-28T10:05:01.299Z,17.50
2022-10-28T10:07:40.966Z,17.50
2022-10-28T10:10:31.241Z,17.60
2022-10-28T10:13:00.189Z,17.70
2022-10-28T10:15:36.742Z,17.70
2022-10-28T10:18:06.108Z,17.90
2022-10-28T10:20:55.836Z,18.00
2022-10-28T10:23:33.983Z,18.20
2022-10-28T10:26:13.343Z,18.20
2022-10-28T10:28:47.366Z,18.30
2022-10-28T10:31:29.825Z,18.40
2022-10-28T10:33:57.600Z,18.40
2022-10-28T10:36:28.780Z,18.50
2022-10-28T10:39:02.920Z,18.70
2022-10-28T10:41:43.677Z,18.80
2022-10-28T10:47:23.915Z,19.10
2022-10-28T10:49:52.012Z,19.30
2022-10-28T10:52:24.350Z,19.50
2022-10-28T10:55:07.841Z,19.60
2022-10-28T10:57:35.088Z,19.70
2022-10-28T11:00:01.958Z,19.90
2022-10-28T11:02:35.740Z,20.00
2022-10-28T11:05:05.574Z,20.20
2022-10-28T11:07:33.250Z,20.30
2022-10-28T11:10:00.979Z,20.40
2022-10-28T11:12:35.661Z,20.70
2022-10-28T11:15:30.555Z,20.90
2022-10-28T11:18:17.144Z,21.10
2022-10-28T11:21:18.426Z,21.20
2022-10-28T11:24:09.051Z,21.20
2022-10-28T11:26:48.723Z,21.20
2022-10-28T11:29:16.484Z,21.40
2022-10-28T11:31:50.942Z,21.60
2022-10-28T11:34:49.678Z,21.80
2022-10-28T11:37:33.823Z,22.00
2022-10-28T11:40:18.116Z,22.20
2022-10-28T11:43:03.729Z,22.40
2022-10-28T11:45:52.820Z,22.50
2022-10-28T11:48:29.279Z,22.60
2022-10-28T11:51:06.018Z,22.60
2022-10-28T11:54:15.671Z,22.70
2022-10-28T11:56:48.915Z,22.70
2022-10-28T11:59:35.370Z,22.80
2022-10-28T12:02:27.995Z,22.90
2022-10-28T12:05:11.869Z,22.90
2022-10-28T12:08:05.850Z,22.90
2022-10-28T12:11:00.958Z,23.00
2022-10-28T12:13:36.400Z,23.10
2022-10-28T12:16:20.522Z,23.20
2022-10-28T12:19:03.651Z,23.20
2022-10-28T12:24:06.057Z,23.20
2022-10-28T12:26:42.020Z,23.30
2022-10-28T12:29:19.015Z,23.20
2022-10-28T12:31:50.260Z,23.30
2022-10-28T12:34:24.811Z,23.30
2022-10-28T12:36:58.812Z,23.30
2022-10-28T12:39:34.413Z,23.30
2022-10-28T12:42:10.796Z,23.20
2022-10-28T12:44:38.868Z,23.20
2022-10-28T12:47:22.051Z,23.10
2022-10-28T12:50:08.946Z,23.10
2022-10-28T12:52:38.340Z,23.10
2022-10-28T12:55:19.170Z,23.10
2022-10-28T12:58:00.200Z,23.10
2022-10-28T13:00:30.388Z,23.30
2022-10-28T13:03:02.341Z,23.30
2022-10-28T13:05:42.743Z,23.30
2022-10-28T13:08:18.380Z,23.40
2022-10-28T13:11:21.468Z,23.40
2022-10-28T13:14:06.756Z,23.50
2022-10-28T13:16:50.021Z,23.60
2022-10-28T13:19:38.124Z,23.50
2022-10-28T13:22:46.317Z,23.60
2022-10-28T13:25:35.544Z,23.60
2022-10-28T13:28:03.051Z,23.60
2022-10-28T13:30:32.169Z,23.60
2022-10-28T13:36:20.465Z,23.60
2022-10-28T13:38:56.370Z,23.80
2022-10-28T13:42:00.688Z,23.80
2022-10-28T13:44:29.734Z,23.90
2022-10-28T13:46:59.551Z,23.80
2022-10-28T13:49:31.121Z,23.80
2022-10-28T13:52:20.465Z,23.80
2022-10-28T13:54:47.587Z,23.70
2022-10-28T13:57:28.539Z,23.70
2022-10-28T14:00:00.741Z,23.70
2022-10-28T14:02:47.554Z,23.70
2022-10-28T14:05:17.661Z,23.70
2022-10-28T14:07:53.512Z,23.80
2022-10-28T14:10:24.675Z,23.80
2022-10-28T14:13:00.721Z,23.80
2022-10-28T14:15:31.739Z,23.70
2022-10-28T14:18:42.488Z,23.70
2022-10-28T14:21:09.803Z,23.70
2022-10-28T14:23:42.472Z,23.50
2022-10-28T14:26:09.151Z,23.30
2022-10-28T14:28:35.742Z,23.10
2022-10-28T14:31:20.845Z,23.00
2022-10-28T14:34:13.334Z,22.80
2022-10-28T14:37:06.757Z,22.60
2022-10-28T14:39:50.676Z,22.50
2022-10-28T14:45:40.616Z,22.30
2022-10-28T14:48:28.650Z,22.20
2022-10-28T14:50:57.354Z,22.10
2022-10-28T14:53:29.970Z,22.00
2022-10-28T14:56:10.523Z,21.90
2022-10-28T14:58:39.521Z,21.70
2022-10-28T15:01:26.989Z,21.60
2022-10-28T15:06:52.623Z,21.30
2022-10-28T15:09:28.908Z,21.20
2022-10-28T15:12:05.789Z,21.10
2022-10-28T15:14:39.683Z,20.90
2022-10-28T15:17:17.388Z,20.80
2022-10-28T15:19:49.755Z,20.60
2022-10-28T15:22:30.801Z,20.50
2022-10-28T15:25:04.874Z,20.30
2022-10-28T15:27:37.407Z,20.10
2022-10-28T15:30:20.889Z,20.00
2022-10-28T15:32:47.520Z,19.80
2022-10-28T15:35:35.721Z,19.60
2022-10-28T15:38:27.052Z,19.50
2022-10-28T15:40:53.972Z,19.30
2022-10-28T15:43:26.342Z,19.20
2022-10-28T15:45:53.188Z,19.10
2022-10-28T15:48:26.337Z,18.90
2022-10-28T15:51:15.065Z,18.80
2022-10-28T15:53:44.315Z,18.60
2022-10-28T15:56:14.004Z,18.50
2022-10-28T15:58:42.306Z,18.40
2022-10-28T16:01:27.200Z,18.30
2022-10-28T16:03:53.986Z,18.20
2022-10-28T16:06:25.139Z,18.10
2022-10-28T16:09:09.896Z,18.00
2022-10-28T16:11:41.865Z,17.90
2022-10-28T16:14:38.258Z,17.80
2022-10-28T16:17:30.127Z,17.70
2022-10-28T16:20:03.276Z,17.60
2022-10-28T16:22:34.221Z,17.50
2022-10-28T16:25:00.993Z,17.40
2022-10-28T16:27:31.298Z,17.40
2022-10-28T16:29:57.978Z,17.30
2022-10-28T16:32:39.490Z,17.30
2022-10-28T16:35:26.640Z,17.30
2022-10-28T16:37:55.513Z,17.20
2022-10-28T16:40:51.190Z,17.20
2022-10-28T16:43:16.577Z,17.10
2022-10-28T16:45:43.463Z,17.00
2022-10-28T16:48:13.762Z,17.00
2022-10-28T16:50:42.132Z,16.90
2022-10-28T16:53:12.023Z,16.80
2022-10-28T16:55:38.753Z,16.70
2022-10-28T16:58:05.913Z,16.60
2022-10-28T17:00:32.694Z,16.50
2022-10-28T17:02:59.930Z,16.50
2022-10-28T17:05:26.866Z,16.40
2022-10-28T17:07:56.611Z,16.40
2022-10-28T17:10:24.286Z,16.30
2022-10-28T17:12:51.162Z,16.20
2022-10-28T17:15:19.908Z,16.20
2022-10-28T17:17:49.917Z,16.00
2022-10-28T17:20:16.712Z,16.00
2022-10-28T17:22:43.426Z,16.00
2022-10-28T17:25:10.804Z,15.90
2022-10-28T17:27:37.473Z,15.80
2022-10-28T17:30:05.260Z,15.80
2022-10-28T17:32:31.958Z,15.80
2022-10-28T17:34:58.627Z,15.80
2022-10-28T17:37:25.200Z,15.80
2022-10-28T17:39:52.379Z,15.80
2022-10-28T17:42:19.271Z,15.90
2022-10-28T17:44:45.857Z,15.80
2022-10-28T17:47:12.888Z,15.90
2022-10-28T17:49:39.500Z,15.90
2022-10-28T17:52:06.085Z,16.00
2022-10-28T17:54:32.785Z,16.10
2022-10-28T17:56:59.436Z,16.10
2022-10-28T17:59:26.148Z,16.20
2022-10-28T18:01:52.933Z,16.30
2022-10-28T18:04:20.224Z,16.40
2022-10-28T18:06:46.931Z,16.40
2022-10-28T18:09:13.595Z,16.40
2022-10-28T18:11:40.901Z,16.50
2022-10-28T18:14:07.623Z,16.60
2022-10-28T18:16:36.328Z,16.60
2022-10-28T18:19:07.044Z,16.60
2022-10-28T18:21:34.106Z,16.60
2022-10-28T18:24:03.953Z,16.60
2022-10-28T18:26:31.954Z,16.60
2022-10-28T18:28:58.963Z,16.60
2022-10-28T18:31:26.013Z,16.50
2022-10-28T18:33:53.281Z,16.60
2022-10-28T18:36:23.037Z,16.50
2022-10-28T18:38:50.488Z,16.60
2022-10-28T18:41:22.995Z,16.60
2022-10-28T18:43:53.893Z,16.60
2022-10-28T18:46:21.132Z,16.60
2022-10-28T18:48:48.153Z,16.60
2022-10-28T18:51:15.733Z,16.60
2022-10-28T18:53:46.486Z,16.60
2022-10-28T18:56:19.182Z,16.60
2022-10-28T18:58:51.150Z,16.60
2022-10-28T19:01:26.047Z,16.60
2022-10-28T19:03:54.656Z,16.60
2022-10-28T19:06:22.130Z,16.60
2022-10-28T19:08:54.064Z,16.50
2022-10-28T19:11:21.727Z,16.40
2022-10-28T19:13:49.138Z,16.30
2022-10-28T19:16:15.879Z,16.20
2022-10-28T19:18:42.683Z,16.20
2022-10-28T19:21:16.090Z,16.10
2022-10-28T19:23:43.440Z,16.00
2022-10-28T19:26:12.203Z,16.00
2022-10-28T19:28:40.560Z,16.00
2022-10-28T19:31:09.842Z,15.90
2022-10-28T19:33:40.215Z,15.90
2022-10-28T19:36:25.262Z,15.80
2022-10-28T19:38:53.851Z,15.80
2022-10-28T19:41:29.182Z,15.70
2022-10-28T19:43:58.486Z,15.70
2022-10-28T19:46:27.113Z,15.60
2022-10-28T19:48:55.753Z,15.50
2022-10-28T19:51:28.891Z,15.50
2022-10-28T19:54:00.655Z,15.50
2022-10-28T19:56:28.982Z,15.40
2022-10-28T19:58:58.158Z,15.40
2022-10-28T20:01:28.488Z,15.40
2022-10-28T20:03:56.287Z,15.40
2022-10-28T20:06:26.154Z,15.40
2022-10-28T20:08:53.250Z,15.40
2022-10-28T20:11:26.008Z,15.30
2022-10-28T20:14:01.888Z,15.20
2022-10-28T20:16:29.193Z,15.20
2022-10-28T20:18:56.957Z,15.10
2022-10-28T20:21:26.455Z,15.00
2022-10-28T20:23:55.215Z,14.90
2022-10-28T20:26:24.490Z,14.90
2022-10-28T20:28:51.658Z,14.80
2022-10-28T20:31:20.915Z,14.70
2022-10-28T20:33:52.743Z,14.60
2022-10-28T20:36:24.169Z,14.60
2022-10-28T20:38:59.718Z,14.60
2022-10-28T20:41:28.716Z,14.50
2022-10-28T20:43:55.610Z,14.40
2022-10-28T20:46:23.692Z,14.40
2022-10-28T20:48:50.626Z,14.30
2022-10-28T20:51:17.229Z,14.30
2022-10-28T20:53:43.898Z,14.30
2022-10-28T20:56:20.030Z,14.30
2022-10-28T20:58:47.128Z,14.30
2022-10-28T21:01:19.936Z,14.30
2022-10-28T21:03:47.425Z,14.30
2022-10-28T21:06:16.001Z,14.30
2022-10-28T21:08:43.372Z,14.30
2022-10-28T21:11:12.994Z,14.40
2022-10-28T21:13:40.168Z,14.40
2022-10-28T21:16:08.894Z,14.50
2022-10-28T21:18:37.158Z,14.50
2022-10-28T21:21:04.197Z,14.60
2022-10-28T21:26:22.521Z,14.60
2022-10-28T21:28:51.721Z,14.60
2022-10-28T21:31:19.163Z,14.60
2022-10-28T21:33:46.121Z,14.60
2022-10-28T21:36:15.006Z,14.60
2022-10-28T21:38:42.264Z,14.60
2022-10-28T21:41:12.792Z,14.60
2022-10-28T21:43:41.651Z,14.60
2022-10-28T21:46:09.263Z,14.70
2022-10-28T21:48:37.214Z,14.70
2022-10-28T21:51:10.180Z,14.70
2022-10-28T21:53:41.495Z,14.70
2022-10-28T21:56:16.957Z,14.70
2022-10-28T21:58:46.480Z,14.70
2022-10-28T22:01:19.339Z,14.70
2022-10-28T22:03:46.127Z,14.60
2022-10-28T22:06:13.294Z,14.70
2022-10-28T22:08:40.003Z,14.70
2022-10-28T22:11:18.416Z,14.70
2022-10-28T22:13:45.751Z,14.70
2022-10-28T22:16:17.689Z,14.70
2022-10-28T22:18:45.037Z,14.70
2022-10-28T22:21:22.966Z,14.80
2022-10-28T22:23:50.535Z,14.80
2022-10-28T22:26:20.616Z,14.80
2022-10-28T22:28:48.126Z,14.90
2022-10-28T22:31:17.644Z,14.90
2022-10-28T22:33:44.483Z,14.90
2022-10-28T22:36:13.660Z,14.90
2022-10-28T22:38:40.753Z,14.90
2022-10-28T22:41:19.425Z,14.90
2022-10-28T22:43:49.035Z,14.90
2022-10-28T22:46:17.019Z,14.80
2022-10-28T22:48:44.414Z,14.80
2022-10-28T22:51:11.441Z,14.80
2022-10-28T22:53:39.908Z,14.80
2022-10-28T22:56:08.461Z,14.80
2022-10-28T22:58:35.147Z,14.80
2022-10-28T23:01:13.501Z,14.70
2022-10-28T23:03:45.517Z,14.70
2022-10-28T23:06:14.748Z,14.80
2022-10-28T23:08:42.680Z,14.80
2022-10-28T23:11:09.908Z,14.90
2022-10-28T23:16:11.604Z,15.10
2022-10-28T23:18:38.449Z,15.10
2022-10-28T23:21:11.805Z,15.20
2022-10-28T23:23:38.788Z,15.20
2022-10-28T23:26:05.782Z,15.40
2022-10-28T23:28:32.371Z,15.50
2022-10-28T23:31:03.673Z,15.60
2022-10-28T23:33:31.722Z,15.60
2022-10-28T23:36:00.030Z,15.60
2022-10-28T23:38:27.185Z,15.70
2022-10-28T23:40:59.472Z,15.70
2022-10-28T23:43:27.048Z,15.70
2022-10-28T23:45:53.696Z,15.80
2022-10-28T23:48:21.232Z,15.80
2022-10-28T23:50:48.242Z,15.70
2022-10-28T23:53:15.248Z,15.70
2022-10-28T23:55:46.640Z,15.70
2022-10-28T23:58:14.058Z,15.70
