createdAt,value
2019-04-04T00:00:09.844Z,1002.21
2019-04-04T00:04:09.859Z,1001.96
2019-04-04T00:06:09.774Z,1002.04
2019-04-04T00:10:09.796Z,1001.83
2019-04-04T00:12:09.842Z,1001.78
2019-04-04T00:16:09.801Z,1001.82
2019-04-04T00:18:09.802Z,1001.55
2019-04-04T00:22:09.865Z,1001.50
2019-04-04T00:24:09.818Z,1001.65
2019-04-04T00:28:09.846Z,1001.47
2019-04-04T00:30:09.801Z,1001.39
2019-04-04T00:34:09.849Z,1001.37
2019-04-04T00:36:09.829Z,1001.31
2019-04-04T00:40:11.716Z,1001.43
2019-04-04T00:42:09.815Z,1001.54
2019-04-04T00:46:09.810Z,1001.58
2019-04-04T00:48:09.851Z,1001.49
2019-04-04T00:52:10.415Z,1001.52
2019-04-04T00:54:09.809Z,1001.54
2019-04-04T00:58:09.816Z,1001.55
2019-04-04T01:00:09.791Z,1001.58
2019-04-04T01:04:09.847Z,1001.44
2019-04-04T01:06:09.858Z,1001.44
2019-04-04T01:10:09.857Z,1001.36
2019-04-04T01:12:09.867Z,1001.31
2019-04-04T01:16:14.837Z,1001.55
2019-04-04T01:18:09.858Z,1001.67
2019-04-04T01:22:09.825Z,1001.61
2019-04-04T01:24:09.867Z,1001.35
2019-04-04T01:28:09.830Z,1001.41
2019-04-04T01:30:11.876Z,1001.40
2019-04-04T01:34:09.830Z,1001.21
2019-04-04T01:36:09.822Z,1001.21
2019-04-04T01:40:09.834Z,1001.37
2019-04-04T01:42:09.835Z,1001.38
2019-04-04T01:46:15.292Z,1001.62
2019-04-04T01:48:09.833Z,1001.73
2019-04-04T01:52:09.821Z,1001.78
2019-04-04T01:54:09.834Z,1001.70
2019-04-04T01:58:10.122Z,1001.77
2019-04-04T02:00:09.846Z,1001.66
2019-04-04T02:04:09.843Z,1001.49
2019-04-04T02:06:09.838Z,1001.50
2019-04-04T02:10:09.853Z,1001.28
2019-04-04T02:12:09.835Z,1001.22
2019-04-04T02:16:09.852Z,1001.26
2019-04-04T02:18:09.853Z,1001.28
2019-04-04T02:22:09.884Z,1001.10
2019-04-04T02:24:09.854Z,1001.17
2019-04-04T02:28:09.850Z,1001.31
2019-04-04T02:30:14.851Z,1001.30
2019-04-04T02:34:09.890Z,1001.29
2019-04-04T02:36:09.840Z,1001.33
2019-04-04T02:40:10.196Z,1001.32
2019-04-04T02:42:09.861Z,1001.34
2019-04-04T02:46:11.462Z,1001.26
2019-04-04T02:48:09.858Z,1001.26
2019-04-04T02:52:12.913Z,1001.16
2019-04-04T02:54:09.856Z,1001.14
2019-04-04T02:58:14.026Z,1001.11
2019-04-04T03:00:14.429Z,1001.01
2019-04-04T03:04:14.558Z,1001.06
2019-04-04T03:06:09.846Z,1000.97
2019-04-04T03:10:09.903Z,1001.13
2019-04-04T03:12:09.853Z,1001.01
2019-04-04T03:16:09.871Z,1000.94
2019-04-04T03:18:09.876Z,1000.88
2019-04-04T03:22:09.919Z,1000.97
2019-04-04T03:24:09.854Z,1000.92
2019-04-04T03:28:09.914Z,1001.01
2019-04-04T03:30:14.598Z,1000.91
2019-04-04T03:34:12.550Z,1000.80
2019-04-04T03:36:09.868Z,1000.93
2019-04-04T03:40:09.905Z,1000.92
2019-04-04T03:42:09.870Z,1000.97
2019-04-04T03:46:09.884Z,1001.01
2019-04-04T03:48:09.908Z,1001.03
2019-04-04T03:52:11.168Z,1000.95
2019-04-04T03:54:09.923Z,1000.94
2019-04-04T03:58:09.859Z,1000.94
2019-04-04T04:00:09.876Z,1000.90
2019-04-04T04:04:09.888Z,1001.07
2019-04-04T04:06:10.116Z,1001.10
2019-04-04T04:10:09.894Z,1000.98
2019-04-04T04:12:11.160Z,1000.95
2019-04-04T04:16:09.878Z,1000.90
2019-04-04T04:18:09.899Z,1000.96
2019-04-04T04:22:12.900Z,1000.96
2019-04-04T04:24:09.889Z,1000.98
2019-04-04T04:28:09.937Z,1001.03
2019-04-04T04:30:14.319Z,1001.19
2019-04-04T04:34:09.904Z,1001.32
2019-04-04T04:36:10.371Z,1001.30
2019-04-04T04:40:13.787Z,1001.32
2019-04-04T04:42:09.923Z,1001.26
2019-04-04T04:46:09.917Z,1001.24
2019-04-04T04:48:09.872Z,1001.22
2019-04-04T04:52:09.920Z,1001.29
2019-04-04T04:54:09.941Z,1001.38
2019-04-04T04:58:11.074Z,1001.39
2019-04-04T05:00:09.923Z,1001.56
2019-04-04T05:04:09.895Z,1001.45
2019-04-04T05:06:09.949Z,1001.40
2019-04-04T05:10:09.913Z,1001.42
2019-04-04T05:12:09.919Z,1001.41
2019-04-04T05:16:09.978Z,1001.37
2019-04-04T05:18:11.892Z,1001.34
2019-04-04T05:22:09.956Z,1001.41
2019-04-04T05:24:16.009Z,1001.42
2019-04-04T05:28:10.803Z,1001.36
2019-04-04T05:30:09.893Z,1001.29
2019-04-04T05:34:09.902Z,1001.28
2019-04-04T05:36:09.915Z,1001.26
2019-04-04T05:40:09.943Z,1001.27
2019-04-04T05:42:09.981Z,1001.33
2019-04-04T05:46:09.985Z,1001.26
2019-04-04T05:48:14.381Z,1001.30
2019-04-04T05:52:09.926Z,1001.38
2019-04-04T05:54:10.257Z,1001.42
2019-04-04T05:58:09.987Z,1001.26
2019-04-04T06:00:09.968Z,1001.31
2019-04-04T06:04:09.963Z,1001.46
2019-04-04T06:06:10.667Z,1001.47
2019-04-04T06:10:12.071Z,1001.49
2019-04-04T06:12:09.936Z,1001.60
2019-04-04T06:16:09.931Z,1001.55
2019-04-04T06:18:11.762Z,1001.48
2019-04-04T06:22:09.910Z,1001.58
2019-04-04T06:24:09.908Z,1001.65
2019-04-04T06:28:12.097Z,1001.84
2019-04-04T06:30:09.944Z,1001.82
2019-04-04T06:34:10.888Z,1001.68
2019-04-04T06:36:09.977Z,1001.72
2019-04-04T06:40:09.948Z,1001.68
2019-04-04T06:42:11.385Z,1001.82
2019-04-04T06:46:09.895Z,1001.81
2019-04-04T06:48:09.938Z,1001.79
2019-04-04T06:52:09.945Z,1001.74
2019-04-04T06:54:09.896Z,1001.68
2019-04-04T06:58:10.061Z,1001.62
2019-04-04T07:00:09.906Z,1001.69
2019-04-04T07:04:10.003Z,1001.69
2019-04-04T07:06:10.364Z,1001.67
2019-04-04T07:10:09.987Z,1001.68
2019-04-04T07:12:20.540Z,1001.69
2019-04-04T07:18:10.131Z,1001.82
2019-04-04T07:20:09.933Z,1001.88
2019-04-04T07:24:10.109Z,1001.89
2019-04-04T07:26:14.604Z,1001.88
2019-04-04T07:30:10.041Z,1001.91
2019-04-04T07:32:10.208Z,1001.96
2019-04-04T07:36:10.004Z,1001.91
2019-04-04T07:38:12.528Z,1001.92
2019-04-04T07:42:09.925Z,1001.90
2019-04-04T07:44:09.957Z,1001.98
2019-04-04T07:48:12.188Z,1002.00
2019-04-04T07:50:10.976Z,1002.04
2019-04-04T07:54:10.114Z,1002.23
2019-04-04T07:56:09.936Z,1002.22
2019-04-04T08:00:09.923Z,1002.19
2019-04-04T08:02:09.921Z,1002.22
2019-04-04T08:06:14.207Z,1002.10
2019-04-04T08:08:10.054Z,1002.10
2019-04-04T08:12:15.165Z,1002.16
2019-04-04T08:14:09.940Z,1002.16
2019-04-04T08:18:09.951Z,1002.15
2019-04-04T08:20:09.947Z,1002.11
2019-04-04T08:24:10.845Z,1002.10
2019-04-04T08:26:13.610Z,1002.05
2019-04-04T08:32:10.078Z,1002.24
2019-04-04T08:34:16.149Z,1002.18
2019-04-04T08:38:11.887Z,1002.16
2019-04-04T08:40:10.887Z,1002.22
2019-04-04T08:44:10.582Z,1002.22
2019-04-04T08:46:10.122Z,1002.24
2019-04-04T08:50:10.152Z,1002.38
2019-04-04T08:52:16.434Z,1002.37
2019-04-04T08:56:09.956Z,1002.50
2019-04-04T08:58:15.168Z,1002.55
2019-04-04T09:02:09.961Z,1002.66
2019-04-04T09:04:10.146Z,1002.73
2019-04-04T09:08:10.037Z,1002.94
2019-04-04T09:10:09.958Z,1002.91
2019-04-04T09:14:10.066Z,1003.19
2019-04-04T09:16:15.911Z,1003.17
2019-04-04T09:20:10.127Z,1003.02
2019-04-04T09:22:10.969Z,1003.03
2019-04-04T09:26:10.089Z,1002.98
2019-04-04T09:30:10.160Z,1002.99
2019-04-04T09:32:10.018Z,1002.89
2019-04-04T09:36:10.077Z,1002.90
2019-04-04T09:38:10.141Z,1003.01
2019-04-04T09:42:10.220Z,1002.94
2019-04-04T09:44:10.063Z,1002.95
2019-04-04T09:48:10.080Z,1002.86
2019-04-04T09:50:10.086Z,1002.88
2019-04-04T09:54:10.136Z,1002.95
2019-04-04T09:56:10.105Z,1003.00
2019-04-04T10:00:10.114Z,1003.02
2019-04-04T10:02:10.148Z,1003.01
2019-04-04T10:06:10.089Z,1003.00
2019-04-04T10:08:10.128Z,1002.86
2019-04-04T10:12:10.120Z,1002.91
2019-04-04T10:14:10.129Z,1002.85
2019-04-04T10:18:10.145Z,1002.96
2019-04-04T10:20:10.116Z,1002.92
2019-04-04T10:24:10.216Z,1002.92
2019-04-04T10:26:10.133Z,1002.94
2019-04-04T10:30:11.372Z,1002.87
2019-04-04T10:32:10.172Z,1002.91
2019-04-04T10:36:15.222Z,1002.99
2019-04-04T10:38:10.182Z,1003.02
2019-04-04T10:42:10.253Z,1003.03
2019-04-04T10:44:12.983Z,1003.04
2019-04-04T10:48:10.232Z,1002.99
2019-04-04T10:50:10.180Z,1003.02
2019-04-04T10:54:10.001Z,1002.95
2019-04-04T10:56:10.132Z,1002.93
2019-04-04T11:00:10.236Z,1003.00
2019-04-04T11:02:10.113Z,1002.98
2019-04-04T11:06:10.228Z,1003.05
2019-04-04T11:08:10.101Z,1003.03
2019-04-04T11:12:10.235Z,1003.09
2019-04-04T11:14:10.103Z,1003.14
2019-04-04T11:18:10.138Z,1003.09
2019-04-04T11:20:10.166Z,1003.08
2019-04-04T11:24:14.426Z,1003.03
2019-04-04T11:26:10.070Z,1003.12
2019-04-04T11:30:10.179Z,1003.11
2019-04-04T11:32:10.269Z,1003.17
2019-04-04T11:36:10.304Z,1003.25
2019-04-04T11:38:10.155Z,1003.25
2019-04-04T11:42:10.067Z,1003.18
2019-04-04T11:44:12.712Z,1003.19
2019-04-04T11:48:10.206Z,1003.17
2019-04-04T11:50:10.205Z,1003.19
2019-04-04T11:54:10.111Z,1003.12
2019-04-04T11:56:15.066Z,1003.17
2019-04-04T12:00:10.112Z,1003.19
2019-04-04T12:02:10.276Z,1003.20
2019-04-04T12:06:10.076Z,1003.27
2019-04-04T12:08:10.097Z,1003.19
2019-04-04T12:12:10.092Z,1003.26
2019-04-04T12:14:10.064Z,1003.32
2019-04-04T12:18:14.642Z,1003.39
2019-04-04T12:20:10.041Z,1003.44
2019-04-04T12:24:10.107Z,1003.44
2019-04-04T12:26:10.048Z,1003.39
2019-04-04T12:30:10.064Z,1003.36
2019-04-04T12:32:10.126Z,1003.37
2019-04-04T12:36:10.068Z,1003.36
2019-04-04T12:38:10.093Z,1003.33
2019-04-04T12:42:10.110Z,1003.25
2019-04-04T12:44:10.085Z,1003.21
2019-04-04T12:48:10.087Z,1003.23
2019-04-04T12:50:10.086Z,1003.23
2019-04-04T12:54:10.123Z,1003.35
2019-04-04T12:56:14.566Z,1003.37
2019-04-04T13:00:10.093Z,1003.43
2019-04-04T13:02:10.050Z,1003.45
2019-04-04T13:06:10.129Z,1003.43
2019-04-04T13:08:10.115Z,1003.49
2019-04-04T13:12:10.102Z,1003.54
2019-04-04T13:14:10.091Z,1003.49
2019-04-04T13:18:10.068Z,1003.63
2019-04-04T13:20:10.114Z,1003.65
2019-04-04T13:24:10.097Z,1003.66
2019-04-04T13:26:15.068Z,1003.74
2019-04-04T13:30:14.016Z,1003.69
2019-04-04T13:32:10.116Z,1003.75
2019-04-04T13:36:10.058Z,1003.80
2019-04-04T13:38:10.068Z,1003.77
2019-04-04T13:42:10.113Z,1003.75
2019-04-04T13:44:10.085Z,1003.74
2019-04-04T13:48:12.439Z,1003.69
2019-04-04T13:50:12.473Z,1003.72
2019-04-04T13:54:10.149Z,1003.80
2019-04-04T13:56:14.427Z,1003.84
2019-04-04T14:00:10.154Z,1003.80
2019-04-04T14:02:10.121Z,1003.79
2019-04-04T14:06:10.111Z,1003.78
2019-04-04T14:08:10.106Z,1003.72
2019-04-04T14:12:11.940Z,1003.63
2019-04-04T14:14:14.767Z,1003.63
2019-04-04T14:18:10.083Z,1003.88
2019-04-04T14:20:10.162Z,1004.03
2019-04-04T14:24:14.025Z,1003.75
2019-04-04T14:26:15.187Z,1003.67
2019-04-04T14:30:10.116Z,1003.83
2019-04-04T14:32:10.099Z,1003.90
2019-04-04T14:36:10.935Z,1003.99
2019-04-04T14:38:10.126Z,1003.97
2019-04-04T14:42:10.126Z,1003.99
2019-04-04T14:44:10.095Z,1004.10
2019-04-04T14:48:14.544Z,1004.11
2019-04-04T14:50:10.171Z,1004.11
2019-04-04T14:54:10.160Z,1004.18
2019-04-04T14:56:15.095Z,1004.13
2019-04-04T15:00:10.148Z,1004.12
2019-04-04T15:02:10.126Z,1004.04
2019-04-04T15:06:10.128Z,1004.12
2019-04-04T15:08:10.104Z,1004.20
2019-04-04T15:12:10.234Z,1004.30
2019-04-04T15:14:10.140Z,1004.32
2019-04-04T15:18:10.135Z,1004.40
2019-04-04T15:20:10.165Z,1004.44
2019-04-04T15:24:10.152Z,1004.41
2019-04-04T15:26:10.118Z,1004.45
2019-04-04T15:30:10.142Z,1004.48
2019-04-04T15:32:10.128Z,1004.44
2019-04-04T15:36:10.154Z,1004.47
2019-04-04T15:38:10.128Z,1004.49
2019-04-04T15:42:13.964Z,1004.76
2019-04-04T15:44:10.926Z,1004.77
2019-04-04T15:48:10.119Z,1004.71
2019-04-04T15:50:10.131Z,1004.72
2019-04-04T15:54:10.198Z,1004.87
2019-04-04T15:56:10.195Z,1004.81
2019-04-04T16:00:16.558Z,1004.95
2019-04-04T16:02:16.677Z,1005.10
2019-04-04T16:06:10.159Z,1005.15
2019-04-04T16:08:10.155Z,1005.22
2019-04-04T16:12:10.144Z,1005.10
2019-04-04T16:14:10.140Z,1005.13
2019-04-04T16:18:10.147Z,1005.09
2019-04-04T16:20:11.242Z,1005.16
2019-04-04T16:24:14.565Z,1005.09
2019-04-04T16:26:10.165Z,1005.13
2019-04-04T16:30:10.146Z,1005.15
2019-04-04T16:32:10.186Z,1005.09
2019-04-04T16:36:10.127Z,1005.08
2019-04-04T16:38:15.124Z,1005.05
2019-04-04T16:42:14.544Z,1005.08
2019-04-04T16:44:10.131Z,1005.04
2019-04-04T16:48:10.201Z,1005.13
2019-04-04T16:50:10.154Z,1005.00
2019-04-04T16:54:10.169Z,1004.99
2019-04-04T16:56:10.156Z,1004.97
2019-04-04T17:00:10.170Z,1005.12
2019-04-04T17:02:10.189Z,1005.10
2019-04-04T17:06:14.922Z,1005.18
2019-04-04T17:08:12.585Z,1005.18
2019-04-04T17:12:15.089Z,1005.25
2019-04-04T17:14:10.157Z,1005.23
2019-04-04T17:18:10.179Z,1005.38
2019-04-04T17:20:10.185Z,1005.39
2019-04-04T17:24:10.204Z,1005.40
2019-04-04T17:26:10.178Z,1005.40
2019-04-04T17:30:12.808Z,1005.46
2019-04-04T17:32:12.077Z,1005.40
2019-04-04T17:36:10.180Z,1005.28
2019-04-04T17:38:10.178Z,1005.37
2019-04-04T17:42:10.201Z,1005.48
2019-04-04T17:44:10.186Z,1005.52
2019-04-04T17:48:10.589Z,1005.51
2019-04-04T17:50:12.386Z,1005.44
2019-04-04T17:54:10.178Z,1005.33
2019-04-04T17:56:10.222Z,1005.41
2019-04-04T18:00:10.184Z,1005.54
2019-04-04T18:02:10.182Z,1005.68
2019-04-04T18:06:10.184Z,1006.08
2019-04-04T18:08:10.177Z,1006.17
2019-04-04T18:12:10.243Z,1006.36
2019-04-04T18:14:10.235Z,1006.51
2019-04-04T18:18:10.173Z,1006.52
2019-04-04T18:20:10.219Z,1006.52
2019-04-04T18:24:10.179Z,1006.42
2019-04-04T18:26:10.178Z,1006.43
2019-04-04T18:30:14.704Z,1006.43
2019-04-04T18:32:10.199Z,1006.43
2019-04-04T18:36:10.626Z,1006.60
2019-04-04T18:38:10.292Z,1006.61
2019-04-04T18:42:10.176Z,1006.73
2019-04-04T18:44:10.172Z,1006.80
2019-04-04T18:50:10.164Z,1006.54
2019-04-04T18:52:10.188Z,1006.52
2019-04-04T18:56:10.205Z,1006.45
2019-04-04T18:58:10.237Z,1006.41
2019-04-04T19:02:10.218Z,1006.45
2019-04-04T19:04:10.202Z,1006.55
2019-04-04T19:08:10.201Z,1006.65
2019-04-04T19:10:10.175Z,1006.71
2019-04-04T19:14:10.212Z,1006.88
2019-04-04T19:16:10.221Z,1006.87
2019-04-04T19:20:10.455Z,1006.81
2019-04-04T19:22:14.667Z,1006.73
2019-04-04T19:26:12.375Z,1006.81
2019-04-04T19:28:10.204Z,1006.89
2019-04-04T19:32:10.241Z,1006.84
2019-04-04T19:34:10.234Z,1006.85
2019-04-04T19:38:10.239Z,1006.85
2019-04-04T19:40:10.212Z,1006.88
2019-04-04T19:44:10.273Z,1006.85
2019-04-04T19:46:13.823Z,1006.88
2019-04-04T19:50:10.224Z,1006.88
2019-04-04T19:52:10.203Z,1006.93
2019-04-04T19:56:10.247Z,1006.95
2019-04-04T19:58:10.218Z,1006.87
2019-04-04T20:02:10.221Z,1006.71
2019-04-04T20:04:10.214Z,1006.81
2019-04-04T20:08:10.226Z,1006.80
2019-04-04T20:10:10.220Z,1006.91
2019-04-04T20:14:10.268Z,1006.89
2019-04-04T20:16:12.328Z,1006.91
2019-04-04T20:20:10.215Z,1006.95
2019-04-04T20:22:10.233Z,1006.83
2019-04-04T20:26:10.260Z,1006.93
2019-04-04T20:28:10.276Z,1006.94
2019-04-04T20:32:10.205Z,1006.96
2019-04-04T20:34:10.217Z,1006.99
2019-04-04T20:38:10.244Z,1006.95
2019-04-04T20:40:10.245Z,1006.87
2019-04-04T20:44:10.300Z,1007.02
2019-04-04T20:46:10.258Z,1007.01
2019-04-04T20:50:10.415Z,1007.17
2019-04-04T20:52:10.295Z,1007.25
2019-04-04T20:56:10.249Z,1007.23
2019-04-04T20:58:10.248Z,1007.26
2019-04-04T21:02:10.251Z,1007.19
2019-04-04T21:04:10.228Z,1007.15
2019-04-04T21:08:10.249Z,1007.19
2019-04-04T21:10:10.243Z,1007.25
2019-04-04T21:14:10.304Z,1007.25
2019-04-04T21:16:10.240Z,1007.21
2019-04-04T21:20:10.306Z,1007.16
2019-04-04T21:22:10.253Z,1007.20
2019-04-04T21:26:10.228Z,1007.24
2019-04-04T21:28:10.230Z,1007.26
2019-04-04T21:32:10.355Z,1007.32
2019-04-04T21:34:10.301Z,1007.31
2019-04-04T21:38:10.268Z,1007.33
2019-04-04T21:40:10.253Z,1007.39
2019-04-04T21:44:10.256Z,1007.52
2019-04-04T21:46:10.247Z,1007.42
2019-04-04T21:50:10.295Z,1007.51
2019-04-04T21:52:10.256Z,1007.48
2019-04-04T21:56:10.258Z,1007.58
2019-04-04T21:58:10.275Z,1007.47
2019-04-04T22:02:10.312Z,1007.33
2019-04-04T22:04:10.267Z,1007.42
2019-04-04T22:08:10.277Z,1007.49
2019-04-04T22:10:10.258Z,1007.50
2019-04-04T22:14:21.076Z,1007.45
2019-04-04T22:16:10.395Z,1007.21
2019-04-04T22:20:10.303Z,1007.33
2019-04-04T22:22:10.258Z,1007.41
2019-04-04T22:26:10.287Z,1007.41
2019-04-04T22:28:10.375Z,1007.56
2019-04-04T22:32:10.272Z,1007.76
2019-04-04T22:34:10.265Z,1007.72
2019-04-04T22:38:10.292Z,1007.73
2019-04-04T22:40:10.279Z,1007.71
2019-04-04T22:44:10.289Z,1007.76
2019-04-04T22:46:10.275Z,1007.78
2019-04-04T22:50:10.409Z,1007.87
2019-04-04T22:52:10.724Z,1007.96
2019-04-04T22:56:11.469Z,1007.87
2019-04-04T22:58:10.294Z,1007.96
2019-04-04T23:02:15.696Z,1007.89
2019-04-04T23:04:10.289Z,1007.96
2019-04-04T23:08:10.415Z,1007.88
2019-04-04T23:10:10.426Z,1007.76
2019-04-04T23:14:10.286Z,1007.77
2019-04-04T23:16:10.341Z,1007.75
2019-04-04T23:20:10.304Z,1007.96
2019-04-04T23:22:10.322Z,1008.04
2019-04-04T23:26:10.297Z,1007.96
2019-04-04T23:28:10.260Z,1007.83
2019-04-04T23:32:14.662Z,1007.71
2019-04-04T23:34:10.331Z,1007.68
2019-04-04T23:38:10.308Z,1007.55
2019-04-04T23:40:10.280Z,1007.55
2019-04-04T23:44:10.311Z,1007.78
2019-04-04T23:46:10.318Z,1007.95
2019-04-04T23:50:10.291Z,1008.00
2019-04-04T23:52:15.106Z,1008.01
2019-04-04T23:56:10.338Z,1008.09
2019-04-04T23:58:10.303Z,1008.11
