createdAt,value
2018-03-16T00:00:40.420Z,25.93
2018-03-16T00:03:07.812Z,26.40
2018-03-16T00:05:35.222Z,26.20
2018-03-16T00:08:02.666Z,26.40
2018-03-16T00:10:30.059Z,23.63
2018-03-16T00:12:57.445Z,25.37
2018-03-16T00:15:24.867Z,22.30
2018-03-16T00:17:52.251Z,24.30
2018-03-16T00:20:19.682Z,28.00
2018-03-16T00:22:47.071Z,22.60
2018-03-16T00:25:14.478Z,28.27
2018-03-16T00:27:41.943Z,26.37
2018-03-16T00:30:09.355Z,23.00
2018-03-16T00:32:36.859Z,22.20
2018-03-16T00:35:04.247Z,26.70
2018-03-16T00:37:31.667Z,24.70
2018-03-16T00:39:59.053Z,25.63
2018-03-16T00:42:26.545Z,27.63
2018-03-16T00:44:53.934Z,26.10
2018-03-16T00:47:21.326Z,25.50
2018-03-16T00:49:48.834Z,26.73
2018-03-16T00:52:16.230Z,26.53
2018-03-16T00:54:43.686Z,27.27
2018-03-16T00:57:11.086Z,24.40
2018-03-16T00:59:38.494Z,27.80
2018-03-16T01:02:05.951Z,27.80
2018-03-16T01:04:33.354Z,26.00
2018-03-16T01:07:00.748Z,22.33
2018-03-16T01:09:28.248Z,22.93
2018-03-16T01:11:55.641Z,23.00
2018-03-16T01:14:23.034Z,23.30
2018-03-16T01:16:50.489Z,19.60
2018-03-16T01:19:17.875Z,25.33
2018-03-16T01:21:45.608Z,26.00
2018-03-16T01:24:13.020Z,23.30
2018-03-16T01:26:40.887Z,20.10
2018-03-16T01:29:08.384Z,24.47
2018-03-16T01:31:35.842Z,24.30
2018-03-16T01:34:03.301Z,22.93
2018-03-16T01:36:30.752Z,23.60
2018-03-16T01:38:58.150Z,25.13
2018-03-16T01:41:25.551Z,23.13
2018-03-16T01:43:52.958Z,23.10
2018-03-16T01:46:20.375Z,25.53
2018-03-16T01:48:47.780Z,22.97
2018-03-16T01:51:15.182Z,26.43
2018-03-16T01:53:42.575Z,24.67
2018-03-16T01:56:09.966Z,20.03
2018-03-16T01:58:37.357Z,20.10
2018-03-16T02:01:05.402Z,26.07
2018-03-16T02:03:32.878Z,25.70
2018-03-16T02:06:00.331Z,23.17
2018-03-16T02:08:27.787Z,27.23
2018-03-16T02:10:55.242Z,26.23
2018-03-16T02:13:22.633Z,26.37
2018-03-16T02:15:50.029Z,26.67
2018-03-16T02:18:17.416Z,25.73
2018-03-16T02:20:44.815Z,25.47
2018-03-16T02:23:12.243Z,28.73
2018-03-16T02:25:39.691Z,25.40
2018-03-16T02:28:07.090Z,20.43
2018-03-16T02:30:34.475Z,25.00
2018-03-16T02:33:01.868Z,27.43
2018-03-16T02:35:29.314Z,24.23
2018-03-16T02:37:56.716Z,24.70
2018-03-16T02:40:24.096Z,24.67
2018-03-16T02:42:51.498Z,26.63
2018-03-16T02:45:18.890Z,27.77
2018-03-16T02:47:46.283Z,26.60
2018-03-16T02:50:13.684Z,27.87
2018-03-16T02:52:41.083Z,25.20
2018-03-16T02:55:08.476Z,26.03
2018-03-16T02:57:35.868Z,27.33
2018-03-16T03:00:03.962Z,22.37
2018-03-16T03:02:31.349Z,22.20
2018-03-16T03:04:58.745Z,25.07
2018-03-16T03:07:26.130Z,28.90
2018-03-16T03:09:53.539Z,19.80
2018-03-16T03:12:20.970Z,24.67
2018-03-16T03:14:48.414Z,28.57
2018-03-16T03:17:15.810Z,27.60
2018-03-16T03:19:43.204Z,27.27
2018-03-16T03:22:10.687Z,25.00
2018-03-16T03:24:38.147Z,26.87
2018-03-16T03:27:05.547Z,24.73
2018-03-16T03:29:32.963Z,20.77
2018-03-16T03:32:00.354Z,24.83
2018-03-16T03:34:27.745Z,23.23
2018-03-16T03:36:55.914Z,25.00
2018-03-16T03:39:23.310Z,20.17
2018-03-16T03:41:50.710Z,22.10
2018-03-16T03:44:18.094Z,23.93
2018-03-16T03:46:45.490Z,25.57
2018-03-16T03:49:12.875Z,26.47
2018-03-16T03:51:40.266Z,24.90
2018-03-16T03:54:07.654Z,22.40
2018-03-16T03:56:35.078Z,18.87
2018-03-16T03:59:02.505Z,18.57
2018-03-16T04:01:29.903Z,24.30
2018-03-16T04:03:57.430Z,24.97
2018-03-16T04:06:24.922Z,26.10
2018-03-16T04:08:52.310Z,23.90
2018-03-16T04:11:19.706Z,24.43
2018-03-16T04:13:47.090Z,24.03
2018-03-16T04:16:14.480Z,20.70
2018-03-16T04:18:41.876Z,19.40
2018-03-16T04:21:09.255Z,21.00
2018-03-16T04:23:36.674Z,22.33
2018-03-16T04:26:04.069Z,21.53
2018-03-16T04:28:31.537Z,21.07
2018-03-16T04:30:58.922Z,25.73
2018-03-16T04:33:26.314Z,20.27
2018-03-16T04:35:53.702Z,24.00
2018-03-16T04:38:21.103Z,23.07
2018-03-16T04:40:48.507Z,22.53
2018-03-16T04:43:15.911Z,23.50
2018-03-16T04:45:43.297Z,18.03
2018-03-16T04:48:11.695Z,23.13
2018-03-16T04:50:39.147Z,21.50
2018-03-16T04:53:06.534Z,19.07
2018-03-16T04:55:33.922Z,23.60
2018-03-16T04:58:01.310Z,16.23
2018-03-16T05:00:28.698Z,21.10
2018-03-16T05:02:56.085Z,21.60
2018-03-16T05:05:24.163Z,21.00
2018-03-16T05:07:51.562Z,20.50
2018-03-16T05:10:19.054Z,21.87
2018-03-16T05:12:46.498Z,17.03
2018-03-16T05:15:13.923Z,20.33
2018-03-16T05:17:41.419Z,21.20
2018-03-16T05:20:08.911Z,19.67
2018-03-16T05:22:36.330Z,18.93
2018-03-16T05:25:03.791Z,21.40
2018-03-16T05:27:31.198Z,17.17
2018-03-16T05:29:58.586Z,21.30
2018-03-16T05:32:25.993Z,20.93
2018-03-16T05:34:54.287Z,18.47
2018-03-16T05:37:21.679Z,17.03
2018-03-16T05:39:49.142Z,18.90
2018-03-16T05:42:16.599Z,18.13
2018-03-16T05:44:43.983Z,20.83
2018-03-16T05:47:11.370Z,19.67
2018-03-16T05:49:38.759Z,18.27
2018-03-16T05:52:06.244Z,20.10
2018-03-16T05:54:33.678Z,15.47
2018-03-16T05:57:01.139Z,20.13
2018-03-16T05:59:28.528Z,18.30
2018-03-16T06:01:55.919Z,18.33
2018-03-16T06:04:23.301Z,15.87
2018-03-16T06:06:50.698Z,19.33
2018-03-16T06:09:18.115Z,14.70
2018-03-16T06:11:45.571Z,12.07
2018-03-16T06:14:13.019Z,16.50
2018-03-16T06:16:40.414Z,15.87
2018-03-16T06:19:07.806Z,14.20
2018-03-16T06:21:35.289Z,13.10
2018-03-16T06:24:02.674Z,15.30
2018-03-16T06:26:30.099Z,11.90
2018-03-16T06:28:57.499Z,11.17
2018-03-16T06:31:24.911Z,14.90
2018-03-16T06:33:52.356Z,11.10
2018-03-16T06:36:19.690Z,16.23
2018-03-16T06:38:47.089Z,11.60
2018-03-16T06:41:14.471Z,13.40
2018-03-16T06:43:41.882Z,14.17
2018-03-16T06:46:09.267Z,10.90
2018-03-16T06:48:36.686Z,14.77
2018-03-16T06:51:04.146Z,12.00
2018-03-16T06:53:31.610Z,15.50
2018-03-16T06:55:58.993Z,15.17
2018-03-16T06:58:26.392Z,12.77
2018-03-16T07:00:53.784Z,11.60
2018-03-16T07:03:21.240Z,13.13
2018-03-16T07:05:48.571Z,12.83
2018-03-16T07:08:16.037Z,14.43
2018-03-16T07:10:43.419Z,14.43
2018-03-16T07:13:10.860Z,13.53
2018-03-16T07:15:38.243Z,12.20
2018-03-16T07:18:05.643Z,14.07
2018-03-16T07:20:33.028Z,11.33
2018-03-16T07:23:00.467Z,10.37
2018-03-16T07:25:27.854Z,11.13
2018-03-16T07:27:55.246Z,14.57
2018-03-16T07:30:22.722Z,16.73
2018-03-16T07:32:50.147Z,13.23
2018-03-16T07:35:17.538Z,11.70
2018-03-16T07:37:44.930Z,14.13
2018-03-16T07:40:12.349Z,14.30
2018-03-16T07:42:39.806Z,12.40
2018-03-16T07:45:07.190Z,11.30
2018-03-16T07:47:34.635Z,13.10
2018-03-16T07:50:01.979Z,11.40
2018-03-16T07:52:29.378Z,12.10
2018-03-16T07:54:56.787Z,12.40
2018-03-16T07:57:24.182Z,9.63
2018-03-16T07:59:51.573Z,11.30
2018-03-16T08:02:19.024Z,13.77
2018-03-16T08:04:46.407Z,10.00
2018-03-16T08:07:13.792Z,9.97
2018-03-16T08:09:41.211Z,12.07
2018-03-16T08:12:08.599Z,10.80
2018-03-16T08:14:35.991Z,9.20
2018-03-16T08:17:03.475Z,8.47
2018-03-16T08:19:30.934Z,10.13
2018-03-16T08:21:58.393Z,11.27
2018-03-16T08:24:25.774Z,10.90
2018-03-16T08:26:53.223Z,12.30
2018-03-16T08:29:20.618Z,12.70
2018-03-16T08:31:48.110Z,9.67
2018-03-16T08:34:15.503Z,12.23
2018-03-16T08:36:42.909Z,12.57
2018-03-16T08:39:10.427Z,11.73
2018-03-16T08:41:37.786Z,11.77
2018-03-16T08:44:05.186Z,10.10
2018-03-16T08:46:32.611Z,11.30
2018-03-16T08:49:00.098Z,10.80
2018-03-16T08:51:27.735Z,9.70
2018-03-16T08:53:55.130Z,10.17
2018-03-16T08:56:22.571Z,7.23
2018-03-16T08:58:49.966Z,9.80
2018-03-16T09:01:17.365Z,11.73
2018-03-16T09:03:44.758Z,11.30
2018-03-16T09:06:12.139Z,11.90
2018-03-16T09:08:39.534Z,8.57
2018-03-16T09:11:06.928Z,12.83
2018-03-16T09:13:35.124Z,8.60
2018-03-16T09:16:02.507Z,14.13
2018-03-16T09:18:29.898Z,9.13
2018-03-16T09:20:57.283Z,12.20
2018-03-16T09:23:24.709Z,10.17
2018-03-16T09:25:52.118Z,8.90
2018-03-16T09:28:19.519Z,12.20
2018-03-16T09:30:46.928Z,8.80
2018-03-16T09:33:14.326Z,8.63
2018-03-16T09:35:41.787Z,8.20
2018-03-16T09:38:09.243Z,12.27
2018-03-16T09:40:36.699Z,9.63
2018-03-16T09:43:04.199Z,9.90
2018-03-16T09:45:31.547Z,11.77
2018-03-16T09:47:58.939Z,11.00
2018-03-16T09:50:26.371Z,10.07
2018-03-16T09:52:53.770Z,10.90
2018-03-16T09:58:17.855Z,7.97
2018-03-16T10:00:45.283Z,8.00
2018-03-16T10:03:12.694Z,10.60
2018-03-16T10:05:40.078Z,8.27
2018-03-16T10:08:07.546Z,7.97
2018-03-16T10:10:34.991Z,8.97
2018-03-16T10:13:02.447Z,8.90
2018-03-16T10:15:29.910Z,7.93
2018-03-16T10:17:57.367Z,8.73
2018-03-16T10:20:24.844Z,7.00
2018-03-16T10:22:52.323Z,9.30
2018-03-16T10:25:19.718Z,8.50
2018-03-16T10:27:47.195Z,9.27
2018-03-16T10:30:14.601Z,10.93
2018-03-16T10:32:41.982Z,8.50
2018-03-16T10:35:09.396Z,10.30
2018-03-16T10:37:36.784Z,8.37
2018-03-16T10:40:04.262Z,10.13
2018-03-16T10:42:31.677Z,6.53
2018-03-16T10:44:59.181Z,9.93
2018-03-16T10:47:26.569Z,10.27
2018-03-16T10:49:53.992Z,8.67
2018-03-16T10:52:21.382Z,8.80
2018-03-16T10:54:48.803Z,8.70
2018-03-16T10:57:16.215Z,7.97
2018-03-16T10:59:43.615Z,8.80
2018-03-16T11:02:16.722Z,10.60
2018-03-16T11:04:44.112Z,10.30
2018-03-16T11:07:18.027Z,6.77
2018-03-16T11:09:45.457Z,10.60
2018-03-16T11:12:12.845Z,9.33
2018-03-16T11:14:40.227Z,8.70
2018-03-16T11:17:07.619Z,7.80
2018-03-16T11:19:35.010Z,9.27
2018-03-16T11:22:02.397Z,5.70
2018-03-16T11:24:29.787Z,8.63
2018-03-16T11:26:57.204Z,8.73
2018-03-16T11:29:24.598Z,9.07
2018-03-16T11:31:52.007Z,6.80
2018-03-16T11:34:19.435Z,7.27
2018-03-16T11:36:46.820Z,7.87
2018-03-16T11:39:14.285Z,7.00
2018-03-16T11:41:41.666Z,5.57
2018-03-16T11:44:09.055Z,4.27
2018-03-16T11:46:36.439Z,5.20
2018-03-16T11:49:03.831Z,5.37
2018-03-16T11:51:31.216Z,5.57
2018-03-16T11:53:58.616Z,5.43
2018-03-16T11:56:26.003Z,5.27
2018-03-16T11:58:53.534Z,6.70
2018-03-16T12:01:20.967Z,5.62
2018-03-16T12:03:48.359Z,4.97
2018-03-16T12:06:15.731Z,6.53
2018-03-16T12:08:43.137Z,7.40
2018-03-16T12:11:10.540Z,6.20
2018-03-16T12:13:37.922Z,5.97
2018-03-16T12:16:05.397Z,6.00
2018-03-16T12:18:32.781Z,5.00
2018-03-16T12:21:00.187Z,4.53
2018-03-16T12:23:27.576Z,3.67
2018-03-16T12:25:54.954Z,4.27
2018-03-16T12:28:22.335Z,6.87
2018-03-16T12:30:49.730Z,5.93
2018-03-16T12:33:17.123Z,4.67
2018-03-16T12:35:44.554Z,4.93
2018-03-16T12:38:11.939Z,6.40
2018-03-16T12:40:39.362Z,7.00
2018-03-16T12:43:06.735Z,6.93
2018-03-16T12:45:34.177Z,5.67
2018-03-16T12:48:01.563Z,5.90
2018-03-16T12:50:28.935Z,5.90
2018-03-16T12:52:56.428Z,6.00
2018-03-16T12:55:23.810Z,3.90
2018-03-16T12:57:51.202Z,5.30
2018-03-16T13:00:18.590Z,4.70
2018-03-16T13:02:45.984Z,4.27
2018-03-16T13:05:13.396Z,5.77
2018-03-16T13:07:40.782Z,4.03
2018-03-16T13:10:08.211Z,4.70
2018-03-16T13:12:35.672Z,3.53
2018-03-16T13:15:03.061Z,4.30
2018-03-16T13:17:30.471Z,3.50
2018-03-16T13:19:57.868Z,5.80
2018-03-16T13:22:25.287Z,4.20
2018-03-16T13:24:52.675Z,4.43
2018-03-16T13:27:20.157Z,3.53
2018-03-16T13:29:47.613Z,3.63
2018-03-16T13:32:14.999Z,5.03
2018-03-16T13:34:42.387Z,3.97
2018-03-16T13:37:09.775Z,3.70
2018-03-16T13:39:37.227Z,4.60
2018-03-16T13:42:04.607Z,4.10
2018-03-16T13:44:32.002Z,4.77
2018-03-16T13:46:59.409Z,4.83
2018-03-16T13:49:26.803Z,3.77
2018-03-16T13:51:54.191Z,4.93
2018-03-16T13:54:21.665Z,2.70
2018-03-16T13:56:49.114Z,3.43
2018-03-16T13:59:16.500Z,2.90
2018-03-16T14:01:43.926Z,3.57
2018-03-16T14:04:11.315Z,3.47
2018-03-16T14:06:38.734Z,4.40
2018-03-16T14:09:06.119Z,3.60
2018-03-16T14:11:33.548Z,3.70
2018-03-16T14:14:01.060Z,3.80
2018-03-16T14:16:28.554Z,3.83
2018-03-16T14:18:56.019Z,3.20
2018-03-16T14:21:23.478Z,3.23
2018-03-16T14:23:50.931Z,3.00
2018-03-16T14:26:18.323Z,2.60
2018-03-16T14:28:45.707Z,3.17
2018-03-16T14:31:13.200Z,2.90
2018-03-16T14:33:40.589Z,3.47
2018-03-16T14:36:07.975Z,2.80
2018-03-16T14:38:35.359Z,3.17
2018-03-16T14:41:02.816Z,2.57
2018-03-16T14:43:30.199Z,2.40
2018-03-16T14:45:57.588Z,3.00
2018-03-16T14:48:25.096Z,2.47
2018-03-16T14:50:52.535Z,2.60
2018-03-16T14:53:19.915Z,3.77
2018-03-16T14:55:47.307Z,4.00
2018-03-16T14:58:14.687Z,2.70
2018-03-16T15:00:42.178Z,2.50
2018-03-16T15:03:09.615Z,2.40
2018-03-16T15:05:37.071Z,1.97
2018-03-16T15:08:04.461Z,2.93
2018-03-16T15:10:31.883Z,2.80
2018-03-16T15:12:59.263Z,2.70
2018-03-16T15:15:26.691Z,2.10
2018-03-16T15:17:54.075Z,2.03
2018-03-16T15:20:21.471Z,1.90
2018-03-16T15:22:48.858Z,2.00
2018-03-16T15:25:16.329Z,3.10
2018-03-16T15:27:43.707Z,2.30
2018-03-16T15:30:11.103Z,2.30
2018-03-16T15:32:38.485Z,2.50
2018-03-16T15:35:05.894Z,2.47
2018-03-16T15:37:33.284Z,1.87
2018-03-16T15:40:00.666Z,2.13
2018-03-16T15:42:28.067Z,2.13
2018-03-16T15:44:55.548Z,1.90
2018-03-16T15:47:23.010Z,2.90
2018-03-16T15:49:50.390Z,2.13
2018-03-16T15:52:17.780Z,2.10
2018-03-16T15:54:45.171Z,2.50
2018-03-16T15:57:12.579Z,1.60
2018-03-16T15:59:39.995Z,2.67
2018-03-16T16:02:07.438Z,2.20
2018-03-16T16:04:35.898Z,1.73
2018-03-16T16:07:03.285Z,1.80
2018-03-16T16:09:30.727Z,2.10
2018-03-16T16:11:58.135Z,2.07
2018-03-16T16:14:25.515Z,2.43
2018-03-16T16:16:52.924Z,1.60
2018-03-16T16:19:20.350Z,1.47
2018-03-16T16:21:47.743Z,2.50
2018-03-16T16:24:15.172Z,2.37
2018-03-16T16:26:42.652Z,1.90
2018-03-16T16:29:10.039Z,1.93
2018-03-16T16:31:37.458Z,1.87
2018-03-16T16:34:04.843Z,2.30
2018-03-16T16:36:32.367Z,2.20
2018-03-16T16:38:59.773Z,2.50
2018-03-16T16:41:27.159Z,2.80
2018-03-16T16:43:54.559Z,1.80
2018-03-16T16:46:21.955Z,2.30
2018-03-16T16:48:49.343Z,2.13
2018-03-16T16:51:16.778Z,2.10
2018-03-16T16:53:44.235Z,2.40
2018-03-16T16:56:11.627Z,2.47
2018-03-16T16:58:39.021Z,2.27
2018-03-16T17:01:06.402Z,1.90
2018-03-16T17:03:33.851Z,2.30
2018-03-16T17:06:01.252Z,2.30
2018-03-16T17:08:28.671Z,2.43
2018-03-16T17:10:56.070Z,1.83
2018-03-16T17:13:23.455Z,2.17
2018-03-16T17:15:50.962Z,2.37
2018-03-16T17:18:18.349Z,2.00
2018-03-16T17:20:45.848Z,1.73
2018-03-16T17:23:13.240Z,2.00
2018-03-16T17:25:40.662Z,1.83
2018-03-16T17:28:08.427Z,1.57
2018-03-16T17:30:35.827Z,1.85
2018-03-16T17:33:03.220Z,1.97
2018-03-16T17:35:30.695Z,1.87
2018-03-16T17:37:58.098Z,2.03
2018-03-16T17:40:25.487Z,1.73
2018-03-16T17:42:53.087Z,1.50
2018-03-16T17:45:20.467Z,1.80
2018-03-16T17:47:47.858Z,1.53
2018-03-16T17:50:15.255Z,1.37
2018-03-16T17:52:42.683Z,2.00
2018-03-16T17:55:10.075Z,2.50
2018-03-16T17:57:37.475Z,2.17
2018-03-16T18:00:04.999Z,1.10
2018-03-16T18:02:32.391Z,1.43
2018-03-16T18:04:59.779Z,2.90
2018-03-16T18:07:27.228Z,2.73
2018-03-16T18:09:54.622Z,2.23
2018-03-16T18:12:22.023Z,2.53
2018-03-16T18:14:49.414Z,1.53
2018-03-16T18:17:16.809Z,1.03
2018-03-16T18:19:44.206Z,1.70
2018-03-16T18:22:11.670Z,1.60
2018-03-16T18:24:39.114Z,2.17
2018-03-16T18:27:06.508Z,2.00
2018-03-16T18:29:33.995Z,1.53
2018-03-16T18:32:01.400Z,1.80
2018-03-16T18:34:28.771Z,1.13
2018-03-16T18:36:56.167Z,2.20
2018-03-16T18:39:23.553Z,1.23
2018-03-16T18:41:50.952Z,1.67
2018-03-16T18:44:18.367Z,1.90
2018-03-16T18:46:45.770Z,2.20
2018-03-16T18:49:13.171Z,1.67
2018-03-16T18:51:40.639Z,1.53
2018-03-16T18:54:08.027Z,1.80
2018-03-16T18:56:35.446Z,1.57
2018-03-16T18:59:02.854Z,1.77
2018-03-16T19:01:30.247Z,2.23
2018-03-16T19:03:57.710Z,1.97
2018-03-16T19:06:25.098Z,1.63
2018-03-16T19:08:52.523Z,2.60
2018-03-16T19:11:19.914Z,1.83
2018-03-16T19:13:47.303Z,1.60
2018-03-16T19:16:14.829Z,1.47
2018-03-16T19:18:42.218Z,2.00
2018-03-16T19:21:09.603Z,1.43
2018-03-16T19:23:36.995Z,1.53
2018-03-16T19:26:04.428Z,1.43
2018-03-16T19:28:31.915Z,1.30
2018-03-16T19:30:59.299Z,1.80
2018-03-16T19:33:26.699Z,1.17
2018-03-16T19:35:54.132Z,1.87
2018-03-16T19:38:21.536Z,1.40
2018-03-16T19:40:48.954Z,2.00
2018-03-16T19:43:16.347Z,1.73
2018-03-16T19:45:43.734Z,2.00
2018-03-16T19:48:11.128Z,2.40
2018-03-16T19:50:38.567Z,2.03
2018-03-16T19:53:05.963Z,2.63
2018-03-16T19:55:33.631Z,1.23
2018-03-16T19:58:01.015Z,1.80
2018-03-16T20:00:28.407Z,1.90
2018-03-16T20:02:55.839Z,1.70
2018-03-16T20:05:23.231Z,1.90
2018-03-16T20:07:50.651Z,1.73
2018-03-16T20:10:18.034Z,1.63
2018-03-16T20:12:45.422Z,1.03
2018-03-16T20:15:12.879Z,1.67
2018-03-16T20:17:40.292Z,1.40
2018-03-16T20:20:07.697Z,1.30
2018-03-16T20:22:35.127Z,0.87
2018-03-16T20:25:02.506Z,1.20
2018-03-16T20:27:29.899Z,1.27
2018-03-16T20:29:57.299Z,1.30
2018-03-16T20:32:24.708Z,1.33
2018-03-16T20:34:52.083Z,1.50
2018-03-16T20:37:19.487Z,1.60
2018-03-16T20:39:46.880Z,1.43
2018-03-16T20:42:14.289Z,1.00
2018-03-16T20:44:41.733Z,1.00
2018-03-16T20:47:09.116Z,1.37
2018-03-16T20:49:36.511Z,1.20
2018-03-16T20:52:03.915Z,1.30
2018-03-16T20:54:32.047Z,1.80
2018-03-16T20:56:59.438Z,1.20
2018-03-16T20:59:26.879Z,0.90
2018-03-16T21:01:54.270Z,1.30
2018-03-16T21:04:21.664Z,1.50
2018-03-16T21:06:49.057Z,1.40
2018-03-16T21:09:16.455Z,2.00
2018-03-16T21:11:43.854Z,1.00
2018-03-16T21:14:11.248Z,1.17
2018-03-16T21:16:38.662Z,1.80
2018-03-16T21:19:06.118Z,1.73
2018-03-16T21:21:33.571Z,1.13
2018-03-16T21:24:00.980Z,1.80
2018-03-16T21:26:28.388Z,1.60
2018-03-16T21:28:55.834Z,1.60
2018-03-16T21:31:23.230Z,1.73
2018-03-16T21:33:50.678Z,1.27
2018-03-16T21:36:18.141Z,2.03
2018-03-16T21:38:45.583Z,1.07
2018-03-16T21:41:12.974Z,0.90
2018-03-16T21:43:40.375Z,1.53
2018-03-16T21:46:07.851Z,1.30
2018-03-16T21:48:35.251Z,1.40
2018-03-16T21:51:02.644Z,1.20
2018-03-16T21:53:30.035Z,1.50
2018-03-16T21:55:57.415Z,1.30
2018-03-16T21:58:24.815Z,0.80
2018-03-16T22:00:52.534Z,0.93
2018-03-16T22:03:19.948Z,1.33
2018-03-16T22:05:47.363Z,1.20
2018-03-16T22:08:14.872Z,1.43
2018-03-16T22:10:42.312Z,1.27
2018-03-16T22:13:09.709Z,1.03
2018-03-16T22:15:37.094Z,1.00
2018-03-16T22:18:04.484Z,1.07
2018-03-16T22:20:31.875Z,1.10
2018-03-16T22:22:59.391Z,1.20
2018-03-16T22:25:26.751Z,1.30
2018-03-16T22:27:54.148Z,1.10
2018-03-16T22:30:21.567Z,1.57
2018-03-16T22:32:49.020Z,1.93
2018-03-16T22:35:16.434Z,1.20
2018-03-16T22:37:43.922Z,0.80
2018-03-16T22:40:11.323Z,1.40
2018-03-16T22:42:38.712Z,1.57
2018-03-16T22:45:06.151Z,2.17
2018-03-16T22:47:33.549Z,1.50
2018-03-16T22:50:00.938Z,1.40
2018-03-16T22:52:28.330Z,1.43
2018-03-16T22:54:55.753Z,1.10
2018-03-16T22:57:23.139Z,1.33
2018-03-16T22:59:50.523Z,1.07
2018-03-16T23:02:17.907Z,1.00
2018-03-16T23:04:45.302Z,1.57
2018-03-16T23:07:12.691Z,1.40
2018-03-16T23:09:40.082Z,1.00
2018-03-16T23:12:07.463Z,1.83
2018-03-16T23:14:34.860Z,1.37
2018-03-16T23:17:02.246Z,1.53
2018-03-16T23:19:29.635Z,1.20
2018-03-16T23:21:57.123Z,1.30
2018-03-16T23:24:24.547Z,1.33
2018-03-16T23:26:51.938Z,0.90
2018-03-16T23:29:19.334Z,1.23
2018-03-16T23:31:46.719Z,1.00
2018-03-16T23:34:14.197Z,2.00
2018-03-16T23:36:41.583Z,1.50
2018-03-16T23:39:08.978Z,1.30
2018-03-16T23:41:36.425Z,1.20
2018-03-16T23:44:03.923Z,1.00
2018-03-16T23:46:31.322Z,1.37
2018-03-16T23:48:58.711Z,1.90
2018-03-16T23:51:26.106Z,1.10
2018-03-16T23:53:53.542Z,1.93
2018-03-16T23:56:20.927Z,1.40
2018-03-16T23:58:48.350Z,1.30
