createdAt,value
2019-02-11T00:10:02.636Z,0.60
2019-02-11T00:20:07.979Z,0.50
2019-02-11T00:30:13.403Z,0.60
2019-02-11T00:40:18.909Z,0.60
2019-02-11T00:50:24.360Z,0.60
2019-02-11T01:00:29.743Z,0.50
2019-02-11T01:10:35.061Z,0.50
2019-02-11T01:20:40.443Z,0.60
2019-02-11T01:30:45.753Z,0.67
2019-02-11T01:40:51.199Z,0.60
2019-02-11T01:50:56.524Z,0.40
2019-02-11T02:01:01.955Z,0.50
2019-02-11T02:11:07.680Z,0.50
2019-02-11T02:21:13.112Z,0.53
2019-02-11T02:31:18.443Z,0.40
2019-02-11T02:41:23.805Z,0.53
2019-02-11T02:51:30.374Z,0.40
2019-02-11T03:01:35.830Z,0.40
2019-02-11T03:11:41.440Z,0.50
2019-02-11T03:21:46.789Z,0.50
2019-02-11T03:31:52.183Z,0.53
2019-02-11T03:41:57.766Z,0.50
2019-02-11T03:52:04.931Z,0.50
2019-02-11T04:02:14.429Z,0.50
2019-02-11T04:12:19.930Z,0.50
2019-02-11T04:22:25.450Z,0.40
2019-02-11T04:32:30.814Z,0.40
2019-02-11T04:42:36.242Z,0.50
2019-02-11T04:52:41.660Z,0.37
2019-02-11T05:02:47.084Z,0.37
2019-02-11T05:12:52.435Z,0.60
2019-02-11T05:22:58.193Z,0.40
2019-02-11T05:33:03.672Z,0.40
2019-02-11T05:43:09.148Z,0.40
2019-02-11T05:53:14.643Z,0.40
2019-02-11T06:03:19.983Z,0.27
2019-02-11T06:13:25.329Z,0.40
2019-02-11T06:23:30.643Z,0.40
2019-02-11T06:33:36.040Z,0.50
2019-02-11T06:43:41.353Z,0.30
2019-02-11T06:53:46.765Z,0.30
2019-02-11T07:03:52.188Z,0.30
2019-02-11T07:13:57.523Z,0.40
2019-02-11T07:24:02.904Z,0.40
2019-02-11T07:34:08.480Z,0.40
2019-02-11T07:44:21.276Z,0.30
2019-02-11T07:54:26.590Z,0.33
2019-02-11T08:04:32.522Z,0.40
2019-02-11T08:14:37.853Z,0.20
2019-02-11T08:24:43.623Z,0.37
2019-02-11T08:34:49.036Z,0.30
2019-02-11T08:44:54.563Z,0.30
2019-02-11T08:54:59.924Z,0.30
2019-02-11T09:05:06.522Z,0.40
2019-02-11T09:15:11.854Z,0.40
2019-02-11T09:25:17.223Z,0.30
2019-02-11T09:35:22.552Z,0.20
2019-02-11T09:45:27.983Z,0.20
2019-02-11T09:55:36.513Z,0.20
2019-02-11T10:05:42.140Z,0.40
2019-02-11T10:15:47.578Z,0.30
2019-02-11T10:25:52.875Z,0.30
2019-02-11T10:35:58.369Z,0.27
2019-02-11T10:46:05.751Z,0.20
2019-02-11T10:56:11.103Z,0.30
2019-02-11T11:06:16.426Z,0.40
2019-02-11T11:16:29.369Z,0.30
2019-02-11T11:26:29.118Z,0.30
2019-02-11T11:36:34.489Z,0.30
2019-02-11T11:46:46.941Z,0.30
2019-02-11T11:56:46.940Z,0.20
2019-02-11T12:06:52.448Z,0.30
2019-02-11T12:17:02.810Z,0.30
2019-02-11T12:27:04.909Z,0.20
2019-02-11T12:37:10.357Z,0.20
2019-02-11T12:47:15.891Z,0.30
2019-02-11T12:57:21.288Z,0.27
2019-02-11T13:07:27.053Z,0.30
2019-02-11T13:17:34.443Z,0.20
2019-02-11T13:27:39.394Z,0.20
2019-02-11T13:37:44.877Z,0.20
2019-02-11T13:47:56.324Z,0.23
2019-02-11T13:57:57.523Z,0.20
2019-02-11T14:08:04.262Z,0.30
2019-02-11T14:18:15.276Z,0.30
2019-02-11T14:28:21.036Z,0.20
2019-02-11T14:38:26.464Z,0.30
2019-02-11T14:48:31.836Z,0.10
2019-02-11T14:58:37.259Z,0.20
2019-02-11T15:08:42.601Z,0.20
2019-02-11T15:18:47.915Z,0.30
2019-02-11T15:28:53.311Z,0.20
2019-02-11T15:38:58.737Z,0.10
2019-02-11T15:49:04.195Z,0.27
2019-02-11T15:59:09.606Z,0.20
2019-02-11T16:09:14.976Z,0.30
2019-02-11T16:19:20.292Z,0.30
2019-02-11T16:29:25.861Z,0.20
2019-02-11T16:39:31.526Z,0.20
2019-02-11T16:49:36.844Z,0.20
2019-02-11T16:59:42.240Z,0.20
2019-02-11T17:09:47.752Z,0.30
2019-02-11T17:19:53.165Z,0.20
2019-02-11T17:29:58.740Z,0.30
2019-02-11T17:40:04.452Z,0.30
2019-02-11T17:50:10.859Z,0.20
2019-02-11T18:00:27.511Z,0.33
2019-02-11T18:10:33.007Z,0.30
2019-02-11T18:20:38.468Z,0.20
2019-02-11T18:30:44.428Z,0.20
2019-02-11T18:40:49.752Z,0.30
2019-02-11T18:50:55.074Z,0.40
2019-02-11T19:01:00.921Z,0.27
2019-02-11T19:11:07.572Z,0.30
2019-02-11T19:21:12.892Z,0.30
2019-02-11T19:31:18.376Z,0.30
2019-02-11T19:41:24.013Z,0.20
2019-02-11T19:51:29.430Z,0.27
2019-02-11T20:01:34.857Z,0.30
2019-02-11T20:11:40.332Z,0.20
2019-02-11T20:21:45.643Z,0.33
2019-02-11T20:31:51.143Z,0.23
2019-02-11T20:41:56.907Z,0.30
2019-02-11T20:52:02.315Z,0.30
2019-02-11T21:02:07.827Z,0.20
2019-02-11T21:12:13.150Z,0.30
2019-02-11T21:22:18.565Z,0.27
2019-02-11T21:32:24.447Z,0.27
2019-02-11T21:42:29.751Z,0.30
2019-02-11T21:52:35.063Z,0.20
2019-02-11T22:02:40.378Z,0.20
2019-02-11T22:12:45.716Z,0.30
2019-02-11T22:22:51.020Z,0.20
2019-02-11T22:32:56.450Z,0.40
2019-02-11T22:43:01.768Z,0.30
2019-02-11T22:53:07.266Z,0.20
2019-02-11T23:03:12.910Z,0.27
2019-02-11T23:13:18.234Z,0.20
2019-02-11T23:23:23.535Z,0.30
2019-02-11T23:33:28.844Z,0.30
2019-02-11T23:43:34.149Z,0.30
2019-02-11T23:53:39.499Z,0.30
