createdAt,value
2017-03-24T00:00:09.251Z,0
2017-03-24T00:01:09.884Z,0
2017-03-24T00:02:09.316Z,0
2017-03-24T00:03:10.584Z,0
2017-03-24T00:04:09.692Z,0
2017-03-24T00:05:09.423Z,0
2017-03-24T00:06:10.067Z,0
2017-03-24T00:07:09.801Z,0
2017-03-24T00:08:10.440Z,0
2017-03-24T00:09:09.871Z,0
2017-03-24T00:10:09.603Z,0
2017-03-24T00:11:09.623Z,0
2017-03-24T00:12:10.278Z,0
2017-03-24T00:13:10.013Z,0
2017-03-24T00:14:10.051Z,0
2017-03-24T00:15:09.767Z,0
2017-03-24T00:16:10.716Z,0
2017-03-24T00:17:10.441Z,0
2017-03-24T00:18:10.788Z,0
2017-03-24T00:19:10.823Z,0
2017-03-24T00:20:09.948Z,0
2017-03-24T00:21:09.984Z,0
2017-03-24T00:22:10.315Z,0
2017-03-24T00:23:10.052Z,0
2017-03-24T00:24:10.388Z,0
2017-03-24T00:25:10.731Z,0
2017-03-24T00:26:10.756Z,0
2017-03-24T00:27:10.803Z,0
2017-03-24T00:28:11.137Z,0
2017-03-24T00:29:11.174Z,0
2017-03-24T00:30:11.253Z,0
2017-03-24T00:31:10.933Z,0
2017-03-24T00:32:10.663Z,0
2017-03-24T00:33:10.705Z,0
2017-03-24T00:34:11.346Z,0
2017-03-24T00:35:11.086Z,0
2017-03-24T00:36:10.500Z,0
2017-03-24T00:37:10.834Z,0
2017-03-24T00:38:10.580Z,0
2017-03-24T00:39:11.227Z,0
2017-03-24T00:40:10.634Z,0
2017-03-24T00:41:10.668Z,0
2017-03-24T00:42:11.050Z,0
2017-03-24T00:43:11.052Z,0
2017-03-24T00:44:11.390Z,0
2017-03-24T00:45:11.118Z,0
2017-03-24T00:46:11.148Z,0
2017-03-24T00:47:10.898Z,0
2017-03-24T00:48:11.228Z,0
2017-03-24T00:49:11.562Z,0
2017-03-24T00:50:10.987Z,0
2017-03-24T00:51:11.026Z,0
2017-03-24T00:52:11.670Z,0
2017-03-24T00:53:11.713Z,0
2017-03-24T00:54:11.729Z,0
2017-03-24T00:55:11.474Z,0
2017-03-24T00:56:11.806Z,0
2017-03-24T00:57:11.588Z,0
2017-03-24T00:58:12.183Z,0
2017-03-24T00:59:11.601Z,0
2017-03-24T01:00:11.653Z,0
2017-03-24T01:01:11.668Z,0
2017-03-24T01:02:12.014Z,0
2017-03-24T01:03:11.754Z,0
2017-03-24T01:04:12.079Z,0
2017-03-24T01:05:11.507Z,0
2017-03-24T01:06:11.850Z,0
2017-03-24T01:07:11.882Z,0
2017-03-24T01:08:12.218Z,0
2017-03-24T01:09:12.255Z,0
2017-03-24T01:10:11.983Z,0
2017-03-24T01:11:11.721Z,0
2017-03-24T01:12:12.065Z,0
2017-03-24T01:13:12.392Z,0
2017-03-24T01:14:11.830Z,0
2017-03-24T01:15:12.454Z,0
2017-03-24T01:16:11.892Z,0
2017-03-24T01:17:12.839Z,0
2017-03-24T01:18:12.259Z,0
2017-03-24T01:19:12.904Z,0
2017-03-24T01:20:12.030Z,0
2017-03-24T01:21:12.059Z,0
2017-03-24T01:22:12.405Z,0
2017-03-24T01:23:12.747Z,0
2017-03-24T01:24:13.076Z,0
2017-03-24T01:25:12.204Z,0
2017-03-24T01:26:12.537Z,0
2017-03-24T01:27:12.577Z,0
2017-03-24T01:28:12.609Z,0
2017-03-24T01:29:13.254Z,0
2017-03-24T01:30:12.681Z,0
2017-03-24T01:31:12.412Z,0
2017-03-24T01:32:12.743Z,0
2017-03-24T01:33:13.385Z,0
2017-03-24T01:34:13.174Z,0
2017-03-24T01:35:12.859Z,0
2017-03-24T01:36:12.881Z,0
2017-03-24T01:37:12.918Z,0
2017-03-24T01:38:13.261Z,0
2017-03-24T01:39:12.999Z,0
2017-03-24T01:40:12.726Z,0
2017-03-24T01:41:12.753Z,0
2017-03-24T01:42:13.699Z,0
2017-03-24T01:43:13.130Z,0
2017-03-24T01:44:13.474Z,0
2017-03-24T01:45:13.197Z,0
2017-03-24T01:46:12.934Z,0
2017-03-24T01:47:13.275Z,0
2017-03-24T01:48:13.310Z,0
2017-03-24T01:49:13.642Z,0
2017-03-24T01:50:13.374Z,0
2017-03-24T01:51:13.107Z,0
2017-03-24T01:52:13.182Z,0
2017-03-24T01:53:13.792Z,0
2017-03-24T01:54:13.887Z,0
2017-03-24T01:55:13.544Z,0
2017-03-24T01:56:13.288Z,0
2017-03-24T01:57:13.353Z,0
2017-03-24T01:58:13.644Z,0
2017-03-24T01:59:14.003Z,0
2017-03-24T02:00:13.422Z,0
2017-03-24T02:01:13.753Z,0
2017-03-24T02:02:14.089Z,0
2017-03-24T02:03:14.143Z,0
2017-03-24T02:04:13.565Z,0
2017-03-24T02:05:14.500Z,0
2017-03-24T02:06:13.625Z,0
2017-03-24T02:07:13.968Z,0
2017-03-24T02:08:14.003Z,0
2017-03-24T02:09:14.336Z,0
2017-03-24T02:10:14.069Z,0
2017-03-24T02:11:14.404Z,0
2017-03-24T02:12:14.434Z,0
2017-03-24T02:13:14.471Z,0
2017-03-24T02:14:14.508Z,0
2017-03-24T02:15:14.538Z,0
2017-03-24T02:16:14.588Z,0
2017-03-24T02:17:14.303Z,0
2017-03-24T02:18:14.034Z,0
2017-03-24T02:19:14.380Z,0
2017-03-24T02:20:14.728Z,0
2017-03-24T02:21:14.437Z,0
2017-03-24T02:22:14.182Z,0
2017-03-24T02:23:14.827Z,0
2017-03-24T02:24:15.463Z,0
2017-03-24T02:25:14.885Z,0
2017-03-24T02:26:14.916Z,0
2017-03-24T02:27:14.993Z,0
2017-03-24T02:28:15.296Z,0
2017-03-24T02:29:15.337Z,0
2017-03-24T02:30:14.455Z,0
2017-03-24T02:31:14.791Z,0
2017-03-24T02:32:14.822Z,0
2017-03-24T02:33:14.862Z,0
2017-03-24T02:34:15.206Z,0
2017-03-24T02:35:14.948Z,0
2017-03-24T02:36:15.262Z,0
2017-03-24T02:37:15.006Z,0
2017-03-24T02:38:15.027Z,0
2017-03-24T02:39:15.377Z,0
2017-03-24T02:40:15.108Z,0
2017-03-24T02:41:15.140Z,0
2017-03-24T02:42:15.779Z,0
2017-03-24T02:43:15.204Z,0
2017-03-24T02:44:15.546Z,0
2017-03-24T02:45:15.274Z,0
2017-03-24T02:46:14.999Z,0
2017-03-24T02:47:15.047Z,0
2017-03-24T02:48:15.373Z,0
2017-03-24T02:49:15.420Z,0
2017-03-24T02:50:15.153Z,0
2017-03-24T02:51:15.180Z,0
2017-03-24T02:52:15.509Z,0
2017-03-24T02:53:16.159Z,0
2017-03-24T02:54:15.908Z,0
2017-03-24T02:55:15.315Z,0
2017-03-24T02:56:15.363Z,0
2017-03-24T02:57:15.687Z,0
2017-03-24T02:58:16.326Z,0
2017-03-24T02:59:15.759Z,0
2017-03-24T03:00:15.793Z,0
2017-03-24T03:01:15.817Z,0
2017-03-24T03:02:15.560Z,0
2017-03-24T03:03:15.897Z,0
2017-03-24T03:04:16.454Z,0
2017-03-24T03:05:16.562Z,0
2017-03-24T03:06:15.994Z,0
2017-03-24T03:07:16.044Z,0
2017-03-24T03:08:16.675Z,0
2017-03-24T03:09:16.404Z,0
2017-03-24T03:10:16.133Z,0
2017-03-24T03:11:15.860Z,0
2017-03-24T03:12:16.213Z,0
2017-03-24T03:13:16.551Z,0
2017-03-24T03:14:16.593Z,0
2017-03-24T03:15:16.302Z,0
2017-03-24T03:16:16.347Z,0
2017-03-24T03:17:16.668Z,0
2017-03-24T03:18:16.719Z,0
2017-03-24T03:19:17.049Z,0
2017-03-24T03:20:16.776Z,0
2017-03-24T03:21:16.505Z,0
2017-03-24T03:22:17.149Z,0
2017-03-24T03:23:16.902Z,0
2017-03-24T03:24:17.217Z,0
2017-03-24T03:25:16.650Z,0
2017-03-24T03:26:16.375Z,0
2017-03-24T03:27:16.718Z,0
2017-03-24T03:28:16.803Z,0
2017-03-24T03:29:17.391Z,0
2017-03-24T03:30:16.521Z,0
2017-03-24T03:31:17.158Z,0
2017-03-24T03:32:16.582Z,0
2017-03-24T03:33:16.915Z,0
2017-03-24T03:34:17.567Z,0
2017-03-24T03:35:16.984Z,0
2017-03-24T03:36:17.320Z,0
2017-03-24T03:37:17.364Z,0
2017-03-24T03:38:17.697Z,0
2017-03-24T03:39:17.730Z,0
2017-03-24T03:40:17.459Z,0
2017-03-24T03:41:17.495Z,0
2017-03-24T03:42:17.522Z,0
2017-03-24T03:43:17.258Z,0
2017-03-24T03:44:17.893Z,0
2017-03-24T03:45:17.326Z,0
2017-03-24T03:46:17.361Z,0
2017-03-24T03:47:17.391Z,0
2017-03-24T03:48:17.732Z,0
2017-03-24T03:49:18.075Z,0
2017-03-24T03:50:17.193Z,0
2017-03-24T03:51:17.231Z,0
2017-03-24T03:52:17.256Z,0
2017-03-24T03:53:17.591Z,0
2017-03-24T03:54:18.254Z,0
2017-03-24T03:55:17.664Z,0
2017-03-24T03:56:17.393Z,0
2017-03-24T03:57:17.732Z,0
2017-03-24T03:58:17.464Z,0
2017-03-24T03:59:17.836Z,0
2017-03-24T04:00:17.833Z,0
2017-03-24T04:01:17.877Z,0
2017-03-24T04:02:18.509Z,0
2017-03-24T04:03:18.242Z,0
2017-03-24T04:04:18.586Z,0
2017-03-24T04:05:18.018Z,0
2017-03-24T04:06:18.040Z,0
2017-03-24T04:07:18.385Z,0
2017-03-24T04:08:17.817Z,0
2017-03-24T04:09:18.452Z,0
2017-03-24T04:10:17.878Z,0
2017-03-24T04:11:17.902Z,0
2017-03-24T04:12:17.947Z,0
2017-03-24T04:13:18.585Z,0
2017-03-24T04:14:18.020Z,0
2017-03-24T04:15:18.657Z,0
2017-03-24T04:16:18.434Z,0
2017-03-24T04:17:18.716Z,0
2017-03-24T04:18:18.157Z,0
2017-03-24T04:19:18.783Z,0
2017-03-24T04:20:18.512Z,0
2017-03-24T04:21:18.256Z,0
2017-03-24T04:22:18.900Z,0
2017-03-24T04:23:18.626Z,0
2017-03-24T04:24:19.261Z,0
2017-03-24T04:25:18.680Z,0
2017-03-24T04:26:18.423Z,0
2017-03-24T04:27:19.054Z,0
2017-03-24T04:28:19.098Z,0
2017-03-24T04:29:19.132Z,0
2017-03-24T04:30:18.860Z,0
2017-03-24T04:31:18.594Z,0
2017-03-24T04:32:18.627Z,0
2017-03-24T04:33:18.963Z,0
2017-03-24T04:34:19.313Z,0
2017-03-24T04:35:19.338Z,0
2017-03-24T04:36:19.361Z,0
2017-03-24T04:37:19.398Z,0
2017-03-24T04:38:19.453Z,0
2017-03-24T04:39:19.783Z,0
2017-03-24T04:40:19.496Z,0
2017-03-24T04:41:19.552Z,0
2017-03-24T04:42:19.269Z,0
2017-03-24T04:43:19.967Z,0
2017-03-24T04:44:19.943Z,0
2017-03-24T04:45:19.965Z,0
2017-03-24T04:46:19.397Z,0
2017-03-24T04:47:19.442Z,0
2017-03-24T04:48:19.780Z,0
2017-03-24T04:49:19.509Z,0
2017-03-24T04:50:19.237Z,0
2017-03-24T04:51:19.570Z,0
2017-03-24T04:52:19.918Z,0
2017-03-24T04:53:19.943Z,0
2017-03-24T04:54:20.293Z,0
2017-03-24T04:55:19.710Z,0
2017-03-24T04:56:19.748Z,0
2017-03-24T04:57:20.081Z,0
2017-03-24T04:58:20.118Z,5
2017-03-24T04:59:20.193Z,5
2017-03-24T05:00:19.874Z,5
2017-03-24T05:01:19.615Z,5
2017-03-24T05:02:19.955Z,5
2017-03-24T05:03:20.283Z,5
2017-03-24T05:04:19.718Z,5
2017-03-24T05:05:20.351Z,5
2017-03-24T05:06:20.392Z,5
2017-03-24T05:07:20.425Z,5
2017-03-24T05:08:20.152Z,10
2017-03-24T05:09:20.189Z,10
2017-03-24T05:10:20.219Z,10
2017-03-24T05:11:20.250Z,10
2017-03-24T05:12:20.292Z,15
2017-03-24T05:13:20.625Z,15
2017-03-24T05:14:20.351Z,15
2017-03-24T05:15:20.098Z,20
2017-03-24T05:16:20.719Z,20
2017-03-24T05:17:20.150Z,25
2017-03-24T05:18:20.793Z,25
2017-03-24T05:19:21.140Z,25
2017-03-24T05:20:20.259Z,30
2017-03-24T05:21:20.294Z,35
2017-03-24T05:22:20.316Z,35
2017-03-24T05:23:20.667Z,35
2017-03-24T05:24:21.345Z,40
2017-03-24T05:25:21.329Z,40
2017-03-24T05:26:21.056Z,40
2017-03-24T05:27:20.793Z,40
2017-03-24T05:28:20.836Z,40
2017-03-24T05:29:21.172Z,45
2017-03-24T05:30:21.192Z,45
2017-03-24T05:31:21.536Z,45
2017-03-24T05:32:21.263Z,50
2017-03-24T05:33:21.302Z,55
2017-03-24T05:34:21.339Z,55
2017-03-24T05:35:21.060Z,55
2017-03-24T05:36:21.103Z,55
2017-03-24T05:37:21.427Z,60
2017-03-24T05:38:21.785Z,60
2017-03-24T05:39:21.508Z,70
2017-03-24T05:40:20.933Z,75
2017-03-24T05:41:21.264Z,80
2017-03-24T05:42:20.997Z,80
2017-03-24T05:43:21.337Z,80
2017-03-24T05:44:21.975Z,85
2017-03-24T05:45:21.399Z,85
2017-03-24T05:46:21.433Z,95
2017-03-24T05:47:21.767Z,100
2017-03-24T05:48:21.809Z,105
2017-03-24T05:49:22.149Z,110
2017-03-24T05:50:21.570Z,115
2017-03-24T05:51:21.303Z,115
2017-03-24T05:52:21.714Z,120
2017-03-24T05:53:22.276Z,125
2017-03-24T05:54:22.016Z,130
2017-03-24T05:55:21.740Z,130
2017-03-24T05:56:21.518Z,120
2017-03-24T05:57:21.817Z,115
2017-03-24T05:58:21.841Z,110
2017-03-24T05:59:21.893Z,115
2017-03-24T06:00:22.213Z,120
2017-03-24T06:01:21.950Z,130
2017-03-24T06:02:22.602Z,145
2017-03-24T06:03:22.078Z,160
2017-03-24T06:04:22.359Z,155
2017-03-24T06:05:22.081Z,150
2017-03-24T06:06:22.114Z,140
2017-03-24T06:07:22.152Z,135
2017-03-24T06:08:22.547Z,135
2017-03-24T06:09:22.849Z,140
2017-03-24T06:10:22.283Z,145
2017-03-24T06:11:22.375Z,150
2017-03-24T06:12:22.332Z,150
2017-03-24T06:13:22.059Z,145
2017-03-24T06:14:22.402Z,140
2017-03-24T06:15:22.131Z,135
2017-03-24T06:16:22.172Z,135
2017-03-24T06:17:22.204Z,130
2017-03-24T06:18:22.546Z,130
2017-03-24T06:19:22.879Z,130
2017-03-24T06:20:22.617Z,135
2017-03-24T06:21:22.984Z,140
2017-03-24T06:22:22.977Z,145
2017-03-24T06:23:23.051Z,145
2017-03-24T06:24:22.444Z,150
2017-03-24T06:25:22.484Z,155
2017-03-24T06:26:22.567Z,165
2017-03-24T06:27:22.549Z,175
2017-03-24T06:28:22.882Z,185
2017-03-24T06:29:23.532Z,185
2017-03-24T06:30:22.950Z,190
2017-03-24T06:31:23.307Z,190
2017-03-24T06:32:23.028Z,195
2017-03-24T06:33:23.104Z,205
2017-03-24T06:34:23.403Z,215
2017-03-24T06:35:22.836Z,220
2017-03-24T06:36:23.468Z,230
2017-03-24T06:37:23.191Z,240
2017-03-24T06:38:23.538Z,255
2017-03-24T06:39:23.274Z,255
2017-03-24T06:40:23.001Z,255
2017-03-24T06:41:23.335Z,255
2017-03-24T06:42:23.393Z,260
2017-03-24T06:43:23.719Z,265
2017-03-24T06:44:24.076Z,285
2017-03-24T06:45:23.173Z,315
2017-03-24T06:46:23.523Z,345
2017-03-24T06:47:24.643Z,430
2017-03-24T06:48:24.195Z,345
2017-03-24T06:49:24.235Z,340
2017-03-24T06:50:23.687Z,375
2017-03-24T06:51:23.990Z,525
2017-03-24T06:52:23.731Z,555
2017-03-24T06:53:24.372Z,525
2017-03-24T06:54:23.502Z,595
2017-03-24T06:55:24.156Z,400
2017-03-24T06:56:23.577Z,355
2017-03-24T06:57:23.695Z,430
2017-03-24T06:58:24.252Z,645
2017-03-24T06:59:24.906Z,545
2017-03-24T07:00:23.723Z,500
2017-03-24T07:01:24.673Z,475
2017-03-24T07:02:23.806Z,375
2017-03-24T07:03:24.441Z,325
2017-03-24T07:04:24.195Z,315
2017-03-24T07:05:24.523Z,345
2017-03-24T07:06:24.289Z,370
2017-03-24T07:07:24.599Z,360
2017-03-24T07:08:24.341Z,370
2017-03-24T07:09:24.684Z,375
2017-03-24T07:10:24.411Z,355
2017-03-24T07:11:24.443Z,440
2017-03-24T07:12:24.488Z,515
2017-03-24T07:13:24.839Z,475
2017-03-24T07:14:24.878Z,625
2017-03-24T07:15:24.601Z,435
2017-03-24T07:16:24.652Z,475
2017-03-24T07:17:24.683Z,670
2017-03-24T07:18:24.789Z,665
2017-03-24T07:19:25.052Z,490
2017-03-24T07:20:24.792Z,525
2017-03-24T07:21:24.838Z,825
2017-03-24T07:22:24.876Z,765
2017-03-24T07:23:25.530Z,680
2017-03-24T07:24:24.969Z,855
2017-03-24T07:25:24.707Z,675
2017-03-24T07:26:24.741Z,920
2017-03-24T07:27:24.778Z,850
2017-03-24T07:28:25.424Z,920
2017-03-24T07:29:25.182Z,925
2017-03-24T07:30:26.177Z,950
2017-03-24T07:31:24.998Z,950
2017-03-24T07:32:25.289Z,955
2017-03-24T07:33:25.323Z,975
2017-03-24T07:34:25.395Z,975
2017-03-24T07:35:25.100Z,985
2017-03-24T07:36:25.450Z,975
2017-03-24T07:37:25.498Z,990
2017-03-24T07:38:26.150Z,1000
2017-03-24T07:39:25.287Z,1005
2017-03-24T07:40:25.322Z,1005
2017-03-24T07:41:25.668Z,1000
2017-03-24T07:42:25.728Z,1000
2017-03-24T07:43:26.076Z,1005
2017-03-24T07:44:26.421Z,1020
2017-03-24T07:45:26.151Z,1035
2017-03-24T07:46:25.893Z,1055
2017-03-24T07:47:26.263Z,1080
2017-03-24T07:48:25.990Z,1090
2017-03-24T07:49:26.328Z,1100
2017-03-24T07:50:26.072Z,1115
2017-03-24T07:51:26.119Z,1120
2017-03-24T07:52:26.163Z,1130
2017-03-24T07:53:26.810Z,1110
2017-03-24T07:54:26.854Z,1105
2017-03-24T07:55:26.060Z,1110
2017-03-24T07:56:26.038Z,1105
2017-03-24T07:57:26.091Z,1095
2017-03-24T07:58:26.141Z,1085
2017-03-24T07:59:26.170Z,1105
2017-03-24T08:00:26.215Z,1150
2017-03-24T08:01:26.273Z,1185
2017-03-24T08:02:26.318Z,1210
2017-03-24T08:03:26.346Z,1240
2017-03-24T08:04:26.430Z,1270
2017-03-24T08:05:26.767Z,1300
2017-03-24T08:06:26.632Z,1310
2017-03-24T08:07:26.842Z,1290
2017-03-24T08:08:26.879Z,1275
2017-03-24T08:09:26.630Z,1265
2017-03-24T08:10:26.681Z,1265
2017-03-24T08:11:26.725Z,1275
2017-03-24T08:12:26.763Z,1275
2017-03-24T08:13:26.851Z,1305
2017-03-24T08:14:27.212Z,1330
2017-03-24T08:15:27.211Z,1355
2017-03-24T08:16:27.258Z,1385
2017-03-24T08:17:27.006Z,1425
2017-03-24T08:18:27.044Z,1460
2017-03-24T08:19:27.094Z,1480
2017-03-24T08:20:27.133Z,1515
2017-03-24T08:21:27.311Z,1520
2017-03-24T08:22:27.240Z,1540
2017-03-24T08:23:27.345Z,1540
2017-03-24T08:24:27.348Z,1540
2017-03-24T08:25:27.426Z,1555
2017-03-24T08:26:27.731Z,1545
2017-03-24T08:27:27.543Z,1535
2017-03-24T08:28:27.506Z,1510
2017-03-24T08:29:27.595Z,1475
2017-03-24T08:30:27.629Z,1445
2017-03-24T08:31:27.980Z,1420
2017-03-24T08:32:27.844Z,1390
2017-03-24T08:33:27.782Z,1365
2017-03-24T08:34:27.801Z,1370
2017-03-24T08:35:28.166Z,1395
2017-03-24T08:36:28.590Z,1405
2017-03-24T08:37:27.955Z,1410
2017-03-24T08:38:28.289Z,1410
2017-03-24T08:39:28.030Z,1425
2017-03-24T08:40:28.124Z,1420
2017-03-24T08:41:28.143Z,1455
2017-03-24T08:42:28.478Z,1455
2017-03-24T08:43:28.232Z,1450
2017-03-24T08:44:28.507Z,1475
2017-03-24T08:45:28.331Z,1465
2017-03-24T08:46:28.385Z,1465
2017-03-24T08:47:28.428Z,1470
2017-03-24T08:48:28.634Z,1475
2017-03-24T08:49:28.521Z,1495
2017-03-24T08:50:28.569Z,1520
2017-03-24T08:51:28.619Z,1550
2017-03-24T08:52:28.669Z,1570
2017-03-24T08:53:29.318Z,1575
2017-03-24T08:54:29.170Z,1585
2017-03-24T08:55:29.413Z,1565
2017-03-24T08:56:28.879Z,1580
2017-03-24T08:57:29.210Z,1570
2017-03-24T08:58:28.955Z,1555
2017-03-24T08:59:29.032Z,1550
2017-03-24T09:00:29.335Z,1540
2017-03-24T09:01:29.103Z,1530
2017-03-24T09:02:29.330Z,1530
2017-03-24T09:03:29.198Z,1525
2017-03-24T09:04:29.308Z,1505
2017-03-24T09:05:29.305Z,1495
2017-03-24T09:06:29.363Z,1490
2017-03-24T09:07:29.399Z,1495
2017-03-24T09:08:29.451Z,1485
2017-03-24T09:09:29.540Z,1475
2017-03-24T09:10:29.553Z,1490
2017-03-24T09:11:30.353Z,1505
2017-03-24T09:12:29.973Z,1515
2017-03-24T09:13:30.662Z,1530
2017-03-24T09:14:29.794Z,1520
2017-03-24T09:15:29.847Z,1505
2017-03-24T09:16:29.884Z,1495
2017-03-24T09:17:29.922Z,1505
2017-03-24T09:18:29.949Z,1520
2017-03-24T09:19:30.763Z,1535
2017-03-24T09:20:30.058Z,1565
2017-03-24T09:21:30.111Z,1580
2017-03-24T09:22:30.157Z,1605
2017-03-24T09:23:30.227Z,1630
2017-03-24T09:24:30.853Z,1625
2017-03-24T09:25:30.347Z,1655
2017-03-24T09:26:30.654Z,1625
2017-03-24T09:27:30.409Z,1590
2017-03-24T09:28:30.445Z,1650
2017-03-24T09:29:30.543Z,1620
2017-03-24T09:30:30.554Z,1645
2017-03-24T09:31:30.604Z,1635
2017-03-24T09:32:30.647Z,1650
2017-03-24T09:33:30.699Z,1660
2017-03-24T09:34:30.750Z,1655
2017-03-24T09:35:30.805Z,1670
2017-03-24T09:36:30.849Z,1690
2017-03-24T09:37:31.238Z,1310
2017-03-24T09:38:31.264Z,1690
2017-03-24T09:39:30.989Z,1685
2017-03-24T09:40:31.114Z,1685
2017-03-24T09:41:31.403Z,1695
2017-03-24T09:42:31.456Z,1690
2017-03-24T09:43:31.194Z,1680
2017-03-24T09:44:31.573Z,1685
2017-03-24T09:45:31.299Z,1680
2017-03-24T09:46:31.353Z,1690
2017-03-24T09:47:31.400Z,1715
2017-03-24T09:48:31.443Z,1690
2017-03-24T09:49:31.495Z,585
2017-03-24T09:50:31.555Z,1815
2017-03-24T09:51:31.596Z,1810
2017-03-24T09:52:31.648Z,1835
2017-03-24T09:53:31.700Z,1835
2017-03-24T09:54:31.754Z,1785
2017-03-24T09:55:32.096Z,1820
2017-03-24T09:56:31.855Z,1825
2017-03-24T09:57:31.896Z,1875
2017-03-24T09:58:31.968Z,1875
2017-03-24T09:59:32.377Z,1845
2017-03-24T10:00:32.041Z,1775
2017-03-24T10:01:32.090Z,1755
2017-03-24T10:02:35.360Z,1740
2017-03-24T10:03:32.198Z,1730
2017-03-24T10:04:32.264Z,1760
2017-03-24T10:05:32.300Z,1770
2017-03-24T10:06:32.354Z,1790
2017-03-24T10:07:32.401Z,1830
2017-03-24T10:08:32.759Z,1850
2017-03-24T10:09:32.503Z,1825
2017-03-24T10:10:32.556Z,1795
2017-03-24T10:11:32.607Z,1715
2017-03-24T10:12:32.960Z,1645
2017-03-24T10:13:32.716Z,1590
2017-03-24T10:14:32.762Z,1555
2017-03-24T10:15:32.813Z,1515
2017-03-24T10:16:33.180Z,1555
2017-03-24T10:17:32.917Z,1605
2017-03-24T10:18:32.996Z,1660
2017-03-24T10:19:33.073Z,1665
2017-03-24T10:20:33.090Z,1690
2017-03-24T10:21:33.138Z,1690
2017-03-24T10:22:33.512Z,1700
2017-03-24T10:23:33.238Z,1675
2017-03-24T10:24:33.288Z,1680
2017-03-24T10:25:33.634Z,1685
2017-03-24T10:26:33.391Z,1655
2017-03-24T10:27:33.749Z,1660
2017-03-24T10:28:33.495Z,1625
2017-03-24T10:29:33.537Z,1605
2017-03-24T10:30:33.590Z,1610
2017-03-24T10:31:33.649Z,1605
2017-03-24T10:32:33.700Z,1610
2017-03-24T10:33:33.742Z,1670
2017-03-24T10:34:34.410Z,1700
2017-03-24T10:35:33.853Z,1710
2017-03-24T10:36:34.201Z,1690
2017-03-24T10:37:34.254Z,1715
2017-03-24T10:38:34.331Z,1725
2017-03-24T10:39:34.061Z,1690
2017-03-24T10:40:34.101Z,1685
2017-03-24T10:41:34.177Z,1635
2017-03-24T10:42:34.208Z,1630
2017-03-24T10:43:34.564Z,1615
2017-03-24T10:44:34.610Z,1600
2017-03-24T10:45:34.360Z,1625
2017-03-24T10:46:34.416Z,1610
2017-03-24T10:47:34.763Z,1615
2017-03-24T10:48:34.592Z,1610
2017-03-24T10:49:34.569Z,1630
2017-03-24T10:50:34.654Z,1630
2017-03-24T10:51:34.663Z,1675
2017-03-24T10:52:34.803Z,1690
2017-03-24T10:53:34.774Z,1740
2017-03-24T10:54:34.822Z,1715
2017-03-24T10:55:35.207Z,1680
2017-03-24T10:56:34.932Z,1655
2017-03-24T10:57:34.988Z,1635
2017-03-24T10:58:35.036Z,1590
2017-03-24T10:59:35.390Z,1550
2017-03-24T11:00:35.132Z,1530
2017-03-24T11:01:35.494Z,1565
2017-03-24T11:02:35.543Z,1595
2017-03-24T11:03:35.589Z,1415
2017-03-24T11:04:35.403Z,1220
2017-03-24T11:05:35.394Z,1195
2017-03-24T11:06:35.448Z,1395
2017-03-24T11:07:35.489Z,770
2017-03-24T11:08:35.859Z,1640
2017-03-24T11:09:35.592Z,855
2017-03-24T11:10:35.656Z,1500
2017-03-24T11:11:35.695Z,1625
2017-03-24T11:12:36.057Z,1255
2017-03-24T11:13:35.787Z,1770
2017-03-24T11:14:36.146Z,1795
2017-03-24T11:15:35.882Z,1625
2017-03-24T11:16:35.943Z,885
2017-03-24T11:17:36.292Z,700
2017-03-24T11:18:36.108Z,500
2017-03-24T11:19:36.083Z,505
2017-03-24T11:20:36.435Z,385
2017-03-24T11:21:36.201Z,370
2017-03-24T11:22:36.528Z,300
2017-03-24T11:23:36.929Z,335
2017-03-24T11:24:36.322Z,375
2017-03-24T11:25:36.372Z,340
2017-03-24T11:26:36.413Z,400
2017-03-24T11:27:36.448Z,330
2017-03-24T11:28:36.492Z,295
2017-03-24T11:29:36.850Z,280
2017-03-24T11:30:36.898Z,275
2017-03-24T11:31:36.637Z,270
2017-03-24T11:32:36.681Z,280
2017-03-24T11:33:36.720Z,240
2017-03-24T11:34:36.783Z,290
2017-03-24T11:35:36.807Z,285
2017-03-24T11:36:37.161Z,285
2017-03-24T11:37:36.897Z,270
2017-03-24T11:38:37.255Z,265
2017-03-24T11:39:37.326Z,265
2017-03-24T11:40:37.147Z,275
2017-03-24T11:41:37.068Z,280
2017-03-24T11:42:37.586Z,275
2017-03-24T11:43:37.233Z,265
2017-03-24T11:44:37.213Z,260
2017-03-24T11:45:37.267Z,260
2017-03-24T11:46:37.635Z,260
2017-03-24T11:47:37.687Z,265
2017-03-24T11:48:37.367Z,270
2017-03-24T11:49:37.422Z,280
2017-03-24T11:50:37.473Z,295
2017-03-24T11:51:37.804Z,280
2017-03-24T11:52:37.551Z,285
2017-03-24T11:53:37.584Z,295
2017-03-24T11:54:37.640Z,285
2017-03-24T11:55:37.679Z,285
2017-03-24T11:56:38.317Z,245
2017-03-24T11:57:37.757Z,235
2017-03-24T11:58:37.791Z,235
2017-03-24T11:59:37.840Z,245
2017-03-24T12:00:37.890Z,195
2017-03-24T12:01:38.223Z,190
2017-03-24T12:02:38.279Z,220
2017-03-24T12:03:38.324Z,190
2017-03-24T12:04:38.057Z,220
2017-03-24T12:05:38.396Z,210
2017-03-24T12:06:38.167Z,210
2017-03-24T12:07:38.800Z,210
2017-03-24T12:08:38.213Z,210
2017-03-24T12:09:38.254Z,205
2017-03-24T12:10:38.292Z,205
2017-03-24T12:11:38.656Z,205
2017-03-24T12:12:38.691Z,205
2017-03-24T12:13:38.462Z,205
2017-03-24T12:14:38.799Z,215
2017-03-24T12:15:38.495Z,210
2017-03-24T12:16:38.539Z,200
2017-03-24T12:17:38.584Z,195
2017-03-24T12:18:38.848Z,185
2017-03-24T12:19:38.656Z,185
2017-03-24T12:20:38.707Z,185
2017-03-24T12:21:38.753Z,180
2017-03-24T12:22:38.786Z,170
2017-03-24T12:23:38.828Z,170
2017-03-24T12:24:38.859Z,175
2017-03-24T12:25:39.210Z,170
2017-03-24T12:26:38.937Z,165
2017-03-24T12:27:38.991Z,165
2017-03-24T12:28:39.326Z,160
2017-03-24T12:29:39.070Z,160
2017-03-24T12:30:39.104Z,160
2017-03-24T12:31:39.142Z,160
2017-03-24T12:32:39.178Z,165
2017-03-24T12:33:39.220Z,165
2017-03-24T12:34:39.267Z,170
2017-03-24T12:35:39.910Z,180
2017-03-24T12:36:39.342Z,195
2017-03-24T12:37:39.689Z,205
2017-03-24T12:38:39.743Z,190
2017-03-24T12:39:39.969Z,175
2017-03-24T12:40:39.812Z,165
2017-03-24T12:41:39.850Z,160
2017-03-24T12:42:39.577Z,160
2017-03-24T12:43:39.935Z,165
2017-03-24T12:44:39.664Z,170
2017-03-24T12:45:39.998Z,150
2017-03-24T12:46:39.745Z,150
2017-03-24T12:47:40.398Z,145
2017-03-24T12:48:39.823Z,145
2017-03-24T12:49:40.465Z,140
2017-03-24T12:50:39.901Z,140
2017-03-24T12:51:39.951Z,135
2017-03-24T12:52:39.974Z,140
2017-03-24T12:53:40.015Z,135
2017-03-24T12:54:40.060Z,135
2017-03-24T12:55:40.095Z,140
2017-03-24T12:56:40.139Z,140
2017-03-24T12:57:40.176Z,140
2017-03-24T12:58:40.523Z,135
2017-03-24T12:59:40.557Z,135
2017-03-24T13:00:40.292Z,135
2017-03-24T13:01:40.951Z,135
2017-03-24T13:02:40.374Z,135
2017-03-24T13:03:40.427Z,135
2017-03-24T13:04:40.757Z,135
2017-03-24T13:05:40.501Z,130
2017-03-24T13:06:40.536Z,130
2017-03-24T13:07:40.571Z,130
2017-03-24T13:08:40.610Z,130
2017-03-24T13:09:40.654Z,130
2017-03-24T13:10:40.687Z,130
2017-03-24T13:11:40.741Z,130
2017-03-24T13:12:40.777Z,130
2017-03-24T13:13:40.814Z,130
2017-03-24T13:14:40.853Z,130
2017-03-24T13:15:40.889Z,130
2017-03-24T13:16:40.929Z,130
2017-03-24T13:17:41.013Z,125
2017-03-24T13:18:41.010Z,125
2017-03-24T13:19:41.360Z,125
2017-03-24T13:20:41.702Z,125
2017-03-24T13:21:41.434Z,125
2017-03-24T13:22:41.166Z,120
2017-03-24T13:23:41.507Z,120
2017-03-24T13:24:42.160Z,120
2017-03-24T13:25:41.283Z,120
2017-03-24T13:26:41.940Z,120
2017-03-24T13:27:41.665Z,125
2017-03-24T13:28:41.409Z,125
2017-03-24T13:29:41.439Z,125
2017-03-24T13:30:41.794Z,125
2017-03-24T13:31:41.833Z,120
2017-03-24T13:32:41.866Z,120
2017-03-24T13:33:41.603Z,120
2017-03-24T13:34:41.940Z,120
2017-03-24T13:35:41.982Z,120
2017-03-24T13:36:41.717Z,120
2017-03-24T13:37:42.058Z,120
2017-03-24T13:38:41.807Z,120
2017-03-24T13:39:41.831Z,115
2017-03-24T13:40:41.896Z,115
2017-03-24T13:41:42.219Z,120
2017-03-24T13:42:41.952Z,120
2017-03-24T13:43:42.012Z,120
2017-03-24T13:44:42.339Z,125
2017-03-24T13:45:42.678Z,120
2017-03-24T13:46:42.112Z,120
2017-03-24T13:47:42.464Z,120
2017-03-24T13:48:42.194Z,120
2017-03-24T13:49:42.227Z,120
2017-03-24T13:50:42.267Z,120
2017-03-24T13:51:42.300Z,120
2017-03-24T13:52:42.675Z,120
2017-03-24T13:53:42.386Z,120
2017-03-24T13:54:43.078Z,125
2017-03-24T13:55:42.464Z,130
2017-03-24T13:56:42.536Z,135
2017-03-24T13:57:42.855Z,135
2017-03-24T13:58:42.885Z,135
2017-03-24T13:59:42.676Z,135
2017-03-24T14:00:42.666Z,140
2017-03-24T14:01:42.698Z,140