createdAt,value
2022-07-27T00:01:17.512Z,29.67
2022-07-27T00:03:46.819Z,31.23
2022-07-27T00:06:16.682Z,28.87
2022-07-27T00:08:44.910Z,25.90
2022-07-27T00:11:14.239Z,29.20
2022-07-27T00:13:42.589Z,21.37
2022-07-27T00:16:10.891Z,25.43
2022-07-27T00:18:39.186Z,28.10
2022-07-27T00:21:07.568Z,23.00
2022-07-27T00:23:37.253Z,28.30
2022-07-27T00:26:05.473Z,22.93
2022-07-27T00:28:33.704Z,28.50
2022-07-27T00:31:02.191Z,24.67
2022-07-27T00:33:30.576Z,25.73
2022-07-27T00:35:59.019Z,22.57
2022-07-27T00:38:27.243Z,20.03
2022-07-27T00:40:57.105Z,27.33
2022-07-27T00:43:25.311Z,18.73
2022-07-27T00:45:53.499Z,18.87
2022-07-27T00:48:21.703Z,27.77
2022-07-27T00:50:50.115Z,16.57
2022-07-27T00:53:18.440Z,16.97
2022-07-27T00:55:47.226Z,18.73
2022-07-27T00:58:17.859Z,20.43
2022-07-27T01:00:46.519Z,15.63
2022-07-27T01:03:16.376Z,18.47
2022-07-27T01:05:45.088Z,13.30
2022-07-27T01:08:15.052Z,10.87
2022-07-27T01:10:44.529Z,17.73
2022-07-27T01:13:13.485Z,12.67
2022-07-27T01:15:44.003Z,14.53
2022-07-27T01:18:13.974Z,12.53
2022-07-27T01:20:43.319Z,11.33
2022-07-27T01:23:12.925Z,11.03
2022-07-27T01:25:43.482Z,15.10
2022-07-27T01:28:11.983Z,14.80
2022-07-27T01:30:40.142Z,10.17
2022-07-27T01:33:09.899Z,16.87
2022-07-27T01:35:39.475Z,9.20
2022-07-27T01:38:09.201Z,11.13
2022-07-27T01:40:39.852Z,10.77
2022-07-27T01:43:08.476Z,14.93
2022-07-27T01:45:36.733Z,11.77
2022-07-27T01:48:05.280Z,14.57
2022-07-27T01:50:33.552Z,14.63
2022-07-27T01:53:01.766Z,8.53
2022-07-27T01:55:35.806Z,7.77
2022-07-27T01:58:09.560Z,7.27
2022-07-27T02:00:38.398Z,7.13
2022-07-27T02:03:08.704Z,9.10
2022-07-27T02:05:38.316Z,6.73
2022-07-27T02:08:08.016Z,8.50
2022-07-27T02:10:36.737Z,8.03
2022-07-27T02:13:23.132Z,8.77
2022-07-27T02:15:54.610Z,6.73
2022-07-27T02:18:33.690Z,5.90
2022-07-27T02:21:06.065Z,9.83
2022-07-27T02:23:34.698Z,7.57
2022-07-27T02:26:03.081Z,13.53
2022-07-27T02:28:31.392Z,10.77
2022-07-27T02:31:01.141Z,8.20
2022-07-27T02:33:29.923Z,8.43
2022-07-27T02:35:58.284Z,8.77
2022-07-27T02:38:26.997Z,7.30
2022-07-27T02:40:55.298Z,9.30
2022-07-27T02:43:23.617Z,11.00
2022-07-27T02:45:52.592Z,8.37
2022-07-27T02:48:22.190Z,8.33
2022-07-27T02:50:50.341Z,7.50
2022-07-27T02:53:18.603Z,5.37
2022-07-27T02:55:46.856Z,7.87
2022-07-27T02:58:15.077Z,6.83
2022-07-27T03:00:43.299Z,5.50
2022-07-27T03:03:11.593Z,6.63
2022-07-27T03:05:41.238Z,5.70
2022-07-27T03:08:09.811Z,7.23
2022-07-27T03:10:38.052Z,7.37
2022-07-27T03:13:06.816Z,6.67
2022-07-27T03:15:35.347Z,8.87
2022-07-27T03:18:03.632Z,8.17
2022-07-27T03:20:32.161Z,4.07
2022-07-27T03:23:01.710Z,12.00
2022-07-27T03:25:30.070Z,4.60
2022-07-27T03:28:03.481Z,5.03
2022-07-27T03:30:32.178Z,8.07
2022-07-27T03:33:00.490Z,5.47
2022-07-27T03:35:28.992Z,6.93
2022-07-27T03:37:57.455Z,6.37
2022-07-27T03:40:29.403Z,4.83
2022-07-27T03:42:57.831Z,6.10
2022-07-27T03:45:26.309Z,4.23
2022-07-27T03:47:54.507Z,5.23
2022-07-27T03:50:23.729Z,3.07
2022-07-27T03:52:52.362Z,5.47
2022-07-27T03:55:20.870Z,4.33
2022-07-27T03:57:50.918Z,7.40
2022-07-27T04:00:19.542Z,4.20
2022-07-27T04:02:48.036Z,4.83
2022-07-27T04:05:16.775Z,6.27
2022-07-27T04:07:45.051Z,3.10
2022-07-27T04:10:13.249Z,5.87
2022-07-27T04:12:42.347Z,5.80
2022-07-27T04:15:12.416Z,5.10
2022-07-27T04:17:54.144Z,5.70
2022-07-27T04:20:25.727Z,4.47
2022-07-27T04:22:54.089Z,3.37
2022-07-27T04:25:22.655Z,3.17
2022-07-27T04:27:54.435Z,4.00
2022-07-27T04:30:24.533Z,5.77
2022-07-27T04:32:53.043Z,3.60
2022-07-27T04:35:25.893Z,4.93
2022-07-27T04:37:58.414Z,5.63
2022-07-27T04:40:33.029Z,5.20
2022-07-27T04:43:01.610Z,5.13
2022-07-27T04:45:31.515Z,3.20
2022-07-27T04:48:00.017Z,3.77
2022-07-27T04:50:28.235Z,5.63
2022-07-27T04:52:59.581Z,4.57
2022-07-27T04:55:27.785Z,6.37
2022-07-27T04:57:56.006Z,4.23
2022-07-27T05:00:24.224Z,6.80
2022-07-27T05:02:53.772Z,4.17
2022-07-27T05:05:22.202Z,5.80
2022-07-27T05:07:50.394Z,8.13
2022-07-27T05:10:20.628Z,2.73
2022-07-27T05:12:49.459Z,4.13
2022-07-27T05:15:17.740Z,4.13
2022-07-27T05:17:45.966Z,6.57
2022-07-27T05:20:16.263Z,4.43
2022-07-27T05:22:44.425Z,8.20
2022-07-27T05:25:12.840Z,3.93
2022-07-27T05:27:54.736Z,5.23
2022-07-27T05:30:24.738Z,3.13
2022-07-27T05:32:54.045Z,3.07
2022-07-27T05:35:24.108Z,4.33
2022-07-27T05:37:52.373Z,7.93
2022-07-27T05:40:20.570Z,3.57
2022-07-27T05:42:48.841Z,3.63
2022-07-27T05:45:17.164Z,4.33
2022-07-27T05:47:45.346Z,6.70
2022-07-27T05:50:13.546Z,3.90
2022-07-27T05:52:43.205Z,4.83
2022-07-27T05:55:12.077Z,3.73
2022-07-27T05:57:41.933Z,2.47
2022-07-27T06:00:12.391Z,2.13
2022-07-27T06:02:41.404Z,4.67
2022-07-27T06:05:15.014Z,3.20
2022-07-27T06:08:00.344Z,3.60
2022-07-27T06:10:30.214Z,4.37
2022-07-27T06:12:58.793Z,2.90
2022-07-27T06:15:27.284Z,2.90
2022-07-27T06:17:55.858Z,5.97
2022-07-27T06:20:25.284Z,4.53
2022-07-27T06:22:57.231Z,2.63
2022-07-27T06:25:34.099Z,6.27
2022-07-27T06:28:04.752Z,5.10
2022-07-27T06:30:33.255Z,5.30
2022-07-27T06:33:04.237Z,5.10
2022-07-27T06:35:33.910Z,6.07
2022-07-27T06:38:04.239Z,3.20
2022-07-27T06:40:33.212Z,5.57
2022-07-27T06:43:01.587Z,2.27
2022-07-27T06:45:29.928Z,4.40
2022-07-27T06:47:58.201Z,4.80
2022-07-27T06:50:27.011Z,4.67
2022-07-27T06:52:55.221Z,4.33
2022-07-27T06:55:24.910Z,4.33
2022-07-27T06:57:53.075Z,4.33
2022-07-27T07:00:21.851Z,6.50
2022-07-27T07:02:54.777Z,4.93
2022-07-27T07:05:24.233Z,4.13
2022-07-27T07:07:53.045Z,4.37
2022-07-27T07:10:23.769Z,2.60
2022-07-27T07:12:55.952Z,4.23
2022-07-27T07:15:25.285Z,3.00
2022-07-27T07:17:54.315Z,3.73
2022-07-27T07:20:22.973Z,4.20
2022-07-27T07:22:51.458Z,4.63
2022-07-27T07:25:19.671Z,3.43
2022-07-27T07:27:47.944Z,4.57
2022-07-27T07:30:17.704Z,8.37
2022-07-27T07:32:46.965Z,3.33
2022-07-27T07:35:27.361Z,5.30
2022-07-27T07:37:55.759Z,4.17
2022-07-27T07:40:42.711Z,4.83
2022-07-27T07:43:12.716Z,7.07
2022-07-27T07:45:50.433Z,8.13
2022-07-27T07:48:21.311Z,7.57
2022-07-27T07:50:52.181Z,2.27
2022-07-27T07:53:23.069Z,3.57
2022-07-27T07:55:52.165Z,6.07
2022-07-27T07:58:20.481Z,4.10
2022-07-27T08:00:50.352Z,5.77
2022-07-27T08:03:19.663Z,5.93
2022-07-27T08:05:48.229Z,3.83
2022-07-27T08:08:16.996Z,3.30
2022-07-27T08:10:45.302Z,5.53
2022-07-27T08:13:15.901Z,5.43
2022-07-27T08:15:49.254Z,7.03
2022-07-27T08:18:17.486Z,5.27
2022-07-27T08:20:45.766Z,3.97
2022-07-27T08:23:14.193Z,5.63
2022-07-27T08:25:42.528Z,2.67
2022-07-27T08:28:10.712Z,9.05
2022-07-27T08:30:39.018Z,8.43
2022-07-27T08:33:09.225Z,2.13
2022-07-27T08:35:37.405Z,4.63
2022-07-27T08:38:09.428Z,4.83
2022-07-27T08:40:41.325Z,6.27
2022-07-27T08:43:11.255Z,6.40
2022-07-27T08:45:41.490Z,4.10
2022-07-27T08:48:14.642Z,3.77
2022-07-27T08:50:43.306Z,5.30
2022-07-27T08:53:14.192Z,3.63
2022-07-27T08:55:45.622Z,4.28
2022-07-27T08:58:15.588Z,4.57
2022-07-27T09:00:45.297Z,4.18
2022-07-27T09:03:20.062Z,4.55
2022-07-27T09:05:50.235Z,4.50
2022-07-27T09:08:21.651Z,3.17
2022-07-27T09:10:51.023Z,5.18
2022-07-27T09:13:25.930Z,5.13
2022-07-27T09:16:17.434Z,4.97
2022-07-27T09:18:45.967Z,7.22
2022-07-27T09:21:17.090Z,3.17
2022-07-27T09:23:48.282Z,3.92
2022-07-27T09:26:35.856Z,4.60
2022-07-27T09:29:07.111Z,3.67
2022-07-27T09:31:43.316Z,5.70
2022-07-27T09:34:14.321Z,4.85
2022-07-27T09:36:53.578Z,3.65
2022-07-27T09:39:23.300Z,9.98
2022-07-27T09:41:55.349Z,3.17
2022-07-27T09:44:41.971Z,3.38
2022-07-27T09:47:31.044Z,6.38
2022-07-27T09:50:18.976Z,6.75
2022-07-27T09:52:47.966Z,3.45
2022-07-27T09:55:20.587Z,4.00
2022-07-27T09:57:59.721Z,4.93
2022-07-27T10:00:28.641Z,4.90
2022-07-27T10:02:57.088Z,4.20
2022-07-27T10:05:26.687Z,5.40
2022-07-27T10:07:56.348Z,4.75
2022-07-27T10:10:24.985Z,8.13
2022-07-27T10:12:55.450Z,5.95
2022-07-27T10:15:25.324Z,5.70
2022-07-27T10:18:09.137Z,5.63
2022-07-27T10:20:42.265Z,3.90
2022-07-27T10:23:27.335Z,4.75
2022-07-27T10:26:21.019Z,6.35
2022-07-27T10:28:57.691Z,4.72
2022-07-27T10:31:27.554Z,6.07
2022-07-27T10:33:57.196Z,6.80
2022-07-27T10:36:46.657Z,3.60
2022-07-27T10:39:28.185Z,3.53
2022-07-27T10:42:25.480Z,4.03
2022-07-27T10:44:59.418Z,8.07
2022-07-27T10:47:34.325Z,5.35
2022-07-27T10:50:31.024Z,4.13
2022-07-27T10:53:03.595Z,4.55
2022-07-27T10:55:48.943Z,5.63
2022-07-27T10:59:00.016Z,2.95
2022-07-27T11:01:28.206Z,7.38
2022-07-27T11:03:57.149Z,6.72
2022-07-27T11:06:51.702Z,4.00
2022-07-27T11:12:13.721Z,3.47
2022-07-27T11:14:46.723Z,6.53
2022-07-27T11:20:04.850Z,3.42
2022-07-27T11:25:25.151Z,6.10
2022-07-27T11:27:53.648Z,4.43
2022-07-27T11:30:29.972Z,6.18
2022-07-27T11:32:58.400Z,4.10
2022-07-27T11:35:26.560Z,2.95
2022-07-27T11:38:02.849Z,5.50
2022-07-27T11:41:12.920Z,3.15
2022-07-27T11:43:37.106Z,4.05
2022-07-27T11:46:24.640Z,8.52
2022-07-27T11:49:08.933Z,6.60
2022-07-27T11:51:39.577Z,4.78
2022-07-27T11:54:09.354Z,3.72
2022-07-27T11:56:43.484Z,3.95
2022-07-27T11:59:15.831Z,6.05
2022-07-27T12:01:49.133Z,4.03
2022-07-27T12:04:22.579Z,2.35
2022-07-27T12:07:15.511Z,5.43
2022-07-27T12:09:46.346Z,4.95
2022-07-27T12:12:17.934Z,6.10
2022-07-27T12:14:48.791Z,5.30
2022-07-27T12:17:22.603Z,4.32
2022-07-27T12:20:01.016Z,3.40
2022-07-27T12:22:35.639Z,3.22
2022-07-27T12:25:15.940Z,4.07
2022-07-27T12:27:57.036Z,5.13
2022-07-27T12:30:33.708Z,6.03
2022-07-27T12:33:02.921Z,4.32
2022-07-27T12:35:37.873Z,7.28
2022-07-27T12:38:08.804Z,5.35
2022-07-27T12:40:46.289Z,5.80
2022-07-27T12:43:19.576Z,6.00
2022-07-27T12:45:48.719Z,4.63
2022-07-27T12:48:18.678Z,5.93
2022-07-27T12:50:48.821Z,3.88
2022-07-27T12:53:19.174Z,6.80
2022-07-27T12:55:47.749Z,4.47
2022-07-27T12:58:17.428Z,4.05
2022-07-27T13:00:46.295Z,4.20
2022-07-27T13:03:14.968Z,2.65
2022-07-27T13:05:43.646Z,3.75
2022-07-27T13:08:12.411Z,3.75
2022-07-27T13:10:45.581Z,3.80
2022-07-27T13:13:13.833Z,5.75
2022-07-27T13:15:43.442Z,3.10
2022-07-27T13:18:11.713Z,7.43
2022-07-27T13:20:39.903Z,3.00
2022-07-27T13:23:08.853Z,7.07
2022-07-27T13:25:41.198Z,4.53
2022-07-27T13:28:11.513Z,2.42
2022-07-27T13:30:39.871Z,4.15
2022-07-27T13:33:09.819Z,4.13
2022-07-27T13:35:38.048Z,2.80
2022-07-27T13:38:06.415Z,3.90
2022-07-27T13:40:34.599Z,4.47
2022-07-27T13:43:03.225Z,2.95
2022-07-27T13:45:42.926Z,3.28
2022-07-27T13:48:13.341Z,4.43
2022-07-27T13:50:42.137Z,6.30
2022-07-27T13:53:15.161Z,2.70
2022-07-27T13:55:44.694Z,3.00
2022-07-27T13:58:13.530Z,3.45
2022-07-27T14:00:42.562Z,4.57
2022-07-27T14:03:12.705Z,2.03
2022-07-27T14:05:45.418Z,3.78
2022-07-27T14:08:19.183Z,3.55
2022-07-27T14:10:47.515Z,4.03
2022-07-27T14:13:17.601Z,3.88
2022-07-27T14:15:52.758Z,2.75
2022-07-27T14:18:29.437Z,4.53
2022-07-27T14:21:01.608Z,5.13
2022-07-27T14:23:31.429Z,3.70
2022-07-27T14:26:01.793Z,4.03
2022-07-27T14:28:31.141Z,4.00
2022-07-27T14:30:59.778Z,1.92
2022-07-27T14:33:36.840Z,3.78
2022-07-27T14:36:06.204Z,2.97
2022-07-27T14:38:34.546Z,5.45
2022-07-27T14:41:03.076Z,4.43
2022-07-27T14:43:32.220Z,2.15
2022-07-27T14:46:01.131Z,2.17
2022-07-27T14:49:04.772Z,4.28
2022-07-27T14:51:19.269Z,2.55
2022-07-27T14:53:47.464Z,4.97
2022-07-27T14:56:15.838Z,3.08
2022-07-27T14:58:44.484Z,2.90
2022-07-27T15:01:22.369Z,4.00
2022-07-27T15:03:52.222Z,2.97
2022-07-27T15:06:20.692Z,4.95
2022-07-27T15:08:49.026Z,2.70
2022-07-27T15:11:17.267Z,2.50
2022-07-27T15:13:45.542Z,4.10
2022-07-27T15:16:14.081Z,4.57
2022-07-27T15:18:42.389Z,7.05
2022-07-27T15:21:15.246Z,6.32
2022-07-27T15:23:44.731Z,2.83
2022-07-27T15:26:13.672Z,3.58
2022-07-27T15:28:42.056Z,4.03
2022-07-27T15:31:10.471Z,5.50
2022-07-27T15:33:39.012Z,3.15
2022-07-27T15:36:07.672Z,3.67
2022-07-27T15:38:37.306Z,5.18
2022-07-27T15:41:05.787Z,2.22
2022-07-27T15:43:35.367Z,3.90
2022-07-27T15:46:04.150Z,2.53
2022-07-27T15:48:32.512Z,2.78
2022-07-27T15:51:00.883Z,2.35
2022-07-27T15:53:30.234Z,3.90
2022-07-27T15:56:00.407Z,3.03
2022-07-27T15:58:28.642Z,2.83
2022-07-27T16:00:58.257Z,3.45
2022-07-27T16:03:27.483Z,5.68
2022-07-27T16:05:56.890Z,5.60
2022-07-27T16:08:27.159Z,2.45
2022-07-27T16:10:55.632Z,3.35
2022-07-27T16:13:26.284Z,3.53
2022-07-27T16:16:12.267Z,2.92
2022-07-27T16:18:40.483Z,2.78
2022-07-27T16:21:08.845Z,6.13
2022-07-27T16:23:37.080Z,3.47
2022-07-27T16:26:06.669Z,4.40
2022-07-27T16:28:39.737Z,2.88
2022-07-27T16:31:10.455Z,5.50
2022-07-27T16:33:39.012Z,3.35
2022-07-27T16:36:08.669Z,4.10
2022-07-27T16:38:37.262Z,2.55
2022-07-27T16:41:10.776Z,3.40
2022-07-27T16:43:40.740Z,3.83
2022-07-27T16:46:10.423Z,3.33
2022-07-27T16:48:42.814Z,6.50
2022-07-27T16:51:13.274Z,2.47
2022-07-27T16:53:43.618Z,4.85
2022-07-27T16:56:12.533Z,5.70
2022-07-27T16:58:43.433Z,4.63
2022-07-27T17:01:22.428Z,2.28
2022-07-27T17:03:55.480Z,4.43
2022-07-27T17:06:24.285Z,6.25
2022-07-27T17:08:52.473Z,4.03
2022-07-27T17:11:22.318Z,4.13
2022-07-27T17:13:58.911Z,3.40
2022-07-27T17:16:27.943Z,1.88
2022-07-27T17:18:57.221Z,5.85
2022-07-27T17:21:25.606Z,3.92
2022-07-27T17:23:54.245Z,6.90
2022-07-27T17:26:24.956Z,2.05
2022-07-27T17:28:55.062Z,3.60
2022-07-27T17:31:25.399Z,3.88
2022-07-27T17:33:54.605Z,2.25
2022-07-27T17:36:23.329Z,4.35
2022-07-27T17:38:52.299Z,5.65
2022-07-27T17:41:25.079Z,4.63
2022-07-27T17:43:55.632Z,3.87
2022-07-27T17:46:26.102Z,5.57
2022-07-27T17:48:55.396Z,5.32
2022-07-27T17:51:25.261Z,4.73
2022-07-27T17:53:53.709Z,6.03
2022-07-27T17:56:22.029Z,8.37
2022-07-27T17:58:52.522Z,6.50
2022-07-27T18:01:46.394Z,7.53
2022-07-27T18:04:11.145Z,5.13
2022-07-27T18:06:39.684Z,5.47
2022-07-27T18:09:08.765Z,6.27
2022-07-27T18:11:37.052Z,7.40
2022-07-27T18:14:05.299Z,3.97
2022-07-27T18:16:39.947Z,5.20
2022-07-27T18:19:09.161Z,5.17
2022-07-27T18:21:37.791Z,4.93
2022-07-27T18:24:06.293Z,4.43
2022-07-27T18:26:34.472Z,3.57
2022-07-27T18:29:02.694Z,4.73
2022-07-27T18:31:31.405Z,3.77
2022-07-27T18:34:02.306Z,7.07
2022-07-27T18:36:31.247Z,5.90
2022-07-27T18:38:59.506Z,6.03
2022-07-27T18:41:28.591Z,3.77
2022-07-27T18:43:56.834Z,6.27
2022-07-27T18:46:25.294Z,6.40
2022-07-27T18:48:54.381Z,5.77
2022-07-27T18:51:24.240Z,5.00
2022-07-27T18:53:52.625Z,3.87
2022-07-27T18:56:21.751Z,6.17
2022-07-27T18:58:49.961Z,7.57
2022-07-27T19:01:18.170Z,7.13
2022-07-27T19:03:47.207Z,8.10
2022-07-27T19:06:17.966Z,7.67
2022-07-27T19:08:47.857Z,3.57
2022-07-27T19:11:16.252Z,6.60
2022-07-27T19:13:45.736Z,5.77
2022-07-27T19:16:13.992Z,7.90
2022-07-27T19:18:42.199Z,6.10
2022-07-27T19:21:10.900Z,4.83
2022-07-27T19:23:39.109Z,5.83
2022-07-27T19:26:10.477Z,5.47
2022-07-27T19:28:39.077Z,6.27
2022-07-27T19:31:07.758Z,5.27
2022-07-27T19:33:52.285Z,6.70
2022-07-27T19:36:20.908Z,7.53
2022-07-27T19:38:49.473Z,6.47
2022-07-27T19:41:20.163Z,6.47
2022-07-27T19:43:49.461Z,4.23
2022-07-27T19:46:17.858Z,3.80
2022-07-27T19:48:47.379Z,8.43
2022-07-27T19:51:16.184Z,4.40
2022-07-27T19:53:44.902Z,6.40
2022-07-27T19:56:13.599Z,6.23
2022-07-27T19:58:43.408Z,3.23
2022-07-27T20:01:11.886Z,7.80
2022-07-27T20:03:53.988Z,4.67
2022-07-27T20:06:23.821Z,7.10
2022-07-27T20:08:55.780Z,9.17
2022-07-27T20:11:25.341Z,5.37
2022-07-27T20:13:55.109Z,5.73
2022-07-27T20:16:23.837Z,4.80
2022-07-27T20:18:52.502Z,5.47
2022-07-27T20:21:22.991Z,4.33
2022-07-27T20:23:52.522Z,6.43
2022-07-27T20:26:20.977Z,5.77
2022-07-27T20:28:50.109Z,9.03
2022-07-27T20:31:20.255Z,5.87
2022-07-27T20:33:48.620Z,7.40
2022-07-27T20:36:16.908Z,9.97
2022-07-27T20:38:45.358Z,6.30
2022-07-27T20:41:13.589Z,2.37
2022-07-27T20:43:41.903Z,5.03
2022-07-27T20:46:10.110Z,4.50
2022-07-27T20:48:41.111Z,6.17
2022-07-27T20:51:09.350Z,5.63
2022-07-27T20:53:37.686Z,5.67
2022-07-27T20:56:06.432Z,4.33
2022-07-27T20:58:34.759Z,5.30
2022-07-27T21:01:03.043Z,5.70
2022-07-27T21:03:32.231Z,11.57
2022-07-27T21:06:01.952Z,5.40
2022-07-27T21:08:30.214Z,2.23
2022-07-27T21:10:58.466Z,4.17
2022-07-27T21:13:26.624Z,3.07
2022-07-27T21:15:54.906Z,4.80
2022-07-27T21:18:23.118Z,5.73
2022-07-27T21:20:51.370Z,5.17
2022-07-27T21:23:38.229Z,7.13
2022-07-27T21:26:06.465Z,4.43
2022-07-27T21:28:35.709Z,5.97
2022-07-27T21:31:04.694Z,4.57
2022-07-27T21:33:37.652Z,8.23
2022-07-27T21:36:08.522Z,3.30
2022-07-27T21:38:38.172Z,4.00
2022-07-27T21:41:06.439Z,4.13
2022-07-27T21:43:35.066Z,3.97
2022-07-27T21:46:03.300Z,2.80
2022-07-27T21:48:31.682Z,6.00
2022-07-27T21:51:00.028Z,6.27
2022-07-27T21:53:28.245Z,4.60
2022-07-27T21:55:58.126Z,3.90
2022-07-27T21:58:26.942Z,5.57
2022-07-27T22:00:55.279Z,8.10
2022-07-27T22:03:24.168Z,8.50
2022-07-27T22:05:52.755Z,7.73
2022-07-27T22:08:22.408Z,4.73
2022-07-27T22:10:50.585Z,5.90
2022-07-27T22:13:20.263Z,7.97
2022-07-27T22:15:49.779Z,5.20
2022-07-27T22:18:18.004Z,8.07
2022-07-27T22:20:46.179Z,9.00
2022-07-27T22:23:14.570Z,5.27
2022-07-27T22:25:43.393Z,4.43
2022-07-27T22:28:11.559Z,6.60
2022-07-27T22:30:41.491Z,5.60
2022-07-27T22:33:10.081Z,4.67
2022-07-27T22:35:38.340Z,4.40
2022-07-27T22:38:06.796Z,5.23
2022-07-27T22:40:35.127Z,3.57
2022-07-27T22:43:03.257Z,2.97
2022-07-27T22:45:31.611Z,5.37
2022-07-27T22:48:01.421Z,6.07
2022-07-27T22:50:29.604Z,4.83
2022-07-27T22:52:58.532Z,4.83
2022-07-27T22:55:27.175Z,7.17
2022-07-27T22:57:55.340Z,4.63
2022-07-27T23:00:23.698Z,8.03
2022-07-27T23:02:51.921Z,7.33
2022-07-27T23:05:21.715Z,5.30
2022-07-27T23:07:50.290Z,4.70
2022-07-27T23:10:36.042Z,5.20
2022-07-27T23:13:05.663Z,4.60
2022-07-27T23:15:33.946Z,5.97
2022-07-27T23:18:02.082Z,3.70
2022-07-27T23:20:31.749Z,6.10
2022-07-27T23:23:00.218Z,5.67
2022-07-27T23:25:35.247Z,4.43
2022-07-27T23:28:05.052Z,5.73
2022-07-27T23:30:33.302Z,3.23
2022-07-27T23:33:01.604Z,3.87
2022-07-27T23:35:31.471Z,5.83
2022-07-27T23:38:00.041Z,4.37
2022-07-27T23:40:28.498Z,7.43
2022-07-27T23:42:56.739Z,5.93
2022-07-27T23:45:24.931Z,5.83
2022-07-27T23:47:53.231Z,6.57
2022-07-27T23:50:21.492Z,6.63
2022-07-27T23:52:51.100Z,5.17
2022-07-27T23:55:19.675Z,5.23
2022-07-27T23:57:47.919Z,4.73
