createdAt,value
2023-02-28T00:01:33.596Z,8.10
2023-02-28T00:04:00.611Z,9.18
2023-02-28T00:06:27.713Z,8.18
2023-02-28T00:08:54.777Z,8.07
2023-02-28T00:11:22.554Z,8.20
2023-02-28T00:13:49.589Z,8.15
2023-02-28T00:16:22.898Z,7.97
2023-02-28T00:18:50.593Z,7.38
2023-02-28T00:21:19.053Z,6.85
2023-02-28T00:23:46.094Z,8.00
2023-02-28T00:26:13.127Z,8.27
2023-02-28T00:28:43.436Z,8.05
2023-02-28T00:31:10.475Z,8.40
2023-02-28T00:33:37.468Z,7.47
2023-02-28T00:36:11.007Z,6.75
2023-02-28T00:38:39.834Z,7.32
2023-02-28T00:41:08.092Z,8.52
2023-02-28T00:43:37.725Z,7.82
2023-02-28T00:46:05.279Z,8.45
2023-02-28T00:48:32.892Z,7.97
2023-02-28T00:50:59.869Z,8.98
2023-02-28T00:53:26.859Z,8.27
2023-02-28T00:55:53.863Z,8.52
2023-02-28T00:58:20.965Z,6.55
2023-02-28T01:00:50.136Z,6.22
2023-02-28T01:03:21.698Z,7.65
2023-02-28T01:05:48.726Z,6.72
2023-02-28T01:08:17.448Z,7.50
2023-02-28T01:10:44.479Z,5.95
2023-02-28T01:13:13.565Z,6.22
2023-02-28T01:15:46.930Z,7.15
2023-02-28T01:18:13.923Z,7.10
2023-02-28T01:20:41.337Z,7.32
2023-02-28T01:23:09.197Z,7.90
2023-02-28T01:25:37.387Z,6.07
2023-02-28T01:28:06.704Z,7.85
2023-02-28T01:30:35.069Z,7.10
2023-02-28T01:33:02.310Z,7.70
2023-02-28T01:35:29.284Z,5.65
2023-02-28T01:37:58.408Z,7.88
2023-02-28T01:40:28.342Z,6.47
2023-02-28T01:42:56.026Z,7.28
2023-02-28T01:45:32.372Z,7.47
2023-02-28T01:48:06.850Z,8.65
2023-02-28T01:50:40.653Z,8.48
2023-02-28T01:53:12.882Z,8.10
2023-02-28T01:55:43.766Z,7.75
2023-02-28T01:58:10.753Z,6.80
2023-02-28T02:00:39.810Z,7.47
2023-02-28T02:03:12.373Z,6.50
2023-02-28T02:05:41.350Z,6.03
2023-02-28T02:08:16.447Z,8.35
2023-02-28T02:10:52.194Z,7.90
2023-02-28T02:13:30.983Z,6.57
2023-02-28T02:16:39.541Z,6.20
2023-02-28T02:19:24.195Z,6.18
2023-02-28T02:22:28.158Z,6.45
2023-02-28T02:25:41.012Z,7.70
2023-02-28T02:28:55.729Z,6.00
2023-02-28T02:31:56.863Z,6.80
2023-02-28T02:35:07.324Z,6.07
2023-02-28T02:37:51.726Z,8.10
2023-02-28T02:40:23.554Z,7.75
2023-02-28T02:43:19.223Z,6.30
2023-02-28T02:45:57.067Z,8.38
2023-02-28T02:48:30.193Z,6.93
2023-02-28T02:51:02.819Z,6.90
2023-02-28T02:53:36.158Z,7.68
2023-02-28T02:56:04.852Z,6.25
2023-02-28T02:58:42.986Z,5.78
2023-02-28T03:01:18.394Z,6.28
2023-02-28T03:03:47.537Z,6.43
2023-02-28T03:06:16.263Z,6.47
2023-02-28T03:08:43.192Z,7.72
2023-02-28T03:11:15.906Z,5.93
2023-02-28T03:13:55.674Z,8.25
2023-02-28T03:17:19.332Z,5.85
2023-02-28T03:20:09.143Z,6.90
2023-02-28T03:22:44.443Z,6.82
2023-02-28T03:25:19.990Z,7.57
2023-02-28T03:28:01.991Z,6.57
2023-02-28T03:30:54.847Z,8.02
2023-02-28T03:33:29.337Z,6.25
2023-02-28T03:36:02.821Z,7.40
2023-02-28T03:38:42.464Z,7.50
2023-02-28T03:41:28.057Z,7.97
2023-02-28T03:44:00.795Z,7.65
2023-02-28T03:46:33.154Z,7.93
2023-02-28T03:49:33.471Z,7.50
2023-02-28T03:52:03.704Z,7.63
2023-02-28T03:54:36.693Z,6.72
2023-02-28T03:57:13.457Z,6.90
2023-02-28T03:59:58.631Z,7.95
2023-02-28T04:02:25.620Z,6.07
2023-02-28T04:04:52.634Z,6.85
2023-02-28T04:07:19.593Z,6.45
2023-02-28T04:09:46.573Z,9.05
2023-02-28T04:12:13.607Z,8.48
2023-02-28T04:14:40.738Z,6.97
2023-02-28T04:17:08.223Z,8.00
2023-02-28T04:19:35.125Z,6.80
2023-02-28T04:22:02.184Z,6.35
2023-02-28T04:24:29.584Z,6.47
2023-02-28T04:26:58.868Z,7.75
2023-02-28T04:29:35.520Z,8.18
2023-02-28T04:32:03.892Z,5.93
2023-02-28T04:34:32.956Z,7.18
2023-02-28T04:37:17.014Z,5.55
2023-02-28T04:39:44.691Z,7.80
2023-02-28T04:42:13.341Z,5.78
2023-02-28T04:44:40.282Z,6.43
2023-02-28T04:47:07.408Z,6.55
2023-02-28T04:49:34.305Z,7.85
2023-02-28T04:52:01.273Z,7.07
2023-02-28T04:54:29.255Z,6.85
2023-02-28T04:56:56.195Z,7.55
2023-02-28T04:59:23.128Z,6.38
2023-02-28T05:01:50.609Z,6.50
2023-02-28T05:04:17.571Z,6.30
2023-02-28T05:06:44.590Z,5.97
2023-02-28T05:09:14.829Z,6.55
2023-02-28T05:11:42.404Z,6.40
2023-02-28T05:14:15.034Z,7.35
2023-02-28T05:16:42.423Z,6.72
2023-02-28T05:19:09.746Z,6.25
2023-02-28T05:21:42.696Z,6.13
2023-02-28T05:24:13.400Z,6.82
2023-02-28T05:29:11.501Z,6.47
2023-02-28T05:31:39.627Z,7.78
2023-02-28T05:34:06.898Z,6.70
2023-02-28T05:36:34.373Z,6.78
2023-02-28T05:39:01.446Z,8.73
2023-02-28T05:41:28.893Z,8.55
2023-02-28T05:43:56.245Z,6.45
2023-02-28T05:46:23.388Z,6.93
2023-02-28T05:48:50.898Z,6.25
2023-02-28T05:51:18.810Z,8.80
2023-02-28T05:53:45.898Z,6.70
2023-02-28T05:56:12.871Z,7.40
2023-02-28T05:58:39.798Z,7.28
2023-02-28T06:01:33.841Z,7.28
2023-02-28T06:04:02.724Z,7.65
2023-02-28T06:06:30.618Z,7.43
2023-02-28T06:08:58.201Z,7.35
2023-02-28T06:11:28.491Z,7.38
2023-02-28T06:13:57.981Z,8.73
2023-02-28T06:16:26.310Z,7.45
2023-02-28T06:18:53.955Z,9.13
2023-02-28T06:21:20.853Z,12.77
2023-02-28T06:23:47.805Z,10.05
2023-02-28T06:26:14.946Z,10.77
2023-02-28T06:28:42.212Z,9.25
2023-02-28T06:31:12.212Z,9.68
2023-02-28T06:33:40.715Z,10.18
2023-02-28T06:36:08.974Z,8.65
2023-02-28T06:38:36.573Z,9.48
2023-02-28T06:41:04.114Z,9.95
2023-02-28T06:43:36.737Z,9.75
2023-02-28T06:46:07.847Z,9.43
2023-02-28T06:48:36.107Z,9.65
2023-02-28T06:51:21.388Z,11.57
2023-02-28T06:53:48.361Z,9.88
2023-02-28T06:56:17.075Z,11.18
2023-02-28T06:58:49.633Z,15.20
2023-02-28T07:01:17.199Z,18.65
2023-02-28T07:03:44.306Z,15.85
2023-02-28T07:06:11.780Z,12.80
2023-02-28T07:08:41.121Z,13.98
2023-02-28T07:11:08.125Z,11.02
2023-02-28T07:13:34.983Z,12.50
2023-02-28T07:16:06.042Z,12.20
2023-02-28T07:18:33.533Z,12.93
2023-02-28T07:21:04.673Z,14.48
2023-02-28T07:23:31.873Z,13.57
2023-02-28T07:25:58.793Z,17.23
2023-02-28T07:28:26.344Z,18.75
2023-02-28T07:30:53.386Z,17.73
2023-02-28T07:33:20.339Z,15.00
2023-02-28T07:35:47.447Z,13.60
2023-02-28T07:38:14.945Z,12.85
2023-02-28T07:40:41.963Z,12.75
2023-02-28T07:43:09.083Z,13.27
2023-02-28T07:45:36.076Z,10.88
2023-02-28T07:48:03.486Z,11.40
2023-02-28T07:50:31.786Z,10.82
2023-02-28T07:53:00.193Z,9.10
2023-02-28T07:55:27.426Z,10.00
2023-02-28T07:57:54.719Z,10.60
2023-02-28T08:00:22.639Z,9.38
2023-02-28T08:02:49.834Z,7.60
2023-02-28T08:05:17.058Z,7.50
2023-02-28T08:07:44.042Z,8.68
2023-02-28T08:10:11.329Z,8.45
2023-02-28T08:12:38.252Z,10.02
2023-02-28T08:15:05.805Z,8.45
2023-02-28T08:17:35.097Z,11.30
2023-02-28T08:20:02.409Z,10.90
2023-02-28T08:22:29.795Z,10.38
2023-02-28T08:24:56.720Z,11.10
2023-02-28T08:27:23.658Z,11.30
2023-02-28T08:29:50.683Z,11.15
2023-02-28T08:32:29.015Z,11.15
2023-02-28T08:34:57.349Z,11.40
2023-02-28T08:37:24.597Z,10.82
2023-02-28T08:39:53.972Z,11.05
2023-02-28T08:42:22.981Z,10.60
2023-02-28T08:44:49.952Z,8.82
2023-02-28T08:47:17.155Z,9.65
2023-02-28T08:49:44.132Z,9.20
2023-02-28T08:52:11.099Z,9.07
2023-02-28T08:54:38.118Z,9.05
2023-02-28T08:57:05.101Z,8.90
2023-02-28T08:59:32.091Z,9.77
2023-02-28T09:01:59.148Z,8.23
2023-02-28T09:04:26.244Z,8.73
2023-02-28T09:06:53.330Z,8.88
2023-02-28T09:09:20.271Z,8.85
2023-02-28T09:11:47.242Z,9.02
2023-02-28T09:14:14.208Z,8.75
2023-02-28T09:16:41.198Z,9.15
2023-02-28T09:19:12.011Z,8.75
2023-02-28T09:21:39.065Z,9.30
2023-02-28T09:24:06.500Z,9.55
2023-02-28T09:26:39.101Z,10.30
2023-02-28T09:29:15.526Z,9.90
2023-02-28T09:31:42.483Z,10.82
2023-02-28T09:34:09.790Z,10.50
2023-02-28T09:36:45.115Z,11.07
2023-02-28T09:39:16.279Z,10.73
2023-02-28T09:41:52.394Z,11.18
2023-02-28T09:44:33.574Z,11.13
2023-02-28T09:47:11.269Z,11.05
2023-02-28T09:49:46.753Z,12.05
2023-02-28T09:52:20.849Z,11.63
2023-02-28T09:54:48.341Z,12.75
2023-02-28T09:57:33.279Z,12.93
2023-02-28T10:00:23.288Z,11.05
2023-02-28T10:03:17.427Z,11.00
2023-02-28T10:06:06.458Z,11.55
2023-02-28T10:08:42.337Z,11.77
2023-02-28T10:11:13.299Z,11.23
2023-02-28T10:14:15.379Z,10.48
2023-02-28T10:16:52.979Z,11.13
2023-02-28T10:19:47.339Z,10.80
2023-02-28T10:22:25.325Z,11.00
2023-02-28T10:24:57.493Z,10.88
2023-02-28T10:27:29.084Z,10.88
2023-02-28T10:30:02.902Z,11.75
2023-02-28T10:32:37.042Z,10.32
2023-02-28T10:35:25.048Z,10.52
2023-02-28T10:37:57.199Z,12.65
2023-02-28T10:40:24.029Z,9.57
2023-02-28T10:43:06.405Z,8.70
2023-02-28T10:45:38.225Z,10.60
2023-02-28T10:48:27.762Z,8.10
2023-02-28T10:50:58.753Z,10.48
2023-02-28T10:53:25.716Z,10.48
2023-02-28T10:56:04.528Z,10.52
2023-02-28T10:59:04.560Z,11.15
2023-02-28T11:01:31.712Z,11.05
2023-02-28T11:03:59.421Z,11.48
2023-02-28T11:06:35.423Z,11.88
2023-02-28T11:09:21.188Z,10.95
2023-02-28T11:11:49.612Z,10.68
2023-02-28T11:14:26.451Z,10.95
2023-02-28T11:16:55.888Z,11.25
2023-02-28T11:19:38.643Z,12.25
2023-02-28T11:22:06.986Z,10.88
2023-02-28T11:24:44.640Z,10.52
2023-02-28T11:27:32.542Z,10.57
2023-02-28T11:30:01.151Z,10.63
2023-02-28T11:32:31.465Z,10.38
2023-02-28T11:35:20.831Z,10.15
2023-02-28T11:37:47.966Z,14.32
2023-02-28T11:40:23.864Z,10.70
2023-02-28T11:43:39.948Z,10.70
2023-02-28T11:46:28.244Z,9.57
2023-02-28T11:49:21.535Z,10.70
2023-02-28T11:52:14.192Z,10.43
2023-02-28T11:55:35.344Z,10.70
2023-02-28T11:58:31.031Z,7.30
2023-02-28T12:00:57.891Z,9.77
2023-02-28T12:04:04.224Z,9.32
2023-02-28T12:06:46.369Z,10.38
2023-02-28T12:09:30.867Z,10.70
2023-02-28T12:12:36.061Z,18.25
2023-02-28T12:16:23.160Z,10.70
2023-02-28T12:19:17.250Z,15.43
2023-02-28T12:22:28.889Z,11.85
2023-02-28T12:25:07.781Z,10.65
2023-02-28T12:27:40.281Z,11.27
2023-02-28T12:30:24.762Z,13.00
2023-02-28T12:33:03.882Z,11.38
2023-02-28T12:35:56.794Z,10.13
2023-02-28T12:38:56.936Z,10.38
2023-02-28T12:41:55.201Z,12.07
2023-02-28T12:44:32.569Z,10.48
2023-02-28T12:47:06.857Z,10.95
2023-02-28T12:49:42.571Z,11.48
2023-02-28T12:52:13.680Z,10.95
2023-02-28T12:55:02.293Z,12.07
2023-02-28T12:57:59.827Z,10.98
2023-02-28T13:00:35.639Z,10.30
2023-02-28T13:03:31.164Z,11.13
2023-02-28T13:06:44.937Z,11.38
2023-02-28T13:09:17.535Z,10.80
2023-02-28T13:11:53.550Z,11.05
2023-02-28T13:14:35.359Z,11.15
2023-02-28T13:17:08.572Z,13.32
2023-02-28T13:19:39.703Z,15.57
2023-02-28T13:22:17.865Z,11.10
2023-02-28T13:24:55.254Z,11.00
2023-02-28T13:27:41.185Z,11.77
2023-02-28T13:31:00.411Z,11.18
2023-02-28T13:33:45.217Z,11.60
2023-02-28T13:36:26.507Z,10.95
2023-02-28T13:39:09.845Z,11.85
2023-02-28T13:41:44.594Z,9.32
2023-02-28T13:44:27.329Z,11.57
2023-02-28T13:46:56.988Z,11.23
2023-02-28T13:49:23.988Z,11.55
2023-02-28T13:52:20.285Z,11.63
2023-02-28T13:55:17.501Z,10.93
2023-02-28T13:57:56.778Z,11.23
2023-02-28T14:01:15.268Z,11.50
2023-02-28T14:04:28.756Z,11.40
2023-02-28T14:06:57.943Z,10.57
2023-02-28T14:09:40.518Z,10.98
2023-02-28T14:12:59.671Z,11.00
2023-02-28T14:15:44.224Z,11.20
2023-02-28T14:18:33.864Z,10.60
2023-02-28T14:24:23.526Z,11.80
2023-02-28T14:27:17.796Z,10.82
2023-02-28T14:30:07.926Z,10.85
2023-02-28T14:33:15.022Z,10.80
2023-02-28T14:36:18.872Z,10.95
2023-02-28T14:38:56.014Z,11.07
2023-02-28T14:41:25.653Z,11.05
2023-02-28T14:43:59.358Z,9.18
2023-02-28T14:46:38.359Z,10.13
2023-02-28T14:49:08.486Z,9.98
2023-02-28T14:51:36.315Z,10.07
2023-02-28T14:54:05.262Z,9.75
2023-02-28T14:56:39.677Z,10.48
2023-02-28T14:59:30.869Z,10.65
2023-02-28T15:02:24.294Z,10.07
2023-02-28T15:05:01.081Z,9.88
2023-02-28T15:07:32.050Z,10.68
2023-02-28T15:10:29.043Z,10.50
2023-02-28T15:12:59.762Z,8.02
2023-02-28T15:15:46.164Z,9.80
2023-02-28T15:18:33.453Z,10.32
2023-02-28T15:21:07.864Z,10.00
2023-02-28T15:23:37.766Z,9.23
2023-02-28T15:26:05.991Z,8.57
2023-02-28T15:28:33.215Z,11.05
2023-02-28T15:31:23.997Z,11.60
2023-02-28T15:34:00.005Z,11.25
2023-02-28T15:36:38.086Z,11.07
2023-02-28T15:39:23.658Z,11.63
2023-02-28T15:41:51.139Z,10.43
2023-02-28T15:44:30.737Z,11.05
2023-02-28T15:47:18.801Z,10.32
2023-02-28T15:50:00.530Z,11.07
2023-02-28T15:52:44.445Z,10.63
2023-02-28T15:55:23.949Z,10.95
2023-02-28T15:57:55.702Z,11.70
2023-02-28T16:00:27.371Z,10.90
2023-02-28T16:02:54.740Z,9.73
2023-02-28T16:05:34.776Z,11.15
2023-02-28T16:08:15.538Z,10.75
2023-02-28T16:10:42.608Z,11.10
2023-02-28T16:13:16.093Z,11.35
2023-02-28T16:15:44.847Z,11.10
2023-02-28T16:18:13.168Z,11.05
2023-02-28T16:20:40.335Z,11.07
2023-02-28T16:23:07.302Z,11.07
2023-02-28T16:25:41.445Z,20.08
2023-02-28T16:28:25.362Z,25.25
2023-02-28T16:30:53.645Z,20.50
2023-02-28T16:33:20.575Z,13.38
2023-02-28T16:35:47.511Z,12.85
2023-02-28T16:38:14.463Z,12.85
2023-02-28T16:40:41.900Z,10.73
2023-02-28T16:43:16.756Z,13.15
2023-02-28T16:45:43.909Z,13.35
2023-02-28T16:48:17.075Z,12.85
2023-02-28T16:50:47.289Z,11.93
2023-02-28T16:53:14.583Z,12.25
2023-02-28T16:55:41.811Z,11.88
2023-02-28T16:58:18.266Z,12.00
2023-02-28T17:00:45.180Z,11.90
2023-02-28T17:03:32.602Z,12.15
2023-02-28T17:06:00.975Z,11.13
2023-02-28T17:08:29.760Z,12.63
2023-02-28T17:10:57.126Z,11.57
2023-02-28T17:13:24.058Z,10.95
2023-02-28T17:15:51.244Z,10.57
2023-02-28T17:18:20.542Z,10.65
2023-02-28T17:20:48.155Z,11.38
2023-02-28T17:23:15.187Z,10.20
2023-02-28T17:25:42.087Z,10.18
2023-02-28T17:28:10.266Z,9.80
2023-02-28T17:30:37.293Z,9.00
2023-02-28T17:33:04.400Z,9.38
2023-02-28T17:35:31.510Z,8.88
2023-02-28T17:37:58.682Z,9.63
2023-02-28T17:40:26.564Z,9.98
2023-02-28T17:42:53.580Z,10.25
2023-02-28T17:45:20.967Z,9.82
2023-02-28T17:47:50.177Z,10.65
2023-02-28T17:50:21.841Z,11.15
2023-02-28T17:52:51.199Z,9.98
2023-02-28T17:55:19.979Z,11.02
2023-02-28T17:57:48.038Z,11.05
2023-02-28T18:00:18.223Z,11.23
2023-02-28T18:02:45.859Z,11.60
2023-02-28T18:05:12.958Z,10.90
2023-02-28T18:07:40.332Z,9.93
2023-02-28T18:10:16.044Z,10.73
2023-02-28T18:12:43.691Z,10.23
2023-02-28T18:15:11.058Z,9.93
2023-02-28T18:17:37.987Z,10.68
2023-02-28T18:20:05.849Z,10.40
2023-02-28T18:22:33.020Z,11.63
2023-02-28T18:24:59.918Z,12.35
2023-02-28T18:27:26.810Z,13.32
2023-02-28T18:29:54.729Z,13.23
2023-02-28T18:32:21.699Z,12.65
2023-02-28T18:34:48.663Z,12.00
2023-02-28T18:37:18.382Z,11.23
2023-02-28T18:39:45.480Z,11.05
2023-02-28T18:42:12.498Z,11.00
2023-02-28T18:44:39.565Z,10.95
2023-02-28T18:47:06.728Z,10.55
2023-02-28T18:49:35.555Z,11.20
2023-02-28T18:52:03.089Z,9.93
2023-02-28T18:54:30.286Z,11.70
2023-02-28T18:56:57.478Z,11.85
2023-02-28T18:59:24.524Z,9.45
2023-02-28T19:01:51.436Z,10.07
2023-02-28T19:04:18.455Z,9.68
2023-02-28T19:06:45.395Z,9.65
2023-02-28T19:09:12.468Z,8.65
2023-02-28T19:11:39.613Z,8.98
2023-02-28T19:14:07.025Z,9.40
2023-02-28T19:16:34.426Z,9.70
2023-02-28T19:19:01.423Z,9.13
2023-02-28T19:21:28.305Z,9.07
2023-02-28T19:23:55.201Z,9.30
2023-02-28T19:26:24.810Z,9.68
2023-02-28T19:28:51.798Z,9.35
2023-02-28T19:31:22.581Z,8.57
2023-02-28T19:33:52.786Z,13.48
2023-02-28T19:36:21.108Z,8.75
2023-02-28T19:38:48.664Z,8.80
2023-02-28T19:41:17.289Z,7.80
2023-02-28T19:43:44.572Z,8.55
2023-02-28T19:46:12.762Z,9.38
2023-02-28T19:48:42.293Z,8.40
2023-02-28T19:51:12.469Z,8.68
2023-02-28T19:53:41.324Z,8.35
2023-02-28T19:56:09.803Z,8.00
2023-02-28T19:58:37.557Z,8.18
2023-02-28T20:01:18.061Z,7.65
2023-02-28T20:03:49.695Z,7.38
2023-02-28T20:06:17.267Z,7.78
2023-02-28T20:08:44.280Z,8.40
2023-02-28T20:11:15.583Z,8.52
2023-02-28T20:13:42.935Z,7.90
2023-02-28T20:16:12.437Z,12.40
2023-02-28T20:18:40.564Z,16.15
2023-02-28T20:21:12.843Z,10.15
2023-02-28T20:23:41.695Z,9.70
2023-02-28T20:26:09.911Z,8.05
2023-02-28T20:28:38.415Z,8.40
2023-02-28T20:31:24.606Z,8.70
2023-02-28T20:33:52.798Z,8.63
2023-02-28T20:36:21.249Z,8.40
2023-02-28T20:38:48.457Z,7.97
2023-02-28T20:41:15.729Z,9.25
2023-02-28T20:43:42.958Z,9.40
2023-02-28T20:46:10.604Z,8.80
2023-02-28T20:52:19.234Z,8.27
2023-02-28T20:54:46.696Z,8.23
2023-02-28T20:57:13.712Z,7.10
2023-02-28T20:59:41.905Z,8.63
2023-02-28T21:02:11.801Z,8.80
2023-02-28T21:04:38.848Z,7.93
2023-02-28T21:07:05.830Z,9.00
2023-02-28T21:09:32.738Z,7.47
2023-02-28T21:11:59.689Z,8.13
2023-02-28T21:14:27.365Z,8.25
2023-02-28T21:16:54.279Z,8.38
2023-02-28T21:19:21.746Z,6.72
2023-02-28T21:21:48.746Z,8.10
2023-02-28T21:24:19.235Z,7.97
2023-02-28T21:29:14.937Z,6.03
2023-02-28T21:31:42.179Z,9.20
2023-02-28T21:34:12.617Z,9.15
2023-02-28T21:36:45.477Z,9.60
2023-02-28T21:39:21.827Z,9.40
2023-02-28T21:41:49.027Z,9.88
2023-02-28T21:44:19.089Z,9.98
2023-02-28T21:46:49.005Z,10.00
2023-02-28T21:49:16.328Z,9.00
2023-02-28T21:51:43.743Z,9.27
2023-02-28T21:54:11.130Z,8.82
2023-02-28T21:56:38.602Z,8.43
2023-02-28T21:59:07.172Z,8.00
2023-02-28T22:01:44.098Z,8.90
2023-02-28T22:04:23.498Z,9.05
2023-02-28T22:06:54.308Z,8.43
2023-02-28T22:09:22.172Z,8.80
2023-02-28T22:11:50.278Z,7.65
2023-02-28T22:14:17.774Z,10.15
2023-02-28T22:16:51.961Z,9.75
2023-02-28T22:19:21.157Z,9.90
2023-02-28T22:21:48.210Z,8.60
2023-02-28T22:24:17.489Z,8.63
2023-02-28T22:26:44.722Z,10.13
2023-02-28T22:29:11.662Z,8.30
2023-02-28T22:31:38.648Z,8.80
2023-02-28T22:34:09.392Z,9.48
2023-02-28T22:36:37.085Z,6.68
2023-02-28T22:39:05.389Z,9.77
2023-02-28T22:41:33.357Z,9.10
2023-02-28T22:44:03.562Z,9.38
2023-02-28T22:46:33.713Z,8.15
2023-02-28T22:49:04.643Z,8.27
2023-02-28T22:53:59.022Z,9.13
2023-02-28T22:56:29.077Z,9.27
2023-02-28T22:58:59.083Z,10.48
2023-02-28T23:01:30.032Z,9.27
2023-02-28T23:03:57.786Z,7.93
2023-02-28T23:06:43.579Z,10.07
2023-02-28T23:09:18.288Z,10.05
2023-02-28T23:11:48.262Z,9.70
2023-02-28T23:14:21.401Z,10.00
2023-02-28T23:16:54.411Z,9.00
2023-02-28T23:19:26.853Z,9.07
2023-02-28T23:21:54.683Z,9.00
2023-02-28T23:24:24.335Z,8.27
2023-02-28T23:26:54.428Z,9.13
2023-02-28T23:29:23.204Z,9.02
2023-02-28T23:31:50.385Z,9.55
2023-02-28T23:34:24.852Z,9.10
2023-02-28T23:36:53.024Z,8.35
2023-02-28T23:39:21.168Z,8.13
2023-02-28T23:41:48.423Z,8.77
2023-02-28T23:44:16.916Z,9.13
2023-02-28T23:46:50.898Z,8.85
2023-02-28T23:49:20.045Z,8.25
2023-02-28T23:51:51.770Z,7.80
2023-02-28T23:54:19.490Z,6.43
2023-02-28T23:56:46.664Z,8.55
2023-02-28T23:59:14.233Z,8.10
