createdAt,value
2022-10-17T00:02:15.587Z,99000.47
2022-10-17T00:05:21.428Z,98999.53
2022-10-17T00:08:27.413Z,98995.78
2022-10-17T00:11:33.291Z,98999.19
2022-10-17T00:14:39.537Z,99011.84
2022-10-17T00:17:48.083Z,99011.56
2022-10-17T00:20:54.708Z,99014.69
2022-10-17T00:24:00.536Z,99020.97
2022-10-17T00:27:06.224Z,99028.00
2022-10-17T00:30:17.960Z,99026.72
2022-10-17T00:33:26.206Z,99023.72
2022-10-17T00:36:31.983Z,99021.59
2022-10-17T00:39:37.524Z,99022.41
2022-10-17T00:42:45.131Z,99021.72
2022-10-17T00:45:50.870Z,99022.81
2022-10-17T00:49:04.662Z,99026.59
2022-10-17T00:52:20.040Z,99027.59
2022-10-17T00:55:32.244Z,99032.38
2022-10-17T00:58:41.430Z,99027.50
2022-10-17T01:01:59.840Z,99026.03
2022-10-17T01:05:11.357Z,99028.03
2022-10-17T01:08:17.512Z,99019.72
2022-10-17T01:11:43.000Z,99025.34
2022-10-17T01:15:06.302Z,99025.69
2022-10-17T01:18:36.174Z,99023.13
2022-10-17T01:21:58.820Z,99026.81
2022-10-17T01:25:33.188Z,99020.00
2022-10-17T01:29:19.684Z,99031.91
2022-10-17T01:32:42.666Z,99029.78
2022-10-17T01:36:05.579Z,99028.66
2022-10-17T01:39:30.015Z,99030.41
2022-10-17T01:42:48.934Z,99030.25
2022-10-17T01:46:04.430Z,99029.28
2022-10-17T01:49:19.234Z,99034.81
2022-10-17T01:52:33.317Z,99040.50
2022-10-17T01:55:52.959Z,99033.66
2022-10-17T01:59:08.151Z,99025.00
2022-10-17T02:02:19.972Z,99024.53
2022-10-17T02:05:36.736Z,99031.16
2022-10-17T02:08:49.408Z,99025.81
2022-10-17T02:12:27.874Z,99036.31
2022-10-17T02:16:15.073Z,99028.63
2022-10-17T02:19:46.905Z,99024.38
2022-10-17T02:23:06.057Z,99030.44
2022-10-17T02:26:24.164Z,99030.81
2022-10-17T02:29:39.786Z,99033.16
2022-10-17T02:32:57.715Z,99037.47
2022-10-17T02:36:14.576Z,99030.94
2022-10-17T02:39:28.150Z,99029.63
2022-10-17T02:42:38.334Z,99025.47
2022-10-17T02:45:45.288Z,99034.47
2022-10-17T02:48:57.466Z,99032.47
2022-10-17T02:52:18.895Z,99033.00
2022-10-17T02:55:36.866Z,99036.63
2022-10-17T02:58:47.658Z,99044.09
2022-10-17T03:01:55.184Z,99048.59
2022-10-17T03:05:00.827Z,99044.75
2022-10-17T03:08:07.364Z,99058.78
2022-10-17T03:11:15.672Z,99067.47
2022-10-17T03:14:21.275Z,99066.50
2022-10-17T03:17:27.018Z,99069.19
2022-10-17T03:20:32.906Z,99071.16
2022-10-17T03:23:38.453Z,99067.44
2022-10-17T03:26:50.310Z,99066.72
2022-10-17T03:29:56.762Z,99068.00
2022-10-17T03:33:03.634Z,99070.50
2022-10-17T03:36:11.578Z,99070.16
2022-10-17T03:39:17.191Z,99075.09
2022-10-17T03:42:25.474Z,99082.63
2022-10-17T03:45:31.109Z,99073.84
2022-10-17T03:48:37.180Z,99076.03
2022-10-17T03:51:44.136Z,99085.09
2022-10-17T03:54:53.512Z,99091.97
2022-10-17T03:58:01.680Z,99094.47
2022-10-17T04:01:10.405Z,99088.47
2022-10-17T04:04:16.306Z,99090.13
2022-10-17T04:07:22.070Z,99079.66
2022-10-17T04:10:27.830Z,99095.44
2022-10-17T04:13:37.824Z,99089.28
2022-10-17T04:16:43.590Z,99088.78
2022-10-17T04:19:54.193Z,99089.22
2022-10-17T04:23:01.533Z,99085.41
2022-10-17T04:26:09.487Z,99093.63
2022-10-17T04:29:18.099Z,99097.91
2022-10-17T04:32:26.417Z,99095.97
2022-10-17T04:35:47.097Z,99097.63
2022-10-17T04:38:52.954Z,99099.38
2022-10-17T04:42:00.587Z,99091.53
2022-10-17T04:45:10.617Z,99092.69
2022-10-17T04:48:16.889Z,99099.34
2022-10-17T04:51:25.894Z,99099.84
2022-10-17T04:54:58.391Z,99099.38
2022-10-17T04:58:04.078Z,99099.06
2022-10-17T05:01:16.772Z,99103.25
2022-10-17T05:04:27.394Z,99096.34
2022-10-17T05:07:33.070Z,99101.09
2022-10-17T05:10:43.770Z,99097.53
2022-10-17T05:13:54.989Z,99104.88
2022-10-17T05:17:03.764Z,99112.03
2022-10-17T05:20:12.024Z,99115.84
2022-10-17T05:23:20.515Z,99113.63
2022-10-17T05:26:28.146Z,99115.16
2022-10-17T05:29:33.804Z,99121.31
2022-10-17T05:32:50.046Z,99116.88
2022-10-17T05:35:55.744Z,99116.06
2022-10-17T05:39:01.739Z,99129.09
2022-10-17T05:42:08.636Z,99121.19
2022-10-17T05:45:15.094Z,99122.94
2022-10-17T05:48:30.340Z,99136.34
2022-10-17T05:51:43.746Z,99133.97
2022-10-17T05:54:49.998Z,99144.34
2022-10-17T05:57:55.714Z,99139.16
2022-10-17T06:01:12.101Z,99141.81
2022-10-17T06:04:22.511Z,99147.97
2022-10-17T06:07:30.682Z,99155.50
2022-10-17T06:10:36.386Z,99152.72
2022-10-17T06:13:49.099Z,99155.41
2022-10-17T06:17:01.395Z,99149.75
2022-10-17T06:20:13.353Z,99159.50
2022-10-17T06:23:19.112Z,99156.00
2022-10-17T06:26:47.805Z,99164.78
2022-10-17T06:29:54.672Z,99171.25
2022-10-17T06:33:00.411Z,99172.69
2022-10-17T06:36:16.586Z,99174.00
2022-10-17T06:39:26.971Z,99181.91
2022-10-17T06:42:53.610Z,99189.56
2022-10-17T06:46:04.757Z,99190.38
2022-10-17T06:49:16.050Z,99197.19
2022-10-17T06:52:29.484Z,99207.00
2022-10-17T06:55:58.451Z,99203.44
2022-10-17T06:59:28.202Z,99209.59
2022-10-17T07:02:48.551Z,99205.72
2022-10-17T07:05:55.196Z,99210.72
2022-10-17T07:09:24.546Z,99204.59
2022-10-17T07:12:30.448Z,99210.06
2022-10-17T07:15:36.053Z,99222.38
2022-10-17T07:18:42.301Z,99218.97
2022-10-17T07:21:49.219Z,99229.09
2022-10-17T07:24:57.746Z,99216.28
2022-10-17T07:28:08.148Z,99228.16
2022-10-17T07:31:20.405Z,99226.41
2022-10-17T07:34:31.548Z,99229.47
2022-10-17T07:37:41.758Z,99227.44
2022-10-17T07:40:57.206Z,99234.38
2022-10-17T07:44:02.845Z,99221.22
2022-10-17T07:47:13.288Z,99232.09
2022-10-17T07:50:19.305Z,99224.63
2022-10-17T07:53:26.998Z,99229.31
2022-10-17T07:56:35.236Z,99236.31
2022-10-17T07:59:42.200Z,99223.81
2022-10-17T08:02:47.816Z,99223.88
2022-10-17T08:05:53.403Z,99229.47
2022-10-17T08:08:59.753Z,99228.69
2022-10-17T08:12:08.665Z,99227.72
2022-10-17T08:15:14.879Z,99227.88
2022-10-17T08:18:20.830Z,99233.38
2022-10-17T08:21:26.484Z,99243.25
2022-10-17T08:24:38.275Z,99234.13
2022-10-17T08:27:51.282Z,99242.00
2022-10-17T08:30:56.898Z,99245.34
2022-10-17T08:34:02.480Z,99242.88
2022-10-17T08:37:08.360Z,99251.03
2022-10-17T08:40:26.654Z,99248.25
2022-10-17T08:43:54.471Z,99248.41
2022-10-17T08:47:07.182Z,99252.44
2022-10-17T08:50:26.996Z,99262.97
2022-10-17T08:53:41.452Z,99250.53
2022-10-17T08:56:53.219Z,99248.56
2022-10-17T09:00:14.196Z,99255.91
2022-10-17T09:03:48.256Z,99255.19
2022-10-17T09:07:07.301Z,99256.34
2022-10-17T09:10:28.750Z,99255.41
2022-10-17T09:14:08.255Z,99254.56
2022-10-17T09:17:39.668Z,99249.28
2022-10-17T09:20:54.426Z,99253.94
2022-10-17T09:24:16.104Z,99244.16
2022-10-17T09:27:28.819Z,99247.28
2022-10-17T09:30:47.547Z,99241.03
2022-10-17T09:34:03.022Z,99244.03
2022-10-17T09:37:18.363Z,99243.78
2022-10-17T09:40:34.620Z,99239.84
2022-10-17T09:43:44.767Z,99241.69
2022-10-17T09:47:25.639Z,99253.72
2022-10-17T09:50:39.114Z,99248.22
2022-10-17T09:53:49.793Z,99246.28
2022-10-17T09:57:07.838Z,99246.16
2022-10-17T10:00:26.011Z,99243.06
2022-10-17T10:03:31.647Z,99244.53
2022-10-17T10:06:41.592Z,99245.28
2022-10-17T10:09:51.687Z,99241.13
2022-10-17T10:13:31.031Z,99246.59
2022-10-17T10:16:44.445Z,99250.38
2022-10-17T10:19:57.105Z,99253.38
2022-10-17T10:23:18.533Z,99243.00
2022-10-17T10:26:29.560Z,99251.88
2022-10-17T10:29:40.066Z,99250.78
2022-10-17T10:32:52.273Z,99248.47
2022-10-17T10:36:03.636Z,99248.31
2022-10-17T10:39:48.863Z,99250.19
2022-10-17T10:43:04.798Z,99234.09
2022-10-17T10:46:23.347Z,99242.63
2022-10-17T10:49:42.762Z,99233.47
2022-10-17T10:53:13.527Z,99225.53
2022-10-17T10:56:29.765Z,99232.72
2022-10-17T10:59:51.891Z,99234.81
2022-10-17T11:03:13.730Z,99228.31
2022-10-17T11:06:29.228Z,99234.81
2022-10-17T11:09:52.420Z,99227.38
2022-10-17T11:13:13.775Z,99222.16
2022-10-17T11:16:39.482Z,99227.13
2022-10-17T11:19:59.084Z,99217.22
2022-10-17T11:23:22.219Z,99225.63
2022-10-17T11:26:38.245Z,99220.06
2022-10-17T11:29:48.789Z,99215.66
2022-10-17T11:33:02.728Z,99216.69
2022-10-17T11:36:13.594Z,99215.38
2022-10-17T11:39:34.238Z,99216.09
2022-10-17T11:42:59.927Z,99215.22
2022-10-17T11:46:25.230Z,99209.06
2022-10-17T11:49:41.110Z,99213.44
2022-10-17T11:52:56.803Z,99205.56
2022-10-17T11:56:06.251Z,99214.66
2022-10-17T11:59:51.719Z,99205.88
2022-10-17T12:03:20.423Z,99197.09
2022-10-17T12:06:51.175Z,99206.03
2022-10-17T12:10:09.682Z,99194.84
2022-10-17T12:13:56.437Z,99199.75
2022-10-17T12:17:03.061Z,99192.22
2022-10-17T12:20:35.502Z,99195.75
2022-10-17T12:23:42.224Z,99197.69
2022-10-17T12:26:47.931Z,99196.69
2022-10-17T12:30:02.515Z,99188.75
2022-10-17T12:33:22.775Z,99188.06
2022-10-17T12:36:45.923Z,99189.94
2022-10-17T12:39:51.918Z,99183.97
2022-10-17T12:43:05.678Z,99195.28
2022-10-17T12:46:12.562Z,99176.69
2022-10-17T12:49:48.055Z,99180.34
2022-10-17T12:53:16.988Z,99181.09
2022-10-17T12:56:37.295Z,99179.44
2022-10-17T12:59:48.150Z,99177.88
2022-10-17T13:02:59.179Z,99177.91
2022-10-17T13:06:10.428Z,99177.72
2022-10-17T13:09:30.583Z,99183.34
2022-10-17T13:12:41.601Z,99181.66
2022-10-17T13:15:50.819Z,99188.97
2022-10-17T13:18:57.451Z,99192.56
2022-10-17T13:22:07.354Z,99186.63
2022-10-17T13:25:23.625Z,99189.09
2022-10-17T13:28:29.552Z,99184.63
2022-10-17T13:31:38.317Z,99186.16
2022-10-17T13:34:43.914Z,99189.06
2022-10-17T13:37:54.050Z,99178.44
2022-10-17T13:41:33.642Z,99167.41
2022-10-17T13:44:43.510Z,99177.31
2022-10-17T13:47:50.447Z,99171.91
2022-10-17T13:51:02.974Z,99168.66
2022-10-17T13:54:33.585Z,99176.31
2022-10-17T13:57:42.510Z,99172.50
2022-10-17T14:00:50.959Z,99162.56
2022-10-17T14:04:08.500Z,99164.56
2022-10-17T14:07:46.185Z,99177.81
2022-10-17T14:10:57.838Z,99167.34
2022-10-17T14:14:10.476Z,99173.41
2022-10-17T14:17:30.927Z,99168.44
2022-10-17T14:24:31.661Z,99169.75
2022-10-17T14:27:42.639Z,99162.91
2022-10-17T14:30:58.118Z,99168.41
2022-10-17T14:34:07.736Z,99170.31
2022-10-17T14:37:35.127Z,99171.16
2022-10-17T14:40:40.787Z,99165.03
2022-10-17T14:43:46.561Z,99171.13
2022-10-17T14:47:06.007Z,99167.47
2022-10-17T14:50:29.559Z,99171.44
2022-10-17T14:53:35.146Z,99170.84
2022-10-17T14:56:49.657Z,99173.09
2022-10-17T14:59:56.007Z,99175.47
2022-10-17T15:03:04.696Z,99166.47
2022-10-17T15:06:22.333Z,99173.63
2022-10-17T15:09:29.170Z,99167.47
2022-10-17T15:12:34.857Z,99171.75
2022-10-17T15:15:42.514Z,99161.44
2022-10-17T15:18:51.119Z,99163.97
2022-10-17T15:21:56.736Z,99156.63
2022-10-17T15:25:02.317Z,99164.00
2022-10-17T15:28:08.215Z,99165.94
2022-10-17T15:31:17.087Z,99164.41
2022-10-17T15:34:25.375Z,99159.81
2022-10-17T15:37:37.472Z,99156.81
2022-10-17T15:40:46.092Z,99152.25
2022-10-17T15:43:52.072Z,99155.66
2022-10-17T15:46:59.987Z,99159.03
2022-10-17T15:50:20.214Z,99160.38
2022-10-17T15:53:26.510Z,99159.25
2022-10-17T15:56:40.292Z,99155.94
2022-10-17T15:59:47.033Z,99159.69
2022-10-17T16:02:54.035Z,99164.69
2022-10-17T16:06:02.873Z,99160.38
2022-10-17T16:09:10.628Z,99152.94
2022-10-17T16:15:46.841Z,99158.81
2022-10-17T16:18:52.714Z,99162.78
2022-10-17T16:22:06.530Z,99153.84
2022-10-17T16:25:23.483Z,99165.22
2022-10-17T16:28:29.222Z,99158.75
2022-10-17T16:31:38.746Z,99171.00
2022-10-17T16:34:44.432Z,99180.34
2022-10-17T16:37:53.067Z,99178.88
2022-10-17T16:40:58.605Z,99180.53
2022-10-17T16:44:07.775Z,99181.38
2022-10-17T16:47:13.617Z,99178.44
2022-10-17T16:50:20.088Z,99177.78
2022-10-17T16:53:28.255Z,99185.41
2022-10-17T16:56:34.588Z,99179.78
2022-10-17T16:59:40.231Z,99185.56
2022-10-17T17:02:46.130Z,99183.63
2022-10-17T17:05:53.962Z,99184.63
2022-10-17T17:09:02.237Z,99175.69
2022-10-17T17:12:08.150Z,99179.75
2022-10-17T17:15:13.765Z,99179.28
2022-10-17T17:18:19.362Z,99177.47
2022-10-17T17:21:25.010Z,99170.59
2022-10-17T17:24:33.286Z,99173.09
2022-10-17T17:27:38.874Z,99177.16
2022-10-17T17:30:44.724Z,99168.50
2022-10-17T17:33:51.198Z,99171.44
2022-10-17T17:36:57.025Z,99155.84
2022-10-17T17:40:06.263Z,99168.47
2022-10-17T17:43:11.974Z,99168.91
2022-10-17T17:46:20.887Z,99156.66
2022-10-17T17:49:26.519Z,99162.81
2022-10-17T17:52:32.640Z,99151.13
2022-10-17T17:55:41.071Z,99158.16
2022-10-17T17:58:52.527Z,99160.97
2022-10-17T18:01:58.151Z,99156.50
2022-10-17T18:05:03.784Z,99156.13
2022-10-17T18:08:09.599Z,99148.69
2022-10-17T18:11:21.146Z,99153.16
2022-10-17T18:14:28.198Z,99158.53
2022-10-17T18:17:35.922Z,99150.88
2022-10-17T18:20:44.672Z,99154.50
2022-10-17T18:23:52.948Z,99151.13
2022-10-17T18:27:02.535Z,99156.13
2022-10-17T18:30:10.463Z,99154.13
2022-10-17T18:33:16.613Z,99162.44
2022-10-17T18:36:26.283Z,99171.41
2022-10-17T18:39:32.022Z,99167.06
2022-10-17T18:42:40.252Z,99161.63
2022-10-17T18:45:49.205Z,99163.78
2022-10-17T18:48:55.400Z,99157.28
2022-10-17T18:52:01.599Z,99152.13
2022-10-17T18:55:08.416Z,99161.72
2022-10-17T18:58:19.510Z,99162.84
2022-10-17T19:01:28.610Z,99165.63
2022-10-17T19:04:36.088Z,99159.03
2022-10-17T19:07:41.869Z,99166.16
2022-10-17T19:10:47.465Z,99164.16
2022-10-17T19:13:58.871Z,99170.19
2022-10-17T19:17:04.829Z,99165.81
2022-10-17T19:20:12.987Z,99161.88
2022-10-17T19:23:18.530Z,99167.88
2022-10-17T19:26:25.306Z,99160.69
2022-10-17T19:29:34.185Z,99161.44
2022-10-17T19:32:39.792Z,99151.84
2022-10-17T19:35:45.403Z,99153.22
2022-10-17T19:38:52.509Z,99161.31
2022-10-17T19:41:58.868Z,99162.84
2022-10-17T19:45:10.788Z,99153.72
2022-10-17T19:48:18.917Z,99157.03
2022-10-17T19:51:27.252Z,99147.50
2022-10-17T19:54:33.156Z,99154.25
2022-10-17T19:57:39.255Z,99141.38
2022-10-17T20:00:54.615Z,99141.94
2022-10-17T20:04:00.929Z,99134.81
2022-10-17T20:07:06.781Z,99146.94
2022-10-17T20:10:13.034Z,99144.69
2022-10-17T20:13:18.705Z,99149.56
2022-10-17T20:16:31.356Z,99154.19
2022-10-17T20:19:37.283Z,99146.75
2022-10-17T20:22:42.968Z,99142.69
2022-10-17T20:26:01.057Z,99140.31
2022-10-17T20:29:18.551Z,99139.94
2022-10-17T20:32:26.751Z,99143.63
2022-10-17T20:35:32.428Z,99145.19
2022-10-17T20:38:38.659Z,99147.78
2022-10-17T20:41:46.244Z,99140.69
2022-10-17T20:44:51.793Z,99139.47
2022-10-17T20:48:00.314Z,99142.41
2022-10-17T20:51:11.162Z,99141.16
2022-10-17T20:54:17.114Z,99145.75
2022-10-17T20:57:22.732Z,99143.06
2022-10-17T21:00:29.184Z,99137.47
2022-10-17T21:03:42.329Z,99138.13
2022-10-17T21:06:52.138Z,99143.97
2022-10-17T21:10:00.332Z,99132.50
2022-10-17T21:13:13.212Z,99138.47
2022-10-17T21:16:21.983Z,99135.31
2022-10-17T21:19:30.205Z,99129.94
2022-10-17T21:22:37.021Z,99127.59
2022-10-17T21:25:42.630Z,99130.00
2022-10-17T21:28:51.889Z,99135.38
2022-10-17T21:31:59.969Z,99128.06
2022-10-17T21:35:09.907Z,99126.69
2022-10-17T21:38:15.703Z,99131.50
2022-10-17T21:41:31.518Z,99128.34
2022-10-17T21:44:37.604Z,99126.28
2022-10-17T21:47:54.866Z,99123.44
2022-10-17T21:51:15.118Z,99120.75
2022-10-17T21:54:24.136Z,99126.94
2022-10-17T21:57:30.415Z,99126.41
2022-10-17T22:00:36.198Z,99122.16
2022-10-17T22:03:46.695Z,99123.59
2022-10-17T22:06:55.193Z,99120.53
2022-10-17T22:10:00.990Z,99122.00
2022-10-17T22:13:06.814Z,99125.72
2022-10-17T22:16:22.474Z,99125.00
2022-10-17T22:19:30.102Z,99114.69
2022-10-17T22:22:38.259Z,99125.16
2022-10-17T22:25:43.947Z,99116.84
2022-10-17T22:28:49.551Z,99113.94
2022-10-17T22:31:56.235Z,99108.56
2022-10-17T22:35:01.866Z,99105.72
2022-10-17T22:38:10.033Z,99104.13
2022-10-17T22:41:15.734Z,99109.22
2022-10-17T22:44:21.368Z,99104.03
2022-10-17T22:47:27.210Z,99101.81
2022-10-17T22:50:32.859Z,99098.28
2022-10-17T22:53:41.331Z,99101.81
2022-10-17T22:56:46.949Z,99105.63
2022-10-17T22:59:52.560Z,99114.31
2022-10-17T23:02:58.719Z,99114.84
2022-10-17T23:06:05.911Z,99100.44
2022-10-17T23:09:16.075Z,99100.88
2022-10-17T23:12:22.264Z,99108.31
2022-10-17T23:15:28.035Z,99104.50
2022-10-17T23:18:33.631Z,99098.69
2022-10-17T23:21:39.207Z,99098.59
2022-10-17T23:24:47.843Z,99093.41
2022-10-17T23:27:53.710Z,99092.47
2022-10-17T23:31:02.138Z,99088.03
2022-10-17T23:34:16.654Z,99084.69
2022-10-17T23:37:25.766Z,99091.69
2022-10-17T23:40:35.096Z,99095.41
2022-10-17T23:43:41.397Z,99094.75
2022-10-17T23:46:47.383Z,99085.69
2022-10-17T23:49:54.633Z,99093.06
2022-10-17T23:53:00.641Z,99093.44
2022-10-17T23:56:11.588Z,99090.28
2022-10-17T23:59:17.597Z,99092.31
