createdAt,value
2022-08-05T05:30:31.305Z,20.94
2022-08-05T07:22:18.235Z,22.17
2022-08-05T07:26:20.936Z,21.23
2022-08-05T07:30:52.734Z,22.89
2022-08-05T09:27:01.943Z,26.88
2022-08-05T09:46:29.352Z,32.12
2022-08-05T09:49:08.453Z,31.93
2022-08-05T09:51:49.550Z,31.27
2022-08-05T10:32:52.647Z,23.68
2022-08-05T10:35:06.899Z,23.95
2022-08-05T10:37:37.520Z,23.76
2022-08-05T10:40:22.387Z,23.70
2022-08-05T10:42:59.947Z,23.73
2022-08-05T10:45:40.418Z,23.63
2022-08-05T10:48:39.541Z,23.57
2022-08-05T10:51:28.860Z,23.40
2022-08-05T10:54:05.907Z,23.26
2022-08-05T10:56:52.935Z,22.97
2022-08-05T11:00:02.260Z,22.77
2022-08-05T11:02:37.446Z,22.67
2022-08-05T11:05:08.004Z,22.87
2022-08-05T11:08:02.593Z,22.69
2022-08-05T11:10:37.697Z,22.41
2022-08-05T11:13:57.634Z,22.71
2022-08-05T11:16:47.517Z,22.54
2022-08-05T11:20:10.665Z,22.50
2022-08-05T11:22:43.981Z,22.39
2022-08-05T11:26:04.556Z,22.32
2022-08-05T11:28:44.276Z,21.83
2022-08-05T11:31:54.468Z,21.96
2022-08-05T11:34:37.194Z,21.84
2022-08-05T11:37:06.201Z,21.85
2022-08-05T11:40:00.305Z,21.74
2022-08-05T11:42:38.116Z,21.28
2022-08-05T11:45:14.498Z,21.15
2022-08-05T11:47:55.130Z,21.29
2022-08-05T11:50:23.643Z,21.39
2022-08-05T11:52:57.554Z,21.14
2022-08-05T11:55:31.570Z,21.01
2022-08-05T11:58:09.878Z,21.34
2022-08-05T12:00:44.098Z,21.44
2022-08-05T12:03:28.764Z,21.39
2022-08-05T12:06:05.782Z,21.56
2022-08-05T12:08:49.705Z,21.70
2022-08-05T12:11:21.898Z,22.10
2022-08-05T12:13:58.708Z,22.16
2022-08-05T12:16:38.208Z,23.05
2022-08-05T12:19:08.220Z,23.93
2022-08-05T12:21:42.696Z,24.56
2022-08-05T12:24:13.872Z,24.87
2022-08-05T12:26:48.383Z,25.08
2022-08-05T12:29:22.883Z,25.37
2022-08-05T12:31:53.668Z,25.44
2022-08-05T12:34:24.072Z,26.14
2022-08-05T12:36:54.288Z,26.37
2022-08-05T12:39:27.931Z,26.37
2022-08-05T12:42:04.488Z,26.08
2022-08-05T12:44:36.877Z,25.69
2022-08-05T12:47:12.439Z,26.22
2022-08-05T12:50:03.420Z,25.24
2022-08-05T12:52:38.673Z,25.58
2022-08-05T12:55:23.836Z,25.06
2022-08-05T12:58:38.364Z,25.79
2022-08-05T13:02:01.517Z,25.20
2022-08-05T13:03:41.460Z,25.71
2022-08-05T13:06:16.077Z,25.16
2022-08-05T13:08:50.675Z,24.64
2022-08-05T13:11:25.409Z,24.36
2022-08-05T13:14:20.209Z,24.24
2022-08-05T13:16:56.578Z,24.32
2022-08-05T13:19:26.361Z,24.35
2022-08-05T13:21:56.680Z,24.11
2022-08-05T13:24:36.543Z,24.13
2022-08-05T13:27:16.924Z,24.40
2022-08-05T13:29:59.404Z,24.36
2022-08-05T13:32:42.179Z,24.39
2022-08-05T13:35:15.330Z,24.48
2022-08-05T13:37:55.736Z,24.55
2022-08-05T13:40:47.931Z,24.18
2022-08-05T13:43:12.221Z,24.68
2022-08-05T13:45:43.320Z,24.73
2022-08-05T13:48:58.261Z,24.75
2022-08-05T13:51:06.693Z,24.67
2022-08-05T13:53:35.095Z,24.65
2022-08-05T13:56:18.442Z,24.55
2022-08-05T13:58:52.973Z,24.82
2022-08-05T14:01:27.404Z,24.24
2022-08-05T14:04:28.093Z,24.70
2022-08-05T14:06:58.826Z,24.55
2022-08-05T14:09:46.378Z,24.49
2022-08-05T14:12:18.339Z,24.64
2022-08-05T14:15:00.818Z,24.73
2022-08-05T14:17:35.698Z,24.84
2022-08-05T14:20:07.650Z,24.44
2022-08-05T14:22:36.300Z,24.51
2022-08-05T14:25:06.434Z,24.58
2022-08-05T14:27:50.882Z,24.40
2022-08-05T14:30:20.851Z,24.10
2022-08-05T14:32:51.297Z,24.29
2022-08-05T14:35:20.628Z,23.91
2022-08-05T14:37:55.004Z,24.28
2022-08-05T14:40:24.396Z,24.27
2022-08-05T14:42:52.627Z,23.94
2022-08-05T14:45:20.527Z,24.25
2022-08-05T14:48:03.748Z,24.26
2022-08-05T14:50:38.905Z,24.57
2022-08-05T14:53:08.678Z,24.75
2022-08-05T14:55:39.459Z,24.89
2022-08-05T14:58:10.819Z,24.98
2022-08-05T15:00:39.435Z,24.84
2022-08-05T15:03:33.989Z,25.09
2022-08-05T15:06:15.501Z,25.06
2022-08-05T15:09:01.123Z,25.06
2022-08-05T15:11:51.712Z,24.99
2022-08-05T15:14:35.794Z,25.02
2022-08-05T15:17:44.553Z,25.27
2022-08-05T15:19:58.101Z,25.30
2022-08-05T15:22:27.257Z,25.25
2022-08-05T15:24:56.157Z,25.22
2022-08-05T15:27:25.399Z,25.21
2022-08-05T15:29:54.341Z,24.99
2022-08-05T15:32:28.639Z,24.84
2022-08-05T15:34:58.692Z,24.97
2022-08-05T15:38:34.306Z,24.83
2022-08-05T15:40:58.221Z,24.64
2022-08-05T15:43:12.676Z,24.48
2022-08-05T15:45:47.949Z,24.33
2022-08-05T15:48:29.512Z,24.37
2022-08-05T15:51:03.285Z,24.40
2022-08-05T15:53:38.078Z,24.23
2022-08-05T15:56:18.239Z,24.29
2022-08-05T15:58:47.249Z,23.75
2022-08-05T16:01:16.463Z,24.21
2022-08-05T16:03:48.133Z,24.26
2022-08-05T16:06:20.345Z,24.31
2022-08-05T16:08:51.234Z,24.22
2022-08-05T16:11:40.150Z,24.39
2022-08-05T16:14:09.552Z,24.40
2022-08-05T16:16:37.564Z,24.39
2022-08-05T16:19:06.461Z,24.40
2022-08-05T16:22:00.359Z,24.29
2022-08-05T16:24:39.998Z,24.22
2022-08-05T16:27:10.148Z,24.19
2022-08-05T16:29:47.480Z,24.15
2022-08-05T16:32:28.522Z,23.93
2022-08-05T16:34:58.857Z,24.00
2022-08-05T16:38:15.889Z,23.05
2022-08-05T16:40:26.492Z,23.97
2022-08-05T16:42:57.399Z,23.90
2022-08-05T16:46:03.907Z,23.83
2022-08-05T16:48:25.606Z,23.66
2022-08-05T16:51:00.695Z,23.77
2022-08-05T16:53:32.086Z,23.78
2022-08-05T16:56:00.712Z,23.74
2022-08-05T16:58:29.707Z,23.77
2022-08-05T17:00:58.121Z,23.72
2022-08-05T17:03:27.365Z,23.57
2022-08-05T17:05:59.585Z,23.91
2022-08-05T17:08:36.408Z,23.93
2022-08-05T17:11:17.368Z,23.84
2022-08-05T17:13:45.505Z,23.61
2022-08-05T17:16:29.855Z,23.63
2022-08-05T17:19:01.126Z,23.50
2022-08-05T17:21:35.522Z,23.24
2022-08-05T17:24:30.262Z,23.27
2022-08-05T17:26:56.637Z,23.10
2022-08-05T17:29:33.339Z,22.76
2022-08-05T17:32:02.072Z,22.87
2022-08-05T17:34:32.245Z,22.79
2022-08-05T17:37:04.589Z,22.29
2022-08-05T17:39:46.158Z,22.59
2022-08-05T17:42:22.872Z,22.64
2022-08-05T17:44:53.599Z,22.43
2022-08-05T17:47:22.916Z,22.57
2022-08-05T17:50:04.168Z,22.56
2022-08-05T17:52:53.266Z,22.56
2022-08-05T17:55:27.416Z,22.49
2022-08-05T17:58:04.980Z,22.62
2022-08-05T18:00:35.445Z,22.59
2022-08-05T18:03:03.403Z,22.64
2022-08-05T18:05:36.118Z,22.67
2022-08-05T18:08:04.471Z,22.67
2022-08-05T18:10:33.853Z,22.65
2022-08-05T18:13:07.652Z,22.51
2022-08-05T18:15:41.009Z,22.60
2022-08-05T18:18:11.347Z,22.58
2022-08-05T18:20:39.488Z,22.34
2022-08-05T18:23:12.059Z,22.48
2022-08-05T18:25:45.492Z,22.37
2022-08-05T18:28:16.391Z,22.35
2022-08-05T18:30:45.585Z,22.29
2022-08-05T18:33:22.984Z,22.23
2022-08-05T18:36:01.007Z,22.18
2022-08-05T18:38:35.808Z,22.03
2022-08-05T18:41:55.810Z,22.03
2022-08-05T18:43:55.114Z,21.91
2022-08-05T18:46:26.203Z,21.82
2022-08-05T18:48:56.928Z,21.76
2022-08-05T18:52:06.505Z,21.04
2022-08-05T18:54:31.895Z,21.59
2022-08-05T18:57:01.564Z,21.62
2022-08-05T18:59:43.751Z,21.56
2022-08-05T19:02:28.323Z,21.54
2022-08-05T19:05:02.313Z,21.50
2022-08-05T19:07:47.654Z,21.45
2022-08-05T19:10:15.961Z,21.13
2022-08-05T19:12:46.463Z,21.28
2022-08-05T19:15:56.825Z,21.22
2022-08-05T19:18:09.219Z,21.22
2022-08-05T19:20:41.419Z,21.07
2022-08-05T19:23:22.665Z,20.98
2022-08-05T19:26:02.193Z,20.94
2022-08-05T19:28:32.887Z,20.87
2022-08-05T19:31:04.882Z,20.77
2022-08-05T19:33:36.771Z,20.60
2022-08-05T19:36:06.402Z,20.56
2022-08-05T19:38:35.647Z,19.98
2022-08-05T19:41:07.421Z,20.04
2022-08-05T19:44:05.805Z,20.12
2022-08-05T19:46:30.376Z,19.96
2022-08-05T19:49:01.256Z,19.81
2022-08-05T19:52:04.362Z,19.67
2022-08-05T19:54:27.012Z,19.43
2022-08-05T19:56:58.772Z,19.37
2022-08-05T20:00:00.547Z,19.28
2022-08-05T20:02:17.623Z,19.15
2022-08-05T20:04:46.246Z,18.17
2022-08-05T20:07:16.320Z,18.83
2022-08-05T20:10:13.526Z,18.81
2022-08-05T20:12:46.068Z,18.62
2022-08-05T20:15:48.302Z,18.55
2022-08-05T20:18:10.634Z,18.41
2022-08-05T20:20:56.818Z,18.00
2022-08-05T20:23:40.342Z,18.19
2022-08-05T20:26:15.867Z,18.06
2022-08-05T20:28:47.895Z,17.97
2022-08-05T20:31:17.669Z,17.77
2022-08-05T20:33:50.146Z,17.80
2022-08-05T20:36:18.253Z,17.70
2022-08-05T20:38:54.598Z,17.60
2022-08-05T20:41:43.307Z,17.37
2022-08-05T20:44:19.418Z,17.39
2022-08-05T20:47:01.331Z,17.11
2022-08-05T20:49:29.256Z,17.05
2022-08-05T20:51:58.142Z,16.75
2022-08-05T20:54:43.066Z,16.84
2022-08-05T20:57:25.063Z,16.95
2022-08-05T21:00:19.936Z,16.90
2022-08-05T21:02:59.984Z,16.82
2022-08-05T21:05:47.727Z,16.76
2022-08-05T21:08:17.638Z,16.68
2022-08-05T21:10:49.012Z,16.60
2022-08-05T21:13:25.911Z,16.53
2022-08-05T21:16:05.568Z,16.17
2022-08-05T21:18:34.871Z,16.38
2022-08-05T21:21:03.738Z,16.27
2022-08-05T21:23:36.991Z,16.22
2022-08-05T21:26:12.271Z,16.17
2022-08-05T21:28:40.506Z,15.97
2022-08-05T21:31:15.851Z,16.04
2022-08-05T21:33:47.859Z,15.99
2022-08-05T21:36:27.676Z,15.94
2022-08-05T21:38:58.541Z,15.83
2022-08-05T21:41:33.086Z,15.81
2022-08-05T21:44:04.311Z,15.76
2022-08-05T21:46:34.352Z,15.68
2022-08-05T21:49:07.549Z,15.61
2022-08-05T21:52:22.856Z,15.41
2022-08-05T21:54:30.826Z,15.45
2022-08-05T21:57:29.782Z,15.40
2022-08-05T22:00:03.922Z,15.33
2022-08-05T22:02:41.721Z,15.24
2022-08-05T22:05:12.805Z,15.18
2022-08-05T22:07:58.923Z,15.11
2022-08-05T22:10:27.928Z,15.05
2022-08-05T22:12:57.372Z,14.86
2022-08-05T22:16:00.750Z,14.93
2022-08-05T22:18:14.930Z,14.86
2022-08-05T22:20:44.342Z,14.82
2022-08-05T22:24:01.006Z,14.79
2022-08-05T22:26:41.997Z,14.43
2022-08-05T22:29:18.700Z,14.48
2022-08-05T22:31:46.899Z,14.64
2022-08-05T22:34:28.337Z,14.42
2022-08-05T22:36:58.240Z,14.58
2022-08-05T22:39:33.081Z,14.54
2022-08-05T22:42:10.353Z,14.50
2022-08-05T22:44:47.070Z,14.40
2022-08-05T22:47:28.664Z,14.44
2022-08-05T22:50:21.750Z,14.43
2022-08-05T22:52:49.472Z,14.39
2022-08-05T22:55:19.210Z,14.13
2022-08-05T22:57:48.912Z,14.37
2022-08-05T23:00:20.978Z,14.35
2022-08-05T23:02:49.461Z,13.95
2022-08-05T23:05:18.282Z,14.31
2022-08-05T23:07:49.505Z,14.30
2022-08-05T23:10:23.549Z,14.27
2022-08-05T23:12:54.538Z,14.27
2022-08-05T23:15:29.070Z,14.26
2022-08-05T23:18:01.233Z,14.28
2022-08-05T23:20:31.323Z,14.11
2022-08-05T23:23:00.356Z,14.12
2022-08-05T23:25:53.627Z,14.27
2022-08-05T23:28:20.626Z,14.32
2022-08-05T23:30:53.220Z,14.31
2022-08-05T23:33:26.276Z,14.26
2022-08-05T23:36:10.595Z,14.31
2022-08-05T23:38:38.509Z,14.31
2022-08-05T23:41:07.676Z,14.33
2022-08-05T23:44:04.754Z,14.32
2022-08-05T23:46:24.502Z,14.32
2022-08-05T23:49:01.143Z,14.31
2022-08-05T23:51:48.403Z,14.32
2022-08-05T23:54:25.716Z,14.29
2022-08-05T23:56:58.279Z,14.26
2022-08-05T23:59:37.701Z,14.23
