createdAt,value
2023-04-06T00:00:47.933Z,19.17
2023-04-06T00:03:20.952Z,17.23
2023-04-06T00:05:55.499Z,20.40
2023-04-06T00:08:28.729Z,20.88
2023-04-06T00:11:01.678Z,16.90
2023-04-06T00:16:07.913Z,18.17
2023-04-06T00:18:43.523Z,18.88
2023-04-06T00:21:17.818Z,17.95
2023-04-06T00:23:50.524Z,23.15
2023-04-06T00:26:23.479Z,16.67
2023-04-06T00:29:00.012Z,18.55
2023-04-06T00:31:32.973Z,16.52
2023-04-06T00:34:06.164Z,15.57
2023-04-06T00:36:40.510Z,17.08
2023-04-06T00:39:13.472Z,16.40
2023-04-06T00:44:21.549Z,15.20
2023-04-06T00:46:56.080Z,19.10
2023-04-06T00:49:28.932Z,18.23
2023-04-06T00:52:03.858Z,17.08
2023-04-06T00:54:36.748Z,16.23
2023-04-06T00:57:10.374Z,13.60
2023-04-06T01:02:18.163Z,17.38
2023-04-06T01:04:55.740Z,14.35
2023-04-06T01:07:38.203Z,16.48
2023-04-06T01:10:25.515Z,17.30
2023-04-06T01:13:01.599Z,15.07
2023-04-06T01:15:50.455Z,14.73
2023-04-06T01:18:31.482Z,12.93
2023-04-06T01:21:18.794Z,15.45
2023-04-06T01:24:12.311Z,14.90
2023-04-06T01:27:12.018Z,14.70
2023-04-06T01:30:12.997Z,15.90
2023-04-06T01:32:54.753Z,14.93
2023-04-06T01:35:46.352Z,13.63
2023-04-06T01:38:22.688Z,15.68
2023-04-06T01:40:57.705Z,13.35
2023-04-06T01:43:33.153Z,13.88
2023-04-06T01:46:15.605Z,13.17
2023-04-06T01:48:51.533Z,14.27
2023-04-06T01:51:41.202Z,16.13
2023-04-06T01:54:20.480Z,18.15
2023-04-06T01:57:21.717Z,14.63
2023-04-06T02:00:00.255Z,13.90
2023-04-06T02:02:46.479Z,16.80
2023-04-06T02:05:27.090Z,17.27
2023-04-06T02:08:01.652Z,14.55
2023-04-06T02:10:42.544Z,13.93
2023-04-06T02:13:25.837Z,14.95
2023-04-06T02:16:00.154Z,14.93
2023-04-06T02:18:35.962Z,12.57
2023-04-06T02:21:09.489Z,15.00
2023-04-06T02:23:42.518Z,16.33
2023-04-06T02:28:50.005Z,14.40
2023-04-06T02:31:23.090Z,15.02
2023-04-06T02:33:59.970Z,15.00
2023-04-06T02:36:34.582Z,13.43
2023-04-06T02:39:08.149Z,15.48
2023-04-06T02:41:41.473Z,13.85
2023-04-06T02:44:16.533Z,12.95
2023-04-06T02:46:51.235Z,13.68
2023-04-06T02:49:23.933Z,14.18
2023-04-06T02:52:01.114Z,13.85
2023-04-06T02:54:40.600Z,14.80
2023-04-06T02:57:13.512Z,14.15
2023-04-06T02:59:51.836Z,12.57
2023-04-06T03:02:30.547Z,16.02
2023-04-06T03:05:11.029Z,14.32
2023-04-06T03:07:48.258Z,15.32
2023-04-06T03:10:29.644Z,14.88
2023-04-06T03:13:02.438Z,14.40
2023-04-06T03:15:55.744Z,14.63
2023-04-06T03:18:28.950Z,14.57
2023-04-06T03:21:04.483Z,15.75
2023-04-06T03:23:52.620Z,16.67
2023-04-06T03:26:26.001Z,16.02
2023-04-06T03:28:58.988Z,16.40
2023-04-06T03:31:38.301Z,20.00
2023-04-06T03:34:26.522Z,18.75
2023-04-06T03:39:48.209Z,21.95
2023-04-06T03:42:28.013Z,23.85
2023-04-06T03:45:09.020Z,23.25
2023-04-06T03:47:46.164Z,24.20
2023-04-06T03:50:19.096Z,25.08
2023-04-06T03:57:58.177Z,29.70
2023-04-06T04:03:05.539Z,27.80
2023-04-06T04:05:38.827Z,28.35
2023-04-06T04:08:12.131Z,26.83
2023-04-06T04:13:18.139Z,31.63
2023-04-06T04:16:04.899Z,30.30
2023-04-06T04:18:39.050Z,28.30
2023-04-06T04:21:21.152Z,29.58
2023-04-06T04:23:54.478Z,29.23
2023-04-06T04:26:29.678Z,31.38
2023-04-06T04:29:02.529Z,33.10
2023-04-06T04:34:16.561Z,32.80
2023-04-06T04:36:49.395Z,31.52
2023-04-06T04:39:32.124Z,36.95
2023-04-06T04:42:09.798Z,35.40
2023-04-06T04:44:48.073Z,32.35
2023-04-06T04:47:26.562Z,33.53
2023-04-06T04:50:00.883Z,35.28
2023-04-06T04:52:34.291Z,37.63
2023-04-06T04:55:18.737Z,42.95
2023-04-06T04:57:54.228Z,38.90
2023-04-06T05:00:33.045Z,34.97
2023-04-06T05:03:08.081Z,45.53
2023-04-06T05:05:48.322Z,36.92
2023-04-06T05:08:23.311Z,40.00
2023-04-06T05:10:56.344Z,43.03
2023-04-06T05:13:29.929Z,41.05
2023-04-06T05:16:04.039Z,37.90
2023-04-06T05:18:39.487Z,42.47
2023-04-06T05:21:14.578Z,40.42
2023-04-06T05:24:04.340Z,40.08
2023-04-06T05:26:39.832Z,45.42
2023-04-06T05:29:21.115Z,39.17
2023-04-06T05:31:54.078Z,41.47
2023-04-06T05:34:31.080Z,43.85
2023-04-06T05:37:10.180Z,44.30
2023-04-06T05:39:43.072Z,39.67
2023-04-06T05:45:01.737Z,44.78
2023-04-06T05:50:18.505Z,47.03
2023-04-06T05:52:56.147Z,44.85
2023-04-06T05:55:32.604Z,48.40
2023-04-06T05:58:18.592Z,46.88
2023-04-06T06:00:51.930Z,51.00
2023-04-06T06:03:27.111Z,49.53
2023-04-06T06:06:05.387Z,50.53
2023-04-06T06:09:06.412Z,53.00
2023-04-06T06:11:45.945Z,48.38
2023-04-06T06:14:22.808Z,50.25
2023-04-06T06:16:55.677Z,52.78
2023-04-06T06:19:29.048Z,48.10
2023-04-06T06:22:06.078Z,50.45
2023-04-06T06:24:43.688Z,50.83
2023-04-06T06:27:16.968Z,54.55
2023-04-06T06:29:49.859Z,53.65
2023-04-06T06:32:25.901Z,48.22
2023-04-06T06:35:03.161Z,50.42
2023-04-06T06:37:36.292Z,51.10
2023-04-06T06:40:14.257Z,52.83
2023-04-06T06:43:13.526Z,53.85
2023-04-06T06:46:00.213Z,50.05
2023-04-06T06:48:36.616Z,46.30
2023-04-06T06:51:10.620Z,50.80
2023-04-06T06:53:43.959Z,50.58
2023-04-06T06:56:18.655Z,49.00
2023-04-06T06:58:51.978Z,45.47
2023-04-06T07:01:25.736Z,45.03
2023-04-06T07:04:00.488Z,49.25
2023-04-06T07:09:06.376Z,49.42
2023-04-06T07:11:40.791Z,50.15
2023-04-06T07:14:14.410Z,44.80
2023-04-06T07:16:47.948Z,41.53
2023-04-06T07:19:21.633Z,42.58
2023-04-06T07:21:54.451Z,38.33
2023-04-06T07:24:27.599Z,36.35
2023-04-06T07:27:02.803Z,35.42
2023-04-06T07:29:35.710Z,32.75
2023-04-06T07:34:41.738Z,34.67
2023-04-06T07:39:47.976Z,35.80
2023-04-06T07:42:22.569Z,31.48
2023-04-06T07:44:56.014Z,31.35
2023-04-06T07:50:02.341Z,32.20
2023-04-06T07:52:37.780Z,30.25
2023-04-06T07:55:11.420Z,29.25
2023-04-06T07:57:45.532Z,32.72
2023-04-06T08:00:18.758Z,26.98
2023-04-06T08:02:51.666Z,30.42
2023-04-06T08:05:24.510Z,27.15
2023-04-06T08:07:57.223Z,31.27
2023-04-06T08:10:29.936Z,22.92
2023-04-06T08:13:04.044Z,26.02
2023-04-06T08:15:37.027Z,23.40
2023-04-06T08:18:10.761Z,22.67
2023-04-06T08:20:43.564Z,21.98
2023-04-06T08:23:16.716Z,21.60
2023-04-06T08:25:49.549Z,21.75
2023-04-06T08:30:56.589Z,20.48
2023-04-06T08:36:09.081Z,20.45
2023-04-06T08:38:43.893Z,25.67
2023-04-06T08:41:17.899Z,17.25
2023-04-06T08:43:58.456Z,19.10
2023-04-06T08:46:32.417Z,16.75
2023-04-06T08:49:07.909Z,16.63
2023-04-06T08:51:41.917Z,17.10
2023-04-06T08:54:15.155Z,16.48
2023-04-06T08:56:49.510Z,14.70
2023-04-06T08:59:24.260Z,14.90
2023-04-06T09:01:58.222Z,11.35
2023-04-06T09:04:31.280Z,13.13
2023-04-06T09:07:06.065Z,11.38
2023-04-06T09:09:44.336Z,11.55
2023-04-06T09:12:27.735Z,12.93
2023-04-06T09:15:06.224Z,10.98
2023-04-06T09:17:39.198Z,12.13
2023-04-06T09:20:13.856Z,11.00
2023-04-06T09:22:46.614Z,13.35
2023-04-06T09:25:22.443Z,13.10
2023-04-06T09:28:01.958Z,10.57
2023-04-06T09:30:36.953Z,10.80
2023-04-06T09:33:10.006Z,11.05
2023-04-06T09:35:54.601Z,14.55
2023-04-06T09:38:27.648Z,12.27
2023-04-06T09:41:01.725Z,9.32
2023-04-06T09:43:35.106Z,11.02
2023-04-06T09:46:09.455Z,9.43
2023-04-06T09:48:44.093Z,9.15
2023-04-06T09:51:20.506Z,9.50
2023-04-06T09:53:55.861Z,10.60
2023-04-06T09:56:30.839Z,12.20
2023-04-06T09:59:12.562Z,8.70
2023-04-06T10:01:50.556Z,10.70
2023-04-06T10:04:34.717Z,9.98
2023-04-06T10:07:14.180Z,16.60
2023-04-06T10:09:51.780Z,9.80
2023-04-06T10:12:30.379Z,11.73
2023-04-06T10:15:03.364Z,9.55
2023-04-06T10:20:14.810Z,9.35
2023-04-06T10:23:01.896Z,14.00
2023-04-06T10:25:41.113Z,9.23
2023-04-06T10:28:14.599Z,11.95
2023-04-06T10:30:50.414Z,11.25
2023-04-06T10:33:24.605Z,12.57
2023-04-06T10:35:59.343Z,10.68
2023-04-06T10:38:42.637Z,12.98
2023-04-06T10:41:19.174Z,11.18
2023-04-06T10:43:58.199Z,10.70
2023-04-06T10:46:33.315Z,10.82
2023-04-06T10:49:14.836Z,9.00
2023-04-06T10:51:53.046Z,10.30
2023-04-06T10:54:30.692Z,11.75
2023-04-06T10:57:03.531Z,13.00
2023-04-06T10:59:36.741Z,10.18
2023-04-06T11:02:09.854Z,11.27
2023-04-06T11:07:25.724Z,11.52
2023-04-06T11:10:13.090Z,12.35
2023-04-06T11:12:55.497Z,11.07
2023-04-06T11:15:28.600Z,15.43
2023-04-06T11:18:05.937Z,10.93
2023-04-06T11:20:40.504Z,9.73
2023-04-06T11:23:13.689Z,12.68
2023-04-06T11:25:52.623Z,12.48
2023-04-06T11:28:26.045Z,10.10
2023-04-06T11:31:00.676Z,10.70
2023-04-06T11:33:38.396Z,13.70
2023-04-06T11:36:14.301Z,12.10
2023-04-06T11:38:48.664Z,12.05
2023-04-06T11:43:59.339Z,11.27
2023-04-06T11:49:05.310Z,13.48
2023-04-06T11:54:12.630Z,9.23
2023-04-06T11:59:23.938Z,10.40
2023-04-06T12:01:57.819Z,10.43
2023-04-06T12:04:31.063Z,12.43
2023-04-06T12:07:06.513Z,9.45
2023-04-06T12:09:39.804Z,9.30
2023-04-06T12:12:14.694Z,10.23
2023-04-06T12:14:47.568Z,8.60
2023-04-06T12:17:21.399Z,9.57
2023-04-06T12:19:54.287Z,10.00
2023-04-06T12:22:28.458Z,8.95
2023-04-06T12:25:01.389Z,9.82
2023-04-06T12:30:08.234Z,7.78
2023-04-06T12:32:41.222Z,8.85
2023-04-06T12:37:51.399Z,7.53
2023-04-06T12:40:24.196Z,6.10
2023-04-06T12:42:57.081Z,7.47
2023-04-06T12:45:30.021Z,6.95
2023-04-06T12:48:03.244Z,6.22
2023-04-06T12:50:36.459Z,7.10
2023-04-06T12:53:11.388Z,8.43
2023-04-06T12:55:44.297Z,5.40
2023-04-06T12:58:18.078Z,5.38
2023-04-06T13:00:51.681Z,6.10
2023-04-06T13:03:24.857Z,8.18
2023-04-06T13:05:57.654Z,6.18
2023-04-06T13:08:32.581Z,6.72
2023-04-06T13:11:05.881Z,5.93
2023-04-06T13:13:39.437Z,7.07
2023-04-06T13:16:12.559Z,7.45
2023-04-06T13:18:45.875Z,5.97
2023-04-06T13:21:21.738Z,6.80
2023-04-06T13:23:56.256Z,7.63
2023-04-06T13:26:29.591Z,6.97
2023-04-06T13:29:05.480Z,5.85
2023-04-06T13:31:39.204Z,6.05
2023-04-06T13:34:12.641Z,6.63
2023-04-06T13:36:45.701Z,6.82
2023-04-06T13:41:56.999Z,6.28
2023-04-06T13:44:30.412Z,6.53
2023-04-06T13:47:03.224Z,6.72
2023-04-06T13:52:10.979Z,6.38
2023-04-06T13:54:45.063Z,7.25
2023-04-06T13:57:18.223Z,6.20
2023-04-06T13:59:52.156Z,6.95
2023-04-06T14:02:28.385Z,6.82
2023-04-06T14:05:01.589Z,6.75
2023-04-06T14:07:34.400Z,7.50
2023-04-06T14:10:14.827Z,6.93
2023-04-06T14:12:47.910Z,7.55
2023-04-06T14:15:22.841Z,7.53
2023-04-06T14:17:55.734Z,6.57
2023-04-06T14:23:02.306Z,5.88
2023-04-06T14:25:37.371Z,5.97
2023-04-06T14:28:10.538Z,5.68
2023-04-06T14:30:46.619Z,6.97
2023-04-06T14:33:19.430Z,6.93
2023-04-06T14:35:52.129Z,6.32
2023-04-06T14:38:24.884Z,5.95
2023-04-06T14:40:59.159Z,7.80
2023-04-06T14:43:32.218Z,6.35
2023-04-06T14:46:05.339Z,6.85
2023-04-06T14:48:38.325Z,8.35
2023-04-06T14:53:44.517Z,7.20
2023-04-06T14:56:23.432Z,7.30
2023-04-06T14:58:59.104Z,6.68
2023-04-06T15:01:36.287Z,7.95
2023-04-06T15:04:09.734Z,7.13
2023-04-06T15:06:42.865Z,7.15
2023-04-06T15:11:50.766Z,9.25
2023-04-06T15:14:26.154Z,8.73
2023-04-06T15:16:59.075Z,12.70
2023-04-06T15:22:04.916Z,10.80
2023-04-06T15:24:37.990Z,11.32
2023-04-06T15:27:12.898Z,12.90
2023-04-06T15:29:45.696Z,10.57
2023-04-06T15:32:18.887Z,11.32
2023-04-06T15:34:51.658Z,12.38
2023-04-06T15:37:25.790Z,14.20
2023-04-06T15:42:35.791Z,15.27
2023-04-06T15:45:09.415Z,15.05
2023-04-06T15:47:43.481Z,16.17
2023-04-06T15:50:16.851Z,15.15
2023-04-06T15:52:49.659Z,17.90
2023-04-06T15:55:23.836Z,13.95
2023-04-06T15:57:58.145Z,17.73
2023-04-06T16:00:31.424Z,19.05
2023-04-06T16:03:04.820Z,14.90
2023-04-06T16:05:48.450Z,17.02
2023-04-06T16:08:33.562Z,16.00
2023-04-06T16:11:09.965Z,19.55
2023-04-06T16:13:52.800Z,17.98
2023-04-06T16:16:30.914Z,16.73
2023-04-06T16:21:37.281Z,15.43
2023-04-06T16:24:10.800Z,13.77
2023-04-06T16:26:44.411Z,16.40
2023-04-06T16:29:18.794Z,17.48
2023-04-06T16:31:52.052Z,17.77
2023-04-06T16:34:25.494Z,21.13
2023-04-06T16:36:58.929Z,19.70
2023-04-06T16:39:32.403Z,18.20
2023-04-06T16:42:08.544Z,19.05
2023-04-06T16:44:48.620Z,19.85
2023-04-06T16:47:22.082Z,16.50
2023-04-06T16:49:56.043Z,18.77
2023-04-06T16:52:42.287Z,20.10
2023-04-06T16:55:16.687Z,17.85
2023-04-06T16:57:51.690Z,15.35
2023-04-06T17:00:31.560Z,16.38
2023-04-06T17:03:04.626Z,14.88
2023-04-06T17:05:40.736Z,14.60
2023-04-06T17:08:13.616Z,12.32
2023-04-06T17:10:59.143Z,13.60
2023-04-06T17:13:35.629Z,11.05
2023-04-06T17:16:10.320Z,10.20
2023-04-06T17:18:43.033Z,11.82
2023-04-06T17:21:17.152Z,8.65
2023-04-06T17:23:50.185Z,8.55
2023-04-06T17:28:55.788Z,8.40
2023-04-06T17:34:04.189Z,7.75
2023-04-06T17:36:57.472Z,9.27
2023-04-06T17:42:09.686Z,8.95
2023-04-06T17:44:42.520Z,9.75
2023-04-06T17:47:16.748Z,9.55
2023-04-06T17:49:49.898Z,9.57
2023-04-06T17:52:25.842Z,9.75
2023-04-06T17:54:59.636Z,10.25
2023-04-06T17:57:32.457Z,7.13
2023-04-06T18:00:06.172Z,7.85
2023-04-06T18:02:48.786Z,9.25
2023-04-06T18:05:22.000Z,10.40
2023-04-06T18:10:30.062Z,9.05
2023-04-06T18:15:38.184Z,7.47
2023-04-06T18:18:12.399Z,7.22
2023-04-06T18:20:45.531Z,8.45
2023-04-06T18:23:18.458Z,11.70
2023-04-06T18:25:51.360Z,7.47
2023-04-06T18:31:00.844Z,8.40
2023-04-06T18:33:37.357Z,7.88
2023-04-06T18:36:11.669Z,9.40
2023-04-06T18:38:47.808Z,8.55
2023-04-06T18:41:23.177Z,7.95
2023-04-06T18:43:56.574Z,5.80
2023-04-06T18:46:29.416Z,6.40
2023-04-06T18:49:05.566Z,5.63
2023-04-06T18:51:40.535Z,7.35
2023-04-06T18:54:13.468Z,6.03
2023-04-06T18:56:48.113Z,7.97
2023-04-06T18:59:21.845Z,5.78
2023-04-06T19:01:54.920Z,8.13
2023-04-06T19:04:32.766Z,5.88
2023-04-06T19:07:06.758Z,5.47
2023-04-06T19:09:41.599Z,5.40
2023-04-06T19:12:15.279Z,6.68
2023-04-06T19:14:51.735Z,5.28
2023-04-06T19:17:24.674Z,5.45
2023-04-06T19:22:31.549Z,8.50
2023-04-06T19:25:04.879Z,7.50
2023-04-06T19:27:37.906Z,7.88
2023-04-06T19:30:11.218Z,7.53
2023-04-06T19:32:44.798Z,5.47
2023-04-06T19:35:19.341Z,7.55
2023-04-06T19:37:52.719Z,5.53
2023-04-06T19:40:25.711Z,9.90
2023-04-06T19:45:31.510Z,6.85
2023-04-06T19:50:38.920Z,9.50
2023-04-06T19:53:14.022Z,6.93
2023-04-06T19:55:47.021Z,8.40
2023-04-06T20:00:59.329Z,4.70
2023-04-06T20:03:33.311Z,10.52
2023-04-06T20:06:09.466Z,4.63
2023-04-06T20:08:42.395Z,5.10
2023-04-06T20:13:48.648Z,5.80
2023-04-06T20:18:55.485Z,9.38
2023-04-06T20:24:24.367Z,7.53
2023-04-06T20:26:58.361Z,4.20
2023-04-06T20:29:31.262Z,5.18
2023-04-06T20:37:14.452Z,7.63
2023-04-06T20:39:47.778Z,6.05
2023-04-06T20:42:21.618Z,4.63
2023-04-06T20:44:54.606Z,6.32
2023-04-06T20:50:00.790Z,6.05
2023-04-06T20:52:35.101Z,7.15
2023-04-06T20:55:08.982Z,4.85
2023-04-06T20:57:43.001Z,5.10
2023-04-06T21:00:17.915Z,6.05
2023-04-06T21:02:50.874Z,4.20
2023-04-06T21:05:24.152Z,4.70
2023-04-06T21:07:58.919Z,5.63
2023-04-06T21:10:31.917Z,5.18
2023-04-06T21:15:38.056Z,5.47
2023-04-06T21:18:11.661Z,3.03
2023-04-06T21:20:44.626Z,7.18
2023-04-06T21:26:03.268Z,4.35
2023-04-06T21:28:36.133Z,7.03
2023-04-06T21:31:09.677Z,4.97
2023-04-06T21:33:42.566Z,6.00
2023-04-06T21:36:15.445Z,5.75
2023-04-06T21:38:49.670Z,5.93
2023-04-06T21:41:22.916Z,7.05
2023-04-06T21:43:55.865Z,4.45
2023-04-06T21:49:01.412Z,5.23
2023-04-06T21:54:08.141Z,7.77
2023-04-06T21:56:40.969Z,6.80
2023-04-06T21:59:15.779Z,5.65
2023-04-06T22:01:48.679Z,6.30
2023-04-06T22:04:23.300Z,6.72
2023-04-06T22:06:56.555Z,10.07
2023-04-06T22:12:03.822Z,6.47
2023-04-06T22:14:37.543Z,4.53
2023-04-06T22:17:10.340Z,6.47
2023-04-06T22:19:43.374Z,7.10
2023-04-06T22:24:51.368Z,6.07
2023-04-06T22:27:24.457Z,7.82
2023-04-06T22:29:57.598Z,6.97
2023-04-06T22:32:30.499Z,8.00
2023-04-06T22:35:03.736Z,7.70
2023-04-06T22:37:36.638Z,6.88
2023-04-06T22:42:44.565Z,5.65
2023-04-06T22:45:17.538Z,6.18
2023-04-06T22:50:23.256Z,7.25
2023-04-06T22:52:56.201Z,10.95
2023-04-06T22:58:03.394Z,7.20
2023-04-06T23:00:36.451Z,5.20
2023-04-06T23:03:09.519Z,5.32
2023-04-06T23:05:42.982Z,4.75
2023-04-06T23:08:15.976Z,5.55
2023-04-06T23:10:51.782Z,10.35
2023-04-06T23:13:24.585Z,4.85
2023-04-06T23:15:57.738Z,5.97
2023-04-06T23:18:30.704Z,4.43
2023-04-06T23:21:03.581Z,5.25
2023-04-06T23:23:36.882Z,10.10
2023-04-06T23:26:11.560Z,7.68
2023-04-06T23:28:44.307Z,8.45
2023-04-06T23:31:17.173Z,8.18
2023-04-06T23:36:22.637Z,4.93
2023-04-06T23:38:56.324Z,7.25
2023-04-06T23:41:30.887Z,5.10
2023-04-06T23:44:03.749Z,7.18
2023-04-06T23:46:36.510Z,6.25
2023-04-06T23:49:09.306Z,7.15
2023-04-06T23:51:42.163Z,9.50
2023-04-06T23:54:14.989Z,7.05
2023-04-06T23:56:50.579Z,7.35
2023-04-06T23:59:23.383Z,5.13
