createdAt,value
2018-11-14T19:53:29.321Z,88.67
2018-11-14T19:54:29.494Z,86.01
2018-11-14T19:55:29.729Z,85.72
2018-11-14T19:56:29.852Z,86.01
2018-11-14T19:57:30.039Z,84.97
2018-11-14T19:58:30.220Z,85.35
2018-11-14T19:59:30.402Z,86.01
2018-11-14T20:00:30.572Z,86.30
2018-11-14T20:01:30.756Z,86.96
2018-11-14T20:02:30.937Z,87.72
2018-11-14T20:03:31.119Z,88.86
2018-11-14T20:04:31.472Z,88.67
2018-11-14T20:05:31.417Z,88.81
2018-11-14T20:06:31.600Z,88.29
2018-11-14T20:07:31.785Z,88.53
2018-11-14T20:08:32.081Z,87.68
2018-11-14T20:09:32.171Z,87.58
2018-11-14T20:10:32.459Z,87.20
2018-11-14T20:11:32.523Z,87.20
2018-11-14T20:12:32.722Z,86.72
2018-11-14T20:13:32.900Z,86.91
2018-11-14T20:14:33.082Z,86.72
2018-11-14T20:15:33.279Z,86.63
2018-11-14T20:16:33.454Z,86.35
2018-11-14T20:17:33.643Z,86.54
2018-11-14T20:18:33.826Z,86.07
2018-11-14T20:19:34.009Z,86.16
2018-11-14T20:20:34.209Z,85.68
2018-11-14T20:21:34.397Z,85.30
2018-11-14T20:22:34.583Z,84.64
2018-11-14T20:23:34.761Z,84.45
2018-11-14T20:24:35.000Z,84.36
2018-11-14T20:25:35.208Z,84.74
2018-11-14T20:26:35.321Z,85.11
2018-11-14T20:27:35.494Z,86.07
2018-11-14T20:28:35.670Z,85.97
2018-11-14T20:29:35.863Z,85.02
2018-11-14T20:30:36.119Z,85.30
2018-11-14T20:31:36.350Z,84.55
2018-11-14T20:32:36.424Z,84.55
2018-11-14T20:33:36.603Z,84.64
2018-11-14T20:34:36.795Z,84.92
2018-11-14T20:35:36.976Z,84.45
2018-11-14T20:36:37.160Z,84.83
2018-11-14T20:37:37.352Z,85.02
2018-11-14T20:38:37.533Z,84.92
2018-11-14T20:39:37.715Z,85.68
2018-11-14T20:40:37.893Z,85.97
2018-11-14T20:41:38.077Z,85.97
2018-11-14T20:42:38.263Z,85.97
2018-11-14T20:43:38.443Z,85.78
2018-11-14T20:44:38.639Z,85.87
2018-11-14T20:45:38.837Z,85.74
2018-11-14T20:46:39.006Z,85.83
2018-11-14T20:47:39.198Z,85.55
2018-11-14T20:48:39.385Z,85.93
2018-11-14T20:49:39.568Z,85.83
2018-11-14T20:50:39.747Z,85.55
2018-11-14T20:51:39.940Z,85.17
2018-11-14T20:52:40.121Z,85.26
2018-11-14T20:53:40.305Z,85.07
2018-11-14T20:54:40.483Z,85.64
2018-11-14T20:55:40.704Z,84.69
2018-11-14T20:56:40.862Z,85.45
2018-11-14T20:57:41.053Z,85.36
2018-11-14T20:58:41.234Z,85.26
2018-11-14T20:59:41.453Z,84.88
2018-11-14T21:00:41.612Z,84.78
2018-11-14T21:01:41.798Z,84.50
2018-11-14T21:02:42.029Z,84.50
2018-11-14T21:03:42.171Z,84.88
2018-11-14T21:04:42.353Z,85.07
2018-11-14T21:05:42.540Z,85.74
2018-11-14T21:06:42.704Z,85.64
2018-11-14T21:07:42.899Z,85.74
2018-11-14T21:08:43.079Z,85.55
2018-11-14T21:09:43.421Z,84.98
2018-11-14T21:10:43.448Z,85.74
2018-11-14T21:11:43.632Z,85.83
2018-11-14T21:12:43.817Z,85.93
2018-11-14T21:13:43.997Z,85.55
2018-11-14T21:14:44.181Z,85.83
2018-11-14T21:15:44.366Z,85.74
2018-11-14T21:16:44.554Z,85.93
2018-11-14T21:17:44.733Z,85.55
2018-11-14T21:18:44.907Z,85.55
2018-11-14T21:19:45.090Z,84.88
2018-11-14T21:20:45.265Z,86.02
2018-11-14T21:21:45.462Z,85.55
2018-11-14T21:22:45.669Z,85.93
2018-11-14T21:23:45.833Z,85.78
2018-11-14T21:24:46.024Z,85.69
2018-11-14T21:25:46.211Z,85.88
2018-11-14T21:26:46.388Z,86.26
2018-11-14T21:27:46.583Z,86.16
2018-11-14T21:28:46.760Z,85.88
2018-11-14T21:29:47.001Z,85.31
2018-11-14T21:30:47.139Z,86.07
2018-11-14T21:31:47.327Z,85.97
2018-11-14T21:32:47.497Z,86.26
2018-11-14T21:33:47.696Z,86.26
2018-11-14T21:34:47.876Z,85.97
2018-11-14T21:35:48.059Z,86.16
2018-11-14T21:36:48.248Z,85.97
2018-11-14T21:37:48.429Z,85.88
2018-11-14T21:38:48.604Z,85.60
2018-11-14T21:39:48.804Z,85.78
2018-11-14T21:40:48.977Z,85.88
2018-11-14T21:41:49.157Z,86.07
2018-11-14T21:42:49.337Z,85.22
2018-11-14T21:43:49.511Z,84.65
2018-11-14T21:44:49.708Z,84.94
2018-11-14T21:45:49.883Z,85.03
2018-11-14T21:46:50.129Z,85.60
2018-11-14T21:47:50.245Z,85.69
2018-11-14T21:48:50.408Z,85.60
2018-11-14T21:49:50.591Z,85.88
2018-11-14T21:50:50.774Z,86.16
2018-11-14T21:51:50.948Z,86.07
2018-11-14T21:52:51.139Z,85.78
2018-11-14T21:53:51.315Z,85.97
2018-11-14T21:54:51.519Z,85.88
2018-11-14T21:55:51.689Z,85.88
2018-11-14T21:56:51.869Z,85.97
2018-11-14T21:57:52.052Z,85.69
2018-11-14T21:58:52.249Z,85.50
2018-11-14T21:59:52.468Z,85.97
2018-11-14T22:00:52.598Z,85.78
2018-11-14T22:01:52.787Z,85.88
2018-11-14T22:02:52.964Z,85.69
2018-11-14T22:03:53.142Z,85.97
2018-11-14T22:04:53.334Z,85.78
2018-11-14T22:05:53.522Z,85.78
2018-11-14T22:06:53.701Z,85.13
2018-11-14T22:07:53.882Z,84.42
2018-11-14T22:08:54.064Z,84.55
2018-11-14T22:09:54.247Z,84.55
2018-11-14T22:10:54.409Z,84.46
2018-11-14T22:11:54.588Z,84.55
2018-11-14T22:12:54.769Z,84.46
2018-11-14T22:13:54.952Z,84.46
2018-11-14T22:14:55.136Z,85.13
2018-11-14T22:15:55.316Z,84.94
2018-11-14T22:16:55.505Z,84.74
2018-11-14T22:17:55.683Z,84.94
2018-11-14T22:18:55.868Z,84.17
2018-11-14T22:19:56.050Z,83.23
2018-11-14T22:20:56.271Z,82.94
2018-11-14T22:21:56.420Z,82.66
2018-11-14T22:22:56.604Z,81.99
2018-11-14T22:23:56.782Z,82.37
2018-11-14T22:24:56.964Z,82.85
2018-11-14T22:25:57.146Z,83.13
2018-11-14T22:26:57.323Z,83.89
2018-11-14T22:27:57.539Z,83.61
2018-11-14T22:28:57.679Z,83.89
2018-11-14T22:29:57.859Z,84.08
2018-11-14T22:30:58.055Z,84.08
2018-11-14T22:31:58.229Z,84.17
2018-11-14T22:32:58.420Z,84.17
2018-11-14T22:33:58.595Z,84.08
2018-11-14T22:34:58.858Z,83.80
2018-11-14T22:35:58.956Z,83.61
2018-11-14T22:36:59.146Z,84.36
2018-11-14T22:37:59.326Z,83.13
2018-11-14T22:38:59.521Z,83.42
2018-11-14T22:39:59.693Z,83.23
2018-11-14T22:40:59.868Z,82.94
2018-11-14T22:42:00.054Z,81.99
2018-11-14T22:43:00.232Z,82.37
2018-11-14T22:44:00.415Z,82.18
2018-11-14T22:45:00.597Z,81.33
2018-11-14T22:46:00.782Z,80.38
2018-11-14T22:47:00.958Z,80.19
2018-11-14T22:48:01.149Z,80.19
2018-11-14T22:49:01.326Z,80.29
2018-11-14T22:50:01.502Z,80.29
2018-11-14T22:51:01.684Z,80.10
2018-11-14T22:52:01.881Z,80.19
2018-11-14T22:53:02.043Z,80.10
2018-11-14T22:54:02.225Z,80.38
2018-11-14T22:55:02.416Z,80.95
2018-11-14T22:56:02.596Z,80.95
2018-11-14T22:57:02.793Z,80.19
2018-11-14T22:58:02.979Z,80.19
2018-11-14T22:59:03.155Z,79.82
2018-11-14T23:00:03.337Z,79.91
2018-11-14T23:01:03.525Z,80.00
2018-11-14T23:02:03.702Z,80.10
2018-11-14T23:03:03.879Z,79.63
2018-11-14T23:04:04.056Z,79.91
2018-11-14T23:05:04.244Z,80.29
2018-11-14T23:06:04.422Z,79.72
2018-11-14T23:07:04.605Z,80.00
2018-11-14T23:08:04.786Z,79.63
2018-11-14T23:09:04.970Z,79.53
2018-11-14T23:10:05.136Z,79.63
2018-11-14T23:11:05.330Z,79.34
2018-11-14T23:12:05.519Z,79.06
2018-11-14T23:13:05.698Z,78.87
2018-11-14T23:14:05.874Z,79.34
2018-11-14T23:15:06.057Z,79.25
2018-11-14T23:16:06.249Z,78.87
2018-11-14T23:17:06.428Z,78.58
2018-11-14T23:18:06.612Z,78.49
2018-11-14T23:19:06.790Z,78.67
2018-11-14T23:20:06.970Z,78.67
2018-11-14T23:21:07.147Z,78.77
2018-11-14T23:22:07.330Z,78.67
2018-11-14T23:23:07.568Z,78.49
2018-11-14T23:24:07.691Z,78.58
2018-11-14T23:25:07.899Z,78.49
2018-11-14T23:26:08.081Z,78.39
2018-11-14T23:27:08.256Z,78.49
2018-11-14T23:28:08.432Z,78.58
2018-11-14T23:29:08.616Z,78.67
2018-11-14T23:30:08.792Z,78.49
2018-11-14T23:31:08.970Z,78.58
2018-11-14T23:32:09.153Z,78.30
2018-11-14T23:33:09.335Z,78.49
2018-11-14T23:34:09.524Z,78.58
2018-11-14T23:35:09.703Z,78.67
2018-11-14T23:36:09.888Z,78.77
2018-11-14T23:37:10.077Z,78.58
2018-11-14T23:38:10.258Z,78.77
2018-11-14T23:39:10.443Z,78.49
2018-11-14T23:40:10.624Z,78.58
2018-11-14T23:41:10.805Z,78.58
2018-11-14T23:42:10.989Z,78.39
2018-11-14T23:43:11.171Z,78.30
2018-11-14T23:44:11.348Z,78.11
2018-11-14T23:45:11.533Z,78.11
2018-11-14T23:46:11.712Z,77.64
2018-11-14T23:47:11.886Z,77.73
2018-11-14T23:48:12.076Z,77.83
2018-11-14T23:49:12.250Z,77.64
2018-11-14T23:50:12.440Z,77.92
2018-11-14T23:51:12.621Z,77.73
2018-11-14T23:52:12.797Z,77.83
2018-11-14T23:53:12.984Z,77.92
2018-11-14T23:54:13.163Z,77.54
2018-11-14T23:55:13.345Z,77.06
2018-11-14T23:56:13.524Z,77.45
2018-11-14T23:57:13.707Z,77.45
2018-11-14T23:58:13.887Z,77.64
2018-11-14T23:59:14.069Z,77.83
