createdAt,value
2019-04-03T00:02:13.843Z,1.77
2019-04-03T00:04:43.799Z,1.70
2019-04-03T00:07:13.671Z,1.65
2019-04-03T00:09:43.560Z,1.90
2019-04-03T00:12:13.241Z,1.80
2019-04-03T00:14:43.281Z,1.70
2019-04-03T00:17:31.303Z,1.35
2019-04-03T00:20:01.164Z,1.70
2019-04-03T00:22:31.088Z,1.60
2019-04-03T00:25:00.947Z,1.80
2019-04-03T00:27:32.853Z,1.70
2019-04-03T00:30:02.828Z,1.70
2019-04-03T00:32:32.747Z,1.47
2019-04-03T00:35:02.703Z,1.95
2019-04-03T00:37:32.490Z,1.42
2019-04-03T00:40:02.365Z,1.50
2019-04-03T00:42:32.147Z,1.67
2019-04-03T00:45:02.007Z,1.60
2019-04-03T00:47:32.791Z,1.60
2019-04-03T00:50:02.659Z,1.70
2019-04-03T00:52:32.487Z,1.50
2019-04-03T00:55:02.346Z,1.50
2019-04-03T00:57:33.182Z,1.50
2019-04-03T01:00:03.420Z,1.50
2019-04-03T01:02:34.860Z,1.40
2019-04-03T01:05:05.751Z,1.30
2019-04-03T01:07:38.896Z,1.52
2019-04-03T01:10:08.838Z,1.35
2019-04-03T01:12:38.723Z,1.17
2019-04-03T01:15:08.785Z,1.27
2019-04-03T01:17:38.676Z,1.40
2019-04-03T01:20:08.667Z,1.30
2019-04-03T01:22:38.645Z,1.40
2019-04-03T01:25:09.376Z,1.45
2019-04-03T01:27:41.234Z,1.30
2019-04-03T01:30:12.120Z,1.70
2019-04-03T01:32:42.175Z,1.65
2019-04-03T01:35:12.186Z,1.60
2019-04-03T01:37:41.880Z,1.50
2019-04-03T01:40:12.727Z,1.70
2019-04-03T01:42:42.460Z,1.70
2019-04-03T01:45:12.231Z,1.60
2019-04-03T01:47:42.158Z,1.67
2019-04-03T01:50:11.929Z,1.55
2019-04-03T01:52:41.763Z,1.65
2019-04-03T01:55:11.480Z,1.60
2019-04-03T01:57:41.377Z,1.90
2019-04-03T02:00:11.873Z,1.70
2019-04-03T02:02:41.707Z,1.92
2019-04-03T02:05:12.745Z,2.10
2019-04-03T02:07:44.689Z,2.05
2019-04-03T02:10:19.948Z,3.00
2019-04-03T02:12:51.322Z,1.90
2019-04-03T02:15:22.143Z,2.10
2019-04-03T02:17:54.895Z,2.00
2019-04-03T02:20:26.755Z,2.27
2019-04-03T02:22:56.126Z,2.20
2019-04-03T02:25:25.924Z,2.17
2019-04-03T02:27:55.795Z,2.40
2019-04-03T02:30:25.586Z,2.00
2019-04-03T02:32:56.783Z,1.77
2019-04-03T02:35:26.848Z,1.87
2019-04-03T02:37:56.631Z,1.98
2019-04-03T02:40:26.477Z,1.80
2019-04-03T02:42:56.193Z,2.00
2019-04-03T02:45:26.171Z,1.87
2019-04-03T02:47:55.941Z,2.10
2019-04-03T02:50:26.162Z,2.08
2019-04-03T02:52:58.070Z,1.90
2019-04-03T02:55:27.968Z,2.00
2019-04-03T02:57:57.889Z,2.10
2019-04-03T03:00:31.492Z,1.90
2019-04-03T03:02:59.236Z,1.93
2019-04-03T03:05:29.653Z,1.93
2019-04-03T03:07:59.674Z,2.08
2019-04-03T03:10:31.712Z,2.10
2019-04-03T03:13:02.383Z,2.30
2019-04-03T03:15:33.740Z,2.37
2019-04-03T03:18:03.859Z,2.30
2019-04-03T03:20:39.000Z,2.00
2019-04-03T03:23:07.333Z,2.47
2019-04-03T03:25:37.849Z,2.60
2019-04-03T03:28:08.365Z,2.85
2019-04-03T03:30:45.972Z,2.40
2019-04-03T03:33:27.301Z,2.60
2019-04-03T03:35:46.828Z,2.70
2019-04-03T03:38:15.783Z,3.00
2019-04-03T03:40:48.618Z,3.20
2019-04-03T03:43:17.849Z,3.47
2019-04-03T03:45:51.404Z,3.47
2019-04-03T03:48:20.160Z,3.00
2019-04-03T03:50:50.032Z,3.67
2019-04-03T03:53:20.056Z,3.50
2019-04-03T03:55:57.504Z,3.92
2019-04-03T03:58:25.530Z,3.62
2019-04-03T04:00:59.502Z,3.80
2019-04-03T04:03:27.453Z,3.90
2019-04-03T04:05:57.675Z,3.87
2019-04-03T04:08:30.023Z,3.75
2019-04-03T04:11:01.050Z,4.28
2019-04-03T04:13:31.904Z,4.50
2019-04-03T04:16:04.296Z,4.33
2019-04-03T04:18:34.237Z,4.45
2019-04-03T04:21:04.569Z,4.03
2019-04-03T04:23:35.858Z,4.70
2019-04-03T04:26:05.745Z,4.53
2019-04-03T04:28:39.304Z,4.95
2019-04-03T04:31:07.925Z,4.75
2019-04-03T04:33:37.773Z,5.10
2019-04-03T04:36:07.616Z,4.90
2019-04-03T04:38:37.481Z,4.80
2019-04-03T04:41:07.380Z,5.28
2019-04-03T04:43:38.965Z,4.95
2019-04-03T04:46:09.343Z,5.00
2019-04-03T04:48:39.532Z,4.95
2019-04-03T04:51:10.471Z,4.92
2019-04-03T04:53:40.264Z,5.10
2019-04-03T04:56:10.042Z,6.00
2019-04-03T04:58:42.343Z,5.08
2019-04-03T05:01:11.333Z,5.22
2019-04-03T05:03:41.167Z,5.00
2019-04-03T05:06:12.967Z,5.08
2019-04-03T05:08:42.738Z,5.03
2019-04-03T05:11:12.605Z,5.27
2019-04-03T05:13:42.422Z,5.03
2019-04-03T05:16:13.319Z,5.00
2019-04-03T05:18:43.511Z,5.03
2019-04-03T05:21:13.339Z,4.97
2019-04-03T05:23:43.168Z,5.05
2019-04-03T05:26:15.095Z,4.80
2019-04-03T05:28:55.611Z,5.30
2019-04-03T05:31:16.391Z,5.17
2019-04-03T05:33:46.416Z,5.20
2019-04-03T05:36:17.787Z,5.07
2019-04-03T05:38:49.342Z,5.20
2019-04-03T05:41:19.382Z,5.17
2019-04-03T05:43:49.338Z,5.57
2019-04-03T05:46:19.657Z,5.22
2019-04-03T05:48:50.050Z,5.12
2019-04-03T05:51:19.924Z,4.97
2019-04-03T05:53:49.647Z,5.50
2019-04-03T05:56:22.288Z,4.60
2019-04-03T05:58:56.209Z,4.62
2019-04-03T06:01:23.597Z,4.47
2019-04-03T06:03:53.373Z,4.45
2019-04-03T06:06:23.151Z,4.45
2019-04-03T06:08:53.939Z,5.05
2019-04-03T06:11:24.393Z,4.40
2019-04-03T06:13:54.250Z,4.37
2019-04-03T06:16:27.739Z,4.50
2019-04-03T06:19:01.930Z,4.42
2019-04-03T06:21:31.789Z,4.25
2019-04-03T06:24:01.587Z,4.57
2019-04-03T06:26:32.870Z,4.30
2019-04-03T06:29:02.952Z,3.95
2019-04-03T06:31:32.784Z,4.20
2019-04-03T06:34:02.617Z,4.40
2019-04-03T06:36:32.695Z,4.53
2019-04-03T06:39:05.936Z,4.20
2019-04-03T06:41:37.448Z,4.08
2019-04-03T06:44:08.763Z,4.10
2019-04-03T06:46:39.231Z,3.80
2019-04-03T06:49:09.093Z,3.92
2019-04-03T06:51:40.034Z,3.70
2019-04-03T06:54:10.046Z,3.60
2019-04-03T06:56:41.075Z,3.67
2019-04-03T06:59:11.001Z,3.50
2019-04-03T07:01:41.928Z,3.40
2019-04-03T07:04:11.782Z,5.00
2019-04-03T07:06:42.799Z,3.60
2019-04-03T07:09:22.638Z,3.52
2019-04-03T07:11:44.804Z,3.10
2019-04-03T07:14:14.749Z,3.22
2019-04-03T07:16:44.520Z,3.40
2019-04-03T07:19:14.424Z,3.22
2019-04-03T07:21:45.381Z,2.90
2019-04-03T07:24:15.087Z,2.87
2019-04-03T07:26:44.994Z,2.62
2019-04-03T07:29:16.919Z,2.45
2019-04-03T07:31:46.281Z,3.55
2019-04-03T07:34:17.400Z,2.85
2019-04-03T07:36:47.571Z,2.90
2019-04-03T07:39:19.097Z,2.20
2019-04-03T07:41:49.506Z,2.10
2019-04-03T07:44:19.197Z,1.87
2019-04-03T07:46:49.016Z,3.37
2019-04-03T07:49:18.695Z,2.60
2019-04-03T07:51:48.662Z,2.60
2019-04-03T07:54:20.175Z,2.92
2019-04-03T07:56:49.980Z,3.25
2019-04-03T07:59:19.775Z,2.72
2019-04-03T08:01:49.594Z,3.47
2019-04-03T08:04:21.822Z,4.97
2019-04-03T08:06:53.825Z,3.05
2019-04-03T08:09:23.704Z,2.77
2019-04-03T08:11:53.794Z,2.67
2019-04-03T08:14:25.120Z,2.98
2019-04-03T08:16:56.861Z,2.00
2019-04-03T08:19:26.500Z,2.80
2019-04-03T08:21:57.311Z,5.90
2019-04-03T08:24:33.126Z,3.10
2019-04-03T08:27:03.061Z,2.87
2019-04-03T08:29:34.716Z,3.07
2019-04-03T08:32:04.328Z,1.87
2019-04-03T08:34:34.196Z,2.10
2019-04-03T08:37:04.116Z,1.47
2019-04-03T08:39:33.995Z,1.50
2019-04-03T08:42:03.805Z,1.62
2019-04-03T08:44:35.103Z,1.40
2019-04-03T08:47:06.556Z,1.30
2019-04-03T08:49:37.621Z,1.00
2019-04-03T08:52:07.459Z,1.37
2019-04-03T08:54:37.328Z,1.30
2019-04-03T08:57:07.116Z,1.40
2019-04-03T08:59:36.907Z,1.40
2019-04-03T09:02:08.204Z,1.40
2019-04-03T09:04:38.120Z,1.40
2019-04-03T09:07:08.061Z,1.13
2019-04-03T09:09:37.964Z,1.40
2019-04-03T09:12:08.044Z,1.35
2019-04-03T09:14:38.264Z,1.60
2019-04-03T09:17:08.128Z,1.75
2019-04-03T09:19:41.080Z,1.90
2019-04-03T09:22:09.548Z,1.40
2019-04-03T09:24:39.728Z,1.50
2019-04-03T09:27:10.071Z,1.23
2019-04-03T09:29:40.738Z,1.30
2019-04-03T09:32:10.476Z,1.30
2019-04-03T09:34:40.406Z,1.45
2019-04-03T09:37:10.299Z,1.25
2019-04-03T09:39:44.866Z,1.40
2019-04-03T09:42:14.960Z,1.17
2019-04-03T09:44:44.702Z,1.12
2019-04-03T09:47:16.515Z,1.27
2019-04-03T09:49:46.383Z,1.20
2019-04-03T09:52:16.196Z,1.10
2019-04-03T09:54:46.312Z,1.20
2019-04-03T09:57:16.576Z,1.20
2019-04-03T09:59:46.559Z,1.30
2019-04-03T10:02:16.925Z,1.10
2019-04-03T10:04:47.883Z,1.10
2019-04-03T10:07:17.647Z,0.98
2019-04-03T10:09:47.501Z,0.95
2019-04-03T10:12:17.366Z,0.80
2019-04-03T10:14:47.195Z,0.80
2019-04-03T10:17:17.015Z,0.75
2019-04-03T10:19:46.840Z,0.82
2019-04-03T10:22:16.630Z,0.77
2019-04-03T10:24:48.023Z,0.70
2019-04-03T10:27:18.104Z,0.65
2019-04-03T10:29:50.267Z,0.70
2019-04-03T10:32:19.443Z,0.80
2019-04-03T10:34:49.307Z,0.60
2019-04-03T10:37:19.233Z,0.85
2019-04-03T10:39:52.430Z,0.80
2019-04-03T10:42:20.444Z,0.85
2019-04-03T10:44:50.243Z,0.93
2019-04-03T10:47:25.076Z,0.70
2019-04-03T10:49:52.604Z,1.13
2019-04-03T10:52:22.626Z,0.80
2019-04-03T10:54:52.527Z,0.97
2019-04-03T10:57:25.100Z,0.95
2019-04-03T10:59:55.271Z,1.05
2019-04-03T11:02:25.405Z,0.80
2019-04-03T11:04:55.475Z,1.00
2019-04-03T11:07:25.751Z,0.72
2019-04-03T11:09:56.670Z,0.70
2019-04-03T11:12:27.545Z,0.80
2019-04-03T11:14:57.303Z,0.85
2019-04-03T11:17:27.206Z,0.90
2019-04-03T11:19:57.812Z,0.85
2019-04-03T11:22:39.176Z,1.10
2019-04-03T11:25:01.249Z,0.80
2019-04-03T11:27:42.202Z,0.90
2019-04-03T11:30:14.071Z,0.90
2019-04-03T11:32:43.065Z,0.88
2019-04-03T11:35:13.822Z,0.90
2019-04-03T11:37:43.760Z,0.80
2019-04-03T11:40:17.343Z,0.80
2019-04-03T11:42:46.858Z,0.90
2019-04-03T11:45:17.304Z,0.68
2019-04-03T11:47:47.373Z,0.95
2019-04-03T11:50:18.139Z,0.90
2019-04-03T11:52:48.146Z,0.80
2019-04-03T11:55:18.035Z,0.80
2019-04-03T11:57:49.334Z,0.80
2019-04-03T12:00:22.980Z,0.93
2019-04-03T12:02:53.324Z,0.90
2019-04-03T12:05:23.228Z,0.98
2019-04-03T12:07:55.480Z,0.72
2019-04-03T12:10:26.056Z,0.70
2019-04-03T12:12:56.077Z,1.00
2019-04-03T12:15:26.076Z,0.80
2019-04-03T12:17:55.840Z,1.00
2019-04-03T12:20:25.646Z,1.00
2019-04-03T12:22:55.830Z,0.60
2019-04-03T12:25:27.863Z,0.90
2019-04-03T12:27:57.675Z,1.00
2019-04-03T12:30:28.116Z,0.70
2019-04-03T12:32:59.569Z,0.90
2019-04-03T12:35:30.846Z,1.00
2019-04-03T12:38:00.857Z,1.10
2019-04-03T12:40:32.744Z,0.80
2019-04-03T12:43:02.193Z,1.17
2019-04-03T12:45:33.544Z,0.90
2019-04-03T12:48:03.613Z,1.10
2019-04-03T12:50:33.608Z,1.30
2019-04-03T12:53:03.835Z,1.37
2019-04-03T12:55:35.482Z,1.00
2019-04-03T12:58:05.746Z,0.98
2019-04-03T13:00:36.251Z,0.70
2019-04-03T13:03:06.066Z,0.78
2019-04-03T13:05:38.062Z,0.80
2019-04-03T13:08:08.045Z,0.53
2019-04-03T13:10:52.361Z,0.70
2019-04-03T13:13:26.550Z,1.50
2019-04-03T13:16:01.746Z,1.03
2019-04-03T13:18:33.306Z,1.10
2019-04-03T13:21:03.218Z,1.20
2019-04-03T13:23:33.412Z,0.90
2019-04-03T13:26:04.223Z,0.82
2019-04-03T13:28:36.142Z,0.90
2019-04-03T13:31:05.522Z,0.80
2019-04-03T13:33:37.690Z,0.70
2019-04-03T13:36:07.307Z,0.80
2019-04-03T13:38:37.191Z,0.70
2019-04-03T13:41:09.300Z,0.70
2019-04-03T13:43:38.496Z,0.72
2019-04-03T13:46:08.350Z,0.78
2019-04-03T13:48:38.170Z,0.60
2019-04-03T13:51:08.457Z,0.62
2019-04-03T13:53:38.901Z,0.60
2019-04-03T13:56:11.192Z,0.78
2019-04-03T13:58:40.565Z,0.80
2019-04-03T14:01:10.445Z,0.70
2019-04-03T14:03:40.188Z,0.70
2019-04-03T14:06:10.133Z,0.70
2019-04-03T14:08:40.011Z,0.70
2019-04-03T14:11:10.935Z,0.68
2019-04-03T14:13:42.586Z,0.70
2019-04-03T14:16:19.949Z,0.93
2019-04-03T14:18:43.705Z,1.12
2019-04-03T14:21:14.047Z,0.75
2019-04-03T14:23:44.273Z,0.50
2019-04-03T14:26:14.716Z,0.50
2019-04-03T14:28:46.378Z,0.50
2019-04-03T14:31:17.457Z,0.50
2019-04-03T14:33:48.941Z,0.50
2019-04-03T14:36:19.598Z,0.50
2019-04-03T14:38:49.540Z,0.42
2019-04-03T14:41:19.511Z,0.50
2019-04-03T14:43:50.893Z,0.40
2019-04-03T14:46:20.723Z,0.60
2019-04-03T14:48:50.562Z,0.30
2019-04-03T14:51:20.479Z,0.40
2019-04-03T14:53:52.623Z,0.40
2019-04-03T14:56:21.779Z,0.40
2019-04-03T14:58:51.642Z,0.50
2019-04-03T15:01:21.519Z,0.40
2019-04-03T15:03:51.399Z,0.40
2019-04-03T15:06:21.221Z,0.50
2019-04-03T15:08:53.871Z,0.62
2019-04-03T15:11:24.089Z,0.62
2019-04-03T15:13:54.107Z,0.62
2019-04-03T15:16:24.281Z,0.60
2019-04-03T15:18:54.678Z,0.70
2019-04-03T15:21:25.166Z,0.80
2019-04-03T15:23:55.440Z,0.50
2019-04-03T15:26:27.075Z,0.60
2019-04-03T15:28:56.919Z,0.57
2019-04-03T15:31:26.756Z,0.70
2019-04-03T15:33:56.752Z,0.60
2019-04-03T15:36:26.718Z,0.60
2019-04-03T15:38:58.802Z,0.60
2019-04-03T15:41:33.107Z,0.50
2019-04-03T15:44:00.554Z,0.70
2019-04-03T15:46:33.971Z,0.70
2019-04-03T15:49:02.094Z,0.57
2019-04-03T15:51:32.129Z,0.80
2019-04-03T15:54:02.249Z,0.82
2019-04-03T15:56:32.258Z,1.00
2019-04-03T15:59:02.274Z,0.78
2019-04-03T16:01:32.322Z,0.60
2019-04-03T16:04:02.240Z,0.90
2019-04-03T16:06:33.449Z,0.82
2019-04-03T16:09:05.606Z,1.07
2019-04-03T16:11:35.835Z,1.05
2019-04-03T16:14:05.885Z,0.90
2019-04-03T16:16:36.005Z,1.00
2019-04-03T16:19:08.419Z,0.70
2019-04-03T16:21:38.745Z,0.80
2019-04-03T16:24:12.375Z,0.70
2019-04-03T16:26:40.631Z,0.90
2019-04-03T16:29:10.849Z,0.78
2019-04-03T16:31:45.228Z,0.80
2019-04-03T16:34:15.045Z,1.70
2019-04-03T16:36:47.992Z,2.12
2019-04-03T16:39:17.880Z,2.83
2019-04-03T16:41:47.807Z,2.80
2019-04-03T16:44:17.992Z,2.37
2019-04-03T16:46:48.935Z,2.35
2019-04-03T16:49:21.574Z,2.13
2019-04-03T16:51:50.321Z,2.12
2019-04-03T16:54:22.391Z,2.02
2019-04-03T16:56:52.212Z,1.95
2019-04-03T16:59:22.055Z,2.30
2019-04-03T17:01:52.214Z,2.08
2019-04-03T17:04:27.200Z,2.05
2019-04-03T17:06:54.687Z,2.77
2019-04-03T17:09:24.639Z,2.65
2019-04-03T17:11:54.818Z,2.80
2019-04-03T17:14:25.285Z,2.33
2019-04-03T17:16:56.159Z,2.50
2019-04-03T17:19:26.161Z,2.20
2019-04-03T17:21:56.072Z,2.40
2019-04-03T17:24:25.926Z,2.40
2019-04-03T17:26:58.766Z,2.37
2019-04-03T17:29:27.144Z,2.10
2019-04-03T17:31:58.200Z,2.20
2019-04-03T17:34:28.399Z,2.30
2019-04-03T17:36:58.266Z,2.40
2019-04-03T17:39:28.127Z,2.40
2019-04-03T17:41:58.035Z,2.27
2019-04-03T17:44:27.859Z,2.10
2019-04-03T17:46:57.579Z,2.15
2019-04-03T17:49:28.543Z,2.10
2019-04-03T17:51:58.892Z,1.82
2019-04-03T17:54:28.690Z,2.20
2019-04-03T17:56:58.523Z,3.00
2019-04-03T17:59:28.374Z,2.80
2019-04-03T18:01:58.224Z,2.60
2019-04-03T18:04:27.964Z,2.77
2019-04-03T18:06:58.052Z,2.53
2019-04-03T18:09:28.941Z,1.90
2019-04-03T18:11:59.006Z,1.70
2019-04-03T18:14:28.889Z,1.70
2019-04-03T18:17:01.099Z,1.82
2019-04-03T18:19:37.322Z,1.62
2019-04-03T18:22:02.711Z,1.40
2019-04-03T18:24:32.523Z,1.23
2019-04-03T18:27:03.123Z,1.50
2019-04-03T18:29:33.116Z,1.50
2019-04-03T18:32:03.016Z,1.50
2019-04-03T18:34:32.792Z,1.37
2019-04-03T18:37:04.084Z,1.52
2019-04-03T18:39:34.079Z,1.20
2019-04-03T18:42:04.256Z,1.27
2019-04-03T18:44:34.123Z,1.10
2019-04-03T18:47:04.959Z,1.10
2019-04-03T18:49:35.442Z,1.20
2019-04-03T18:52:07.713Z,1.15
2019-04-03T18:54:36.735Z,1.27
2019-04-03T18:57:06.483Z,1.20
2019-04-03T18:59:36.240Z,1.30
2019-04-03T19:02:06.089Z,1.20
2019-04-03T19:04:37.468Z,1.25
2019-04-03T19:07:07.314Z,1.20
2019-04-03T19:09:37.167Z,1.10
2019-04-03T19:12:08.633Z,1.10
2019-04-03T19:14:38.392Z,1.07
2019-04-03T19:17:08.318Z,1.10
2019-04-03T19:19:38.111Z,1.70
2019-04-03T19:22:07.923Z,1.72
2019-04-03T19:24:37.766Z,1.55
2019-04-03T19:27:07.716Z,1.62
2019-04-03T19:29:37.573Z,3.10
2019-04-03T19:32:07.450Z,3.85
2019-04-03T19:34:37.259Z,3.70
2019-04-03T19:37:07.124Z,4.97
2019-04-03T19:39:38.209Z,3.90
2019-04-03T19:42:08.125Z,3.17
2019-04-03T19:44:37.925Z,3.10
2019-04-03T19:47:07.792Z,3.00
2019-04-03T19:49:40.071Z,2.50
2019-04-03T19:52:09.036Z,2.58
2019-04-03T19:54:38.941Z,3.00
2019-04-03T19:57:08.797Z,2.60
2019-04-03T19:59:38.652Z,2.50
2019-04-03T20:02:09.613Z,2.40
2019-04-03T20:04:41.052Z,2.40
2019-04-03T20:07:11.865Z,2.12
2019-04-03T20:09:41.744Z,2.20
2019-04-03T20:12:11.541Z,2.50
2019-04-03T20:14:42.480Z,2.20
2019-04-03T20:17:12.827Z,2.35
2019-04-03T20:19:42.667Z,2.37
2019-04-03T20:22:12.487Z,2.50
2019-04-03T20:24:43.759Z,2.55
2019-04-03T20:27:14.917Z,2.47
2019-04-03T20:29:45.351Z,2.55
2019-04-03T20:32:15.196Z,2.70
2019-04-03T20:34:45.377Z,2.47
2019-04-03T20:37:15.419Z,3.08
2019-04-03T20:39:45.287Z,2.85
2019-04-03T20:42:16.184Z,2.95
2019-04-03T20:44:48.733Z,2.60
2019-04-03T20:47:18.515Z,2.85
2019-04-03T20:49:48.354Z,2.77
2019-04-03T20:52:18.110Z,2.80
2019-04-03T20:54:47.846Z,3.10
2019-04-03T20:57:17.774Z,3.20
2019-04-03T20:59:58.642Z,3.40
2019-04-03T21:02:22.401Z,3.30
2019-04-03T21:04:52.263Z,3.47
2019-04-03T21:07:24.464Z,2.98
2019-04-03T21:09:53.607Z,3.20
2019-04-03T21:12:23.462Z,2.85
2019-04-03T21:14:53.251Z,3.10
2019-04-03T21:17:24.046Z,3.03
2019-04-03T21:19:54.064Z,3.10
2019-04-03T21:22:24.053Z,2.92
2019-04-03T21:24:56.341Z,2.70
2019-04-03T21:27:25.368Z,3.20
2019-04-03T21:29:58.030Z,2.98
2019-04-03T21:32:28.811Z,3.30
2019-04-03T21:34:58.266Z,3.20
2019-04-03T21:37:28.112Z,3.10
2019-04-03T21:40:00.996Z,3.10
2019-04-03T21:42:29.379Z,3.27
2019-04-03T21:45:02.235Z,3.20
2019-04-03T21:47:30.930Z,3.05
2019-04-03T21:50:03.478Z,3.02
2019-04-03T21:52:32.325Z,3.00
2019-04-03T21:55:04.839Z,2.90
2019-04-03T21:57:38.392Z,2.72
2019-04-03T22:00:13.170Z,3.20
2019-04-03T22:02:45.188Z,3.35
2019-04-03T22:05:15.216Z,3.10
2019-04-03T22:07:45.001Z,3.47
2019-04-03T22:10:15.016Z,3.27
2019-04-03T22:12:48.001Z,3.08
2019-04-03T22:15:18.730Z,3.15
2019-04-03T22:17:48.597Z,3.33
2019-04-03T22:20:19.060Z,3.47
2019-04-03T22:22:48.873Z,3.37
2019-04-03T22:25:18.759Z,3.33
2019-04-03T22:27:48.593Z,3.02
2019-04-03T22:30:20.004Z,3.20
2019-04-03T22:32:50.888Z,3.22
2019-04-03T22:35:20.739Z,3.60
2019-04-03T22:37:50.693Z,3.50
2019-04-03T22:40:20.437Z,3.30
2019-04-03T22:42:50.312Z,3.60
2019-04-03T22:45:20.618Z,3.90
2019-04-03T22:47:50.548Z,3.83
2019-04-03T22:50:21.027Z,3.98
2019-04-03T22:52:52.331Z,4.00
2019-04-03T22:55:24.150Z,4.22
2019-04-03T22:57:53.999Z,4.00
2019-04-03T23:00:25.779Z,3.90
2019-04-03T23:02:56.205Z,4.00
2019-04-03T23:05:26.087Z,3.98
2019-04-03T23:07:55.817Z,4.20
2019-04-03T23:10:27.933Z,3.92
2019-04-03T23:13:00.211Z,4.10
2019-04-03T23:15:30.089Z,3.93
2019-04-03T23:17:59.890Z,4.10
2019-04-03T23:20:29.739Z,4.20
2019-04-03T23:22:59.603Z,4.12
2019-04-03T23:25:29.747Z,4.40
2019-04-03T23:28:02.688Z,4.55
2019-04-03T23:30:31.567Z,4.70
2019-04-03T23:33:01.454Z,4.90
2019-04-03T23:35:31.296Z,4.60
2019-04-03T23:38:01.155Z,4.85
2019-04-03T23:40:34.425Z,4.95
2019-04-03T23:43:03.416Z,4.50
2019-04-03T23:45:34.253Z,4.90
2019-04-03T23:48:05.104Z,4.67
2019-04-03T23:50:34.963Z,4.92
2019-04-03T23:53:04.821Z,4.85
2019-04-03T23:55:36.292Z,4.80
2019-04-03T23:58:06.163Z,4.80
