createdAt,value
2022-10-19T00:07:28.436Z,14.9
2022-10-19T00:23:22.887Z,14.2
2022-10-19T00:28:39.384Z,14.2
2022-10-19T00:33:52.212Z,13.9
2022-10-19T00:44:27.489Z,14.1
2022-10-19T00:49:46.612Z,14.1
2022-10-19T00:54:58.510Z,14.2
2022-10-19T01:00:09.575Z,13.9
2022-10-19T01:05:21.033Z,13.8
2022-10-19T01:10:31.098Z,13.8
2022-10-19T01:21:04.985Z,12.8
2022-10-19T01:26:16.019Z,12.6
2022-10-19T01:31:28.002Z,13
2022-10-19T01:36:39.012Z,12.6
2022-10-19T01:41:51.759Z,12.6
2022-10-19T01:47:04.453Z,12.1
2022-10-19T01:52:23.375Z,12.1
2022-10-19T01:57:34.286Z,11.8
2022-10-19T02:02:46.300Z,12
2022-10-19T02:07:57.347Z,11.7
2022-10-19T02:13:09.725Z,12
2022-10-19T02:18:23.819Z,12
2022-10-19T02:23:34.970Z,13
2022-10-19T02:28:47.186Z,13
2022-10-19T02:39:19.962Z,13
2022-10-19T02:44:31.433Z,12.3
2022-10-19T02:49:43.867Z,11.9
2022-10-19T02:54:55.221Z,11.9
2022-10-19T03:00:11.545Z,11.9
2022-10-19T03:05:21.118Z,12.8
2022-10-19T03:26:37.990Z,12.7
2022-10-19T03:42:31.093Z,11.5
2022-10-19T03:47:42.961Z,12.3
2022-10-19T03:52:56.066Z,12.5
2022-10-19T03:58:09.499Z,12.5
2022-10-19T04:03:21.839Z,12.3
2022-10-19T04:08:32.777Z,11.2
2022-10-19T04:13:42.655Z,11.5
2022-10-19T04:18:52.807Z,10.8
2022-10-19T04:24:05.010Z,11.2
2022-10-19T04:29:16.793Z,10.9
2022-10-19T04:34:26.803Z,11.3
2022-10-19T04:39:39.545Z,11.7
2022-10-19T04:50:13.246Z,11.4
2022-10-19T04:55:30.133Z,11.4
2022-10-19T05:00:48.378Z,11.4
2022-10-19T05:05:57.483Z,11.5
2022-10-19T05:11:10.087Z,11
2022-10-19T05:16:21.890Z,10.6
2022-10-19T05:21:39.241Z,10.6
2022-10-19T05:26:50.218Z,9.5
2022-10-19T05:32:02.784Z,9.5
2022-10-19T05:37:15.427Z,9.9
2022-10-19T05:42:27.192Z,9.9
2022-10-19T05:47:38.015Z,9.8
2022-10-19T05:52:52.142Z,9.8
2022-10-19T06:03:26.832Z,11.1
2022-10-19T06:08:38.980Z,11.1
2022-10-19T06:13:49.362Z,11.1
2022-10-19T06:19:01.885Z,10.8
2022-10-19T06:24:11.265Z,11
2022-10-19T06:29:27.697Z,11
2022-10-19T06:34:38.401Z,10.6
2022-10-19T06:39:49.198Z,10.7
2022-10-19T06:50:24.481Z,11.1
2022-10-19T07:00:58.535Z,11.6
2022-10-19T07:06:14.414Z,11.6
2022-10-19T07:11:27.287Z,11.7
2022-10-19T07:16:38.519Z,11.9
2022-10-19T07:21:48.973Z,12.1
2022-10-19T07:27:01.331Z,12.2
2022-10-19T07:32:16.255Z,12.2
2022-10-19T07:37:27.610Z,12.8
2022-10-19T07:42:44.990Z,12.8
2022-10-19T07:47:56.085Z,12.9
2022-10-19T07:53:08.662Z,12.6
2022-10-19T07:58:19.958Z,12.6
2022-10-19T08:05:07.596Z,13
2022-10-19T08:08:46.278Z,13.3
2022-10-19T08:19:23.783Z,13.3
2022-10-19T08:29:58.008Z,14
2022-10-19T08:35:13.204Z,14
2022-10-19T08:40:26.206Z,14.2
2022-10-19T08:51:03.818Z,14.2
2022-10-19T09:01:38.474Z,14.7
2022-10-19T09:12:12.863Z,14.8
2022-10-19T09:38:50.825Z,16.4
2022-10-19T09:44:05.130Z,16.4
2022-10-19T10:05:26.620Z,20
2022-10-19T10:10:51.679Z,20
2022-10-19T10:26:41.514Z,21
2022-10-19T10:31:55.267Z,21
2022-10-19T10:37:11.472Z,22.1
2022-10-19T10:53:27.166Z,22.6
2022-10-19T11:03:57.896Z,23.7
2022-10-19T11:09:11.474Z,23.5
2022-10-19T11:25:07.250Z,23.5
2022-10-19T11:30:15.786Z,22
2022-10-19T11:41:19.588Z,23.3
2022-10-19T12:02:19.217Z,23.1
2022-10-19T12:12:51.589Z,22
2022-10-19T12:18:06.316Z,22.5
2022-10-19T12:34:09.876Z,22.1
2022-10-19T12:44:59.120Z,21.7
2022-10-19T12:50:01.192Z,20.5
2022-10-19T13:00:32.144Z,19.6
2022-10-19T13:05:44.566Z,20.8
2022-10-19T13:10:57.847Z,20.3
2022-10-19T13:32:11.781Z,19.9
2022-10-19T13:37:21.600Z,19.4
2022-10-19T13:42:34.414Z,18.6
2022-10-19T14:03:50.379Z,17.9
2022-10-19T14:09:04.069Z,18
2022-10-19T14:25:04.909Z,18
2022-10-19T14:30:15.389Z,17.1
2022-10-19T14:51:30.099Z,16.6
2022-10-19T14:56:40.845Z,16.8
2022-10-19T15:01:56.554Z,16.8
2022-10-19T15:07:13.479Z,16.8
2022-10-19T15:17:47.755Z,16.6
2022-10-19T15:55:03.696Z,16.3
2022-10-19T16:00:15.815Z,16
2022-10-19T16:05:28.675Z,16.1
2022-10-19T16:26:45.327Z,16
2022-10-19T16:37:23.063Z,16
2022-10-19T16:47:59.904Z,16
2022-10-19T16:58:34.079Z,15.9
2022-10-19T17:14:29.852Z,15.6
2022-10-19T17:19:47.674Z,15.6
2022-10-19T17:25:10.729Z,15.6
2022-10-19T17:35:43.220Z,15.6
2022-10-19T17:46:19.622Z,15.5
2022-10-19T17:56:54.431Z,15.5
2022-10-19T18:02:14.727Z,15.5
2022-10-19T18:18:11.153Z,15.5
2022-10-19T18:23:21.959Z,15.6
2022-10-19T18:34:23.476Z,15.6
2022-10-19T18:39:42.874Z,15.6
2022-10-19T18:44:59.976Z,15.6
2022-10-19T18:55:33.547Z,15.5
2022-10-19T19:00:53.135Z,15.5
2022-10-19T19:06:37.503Z,15.5
2022-10-19T19:17:08.530Z,15.3
2022-10-19T19:38:24.705Z,15.3
2022-10-19T19:43:36.994Z,15.2
2022-10-19T19:54:08.778Z,15
2022-10-19T19:59:19.986Z,15.1
2022-10-19T20:04:32.287Z,15.1
2022-10-19T20:15:05.696Z,14.5
2022-10-19T20:20:17.296Z,14.4
2022-10-19T20:25:29.465Z,14.4
2022-10-19T20:30:41.985Z,14.1
2022-10-19T20:35:51.326Z,13.9
2022-10-19T20:41:11.052Z,13.7
2022-10-19T20:46:16.678Z,13.6
2022-10-19T20:51:32.972Z,13.5
2022-10-19T21:02:02.195Z,13.4
2022-10-19T21:07:14.664Z,13.4
2022-10-19T21:12:31.397Z,13.4
2022-10-19T21:17:41.619Z,12.6
2022-10-19T21:22:53.424Z,12.8
2022-10-19T21:28:05.509Z,12.8
2022-10-19T21:33:18.807Z,12.9
2022-10-19T21:38:30.184Z,12.9
2022-10-19T21:43:41.265Z,13
2022-10-19T21:54:26.152Z,13
2022-10-19T21:59:36.742Z,12.4
2022-10-19T22:04:48.335Z,12.8
2022-10-19T22:10:01.489Z,12.8
2022-10-19T22:15:11.893Z,13
2022-10-19T22:20:26.003Z,12.9
2022-10-19T22:25:43.632Z,12.9
2022-10-19T22:30:59.943Z,12.7
2022-10-19T22:36:11.266Z,12.7
2022-10-19T22:41:21.572Z,12.8
2022-10-19T22:46:32.534Z,12.6
2022-10-19T22:51:45.578Z,12.6
2022-10-19T22:56:55.045Z,12.5
2022-10-19T23:07:27.636Z,12.3
2022-10-19T23:12:39.624Z,12.2
2022-10-19T23:17:50.974Z,12.1
2022-10-19T23:23:07.597Z,12.1
2022-10-19T23:28:19.868Z,12.4
2022-10-19T23:33:37.264Z,12.4
2022-10-19T23:38:50.097Z,12.2
2022-10-19T23:49:22.840Z,12.2
2022-10-19T23:59:56.323Z,12.3
