createdAt,value
2022-09-02T00:00:04.382Z,0.00
2022-09-02T00:01:04.357Z,0.00
2022-09-02T00:02:04.530Z,0.00
2022-09-02T00:03:04.543Z,0.00
2022-09-02T00:04:04.338Z,0.00
2022-09-02T00:05:04.311Z,0.00
2022-09-02T00:06:04.306Z,0.00
2022-09-02T00:07:04.310Z,0.00
2022-09-02T00:08:04.300Z,0.00
2022-09-02T00:09:04.309Z,0.00
2022-09-02T00:10:04.261Z,0.00
2022-09-02T00:11:04.252Z,0.00
2022-09-02T00:12:04.240Z,0.00
2022-09-02T00:13:04.225Z,0.00
2022-09-02T00:14:04.229Z,0.00
2022-09-02T00:15:04.203Z,0.00
2022-09-02T00:16:04.209Z,0.00
2022-09-02T00:17:04.193Z,0.00
2022-09-02T00:18:04.190Z,0.00
2022-09-02T00:19:04.155Z,0.00
2022-09-02T00:20:04.148Z,0.00
2022-09-02T00:21:04.147Z,0.00
2022-09-02T00:22:04.124Z,0.00
2022-09-02T00:23:04.122Z,0.00
2022-09-02T00:24:04.106Z,0.00
2022-09-02T00:25:04.089Z,0.00
2022-09-02T00:26:04.102Z,0.00
2022-09-02T00:27:04.106Z,0.00
2022-09-02T00:28:04.076Z,0.00
2022-09-02T00:29:04.099Z,0.00
2022-09-02T00:30:04.040Z,0.00
2022-09-02T00:31:04.039Z,0.00
2022-09-02T00:32:04.151Z,0.00
2022-09-02T00:33:04.002Z,0.00
2022-09-02T00:34:04.009Z,0.00
2022-09-02T00:35:03.978Z,0.00
2022-09-02T00:36:03.971Z,0.00
2022-09-02T00:37:03.956Z,0.00
2022-09-02T00:38:03.981Z,0.00
2022-09-02T00:39:03.956Z,0.00
2022-09-02T00:40:03.996Z,0.00
2022-09-02T00:41:03.920Z,0.00
2022-09-02T00:42:03.919Z,0.00
2022-09-02T00:43:03.889Z,0.00
2022-09-02T00:44:03.884Z,0.00
2022-09-02T00:45:03.867Z,0.00
2022-09-02T00:46:10.957Z,0.00
2022-09-02T00:47:03.857Z,0.00
2022-09-02T00:48:03.839Z,0.00
2022-09-02T00:49:03.835Z,0.00
2022-09-02T00:50:03.821Z,0.00
2022-09-02T00:51:03.801Z,0.00
2022-09-02T00:52:03.796Z,0.00
2022-09-02T00:53:03.789Z,0.00
2022-09-02T00:54:03.786Z,0.00
2022-09-02T00:55:03.758Z,0.00
2022-09-02T00:56:03.752Z,0.00
2022-09-02T00:57:03.748Z,0.00
2022-09-02T00:58:03.733Z,0.00
2022-09-02T00:59:04.724Z,0.00
2022-09-02T01:00:03.723Z,0.00
2022-09-02T01:01:03.845Z,0.00
2022-09-02T01:02:03.823Z,0.00
2022-09-02T01:03:03.674Z,0.00
2022-09-02T01:04:03.666Z,0.00
2022-09-02T01:05:03.660Z,0.00
2022-09-02T01:06:03.643Z,0.00
2022-09-02T01:07:03.630Z,0.00
2022-09-02T01:08:03.632Z,0.00
2022-09-02T01:09:03.606Z,0.00
2022-09-02T01:10:03.624Z,0.00
2022-09-02T01:11:03.618Z,0.00
2022-09-02T01:12:03.604Z,0.00
2022-09-02T01:13:03.562Z,0.00
2022-09-02T01:14:03.555Z,0.00
2022-09-02T01:15:03.554Z,0.00
2022-09-02T01:16:03.568Z,0.00
2022-09-02T01:17:03.529Z,0.00
2022-09-02T01:18:03.514Z,0.00
2022-09-02T01:19:03.496Z,0.00
2022-09-02T01:20:03.491Z,0.00
2022-09-02T01:21:03.486Z,0.00
2022-09-02T01:22:03.487Z,0.00
2022-09-02T01:23:03.453Z,0.00
2022-09-02T01:24:03.470Z,0.00
2022-09-02T01:25:03.459Z,0.00
2022-09-02T01:26:03.425Z,0.00
2022-09-02T01:27:03.411Z,0.00
2022-09-02T01:28:03.402Z,0.00
2022-09-02T01:29:03.401Z,0.00
2022-09-02T01:30:03.403Z,0.00
2022-09-02T01:31:03.414Z,0.00
2022-09-02T01:32:03.397Z,0.00
2022-09-02T01:33:03.343Z,0.00
2022-09-02T01:34:03.347Z,0.00
2022-09-02T01:35:03.326Z,0.00
2022-09-02T01:36:03.323Z,0.00
2022-09-02T01:37:03.316Z,0.00
2022-09-02T01:38:03.295Z,0.00
2022-09-02T01:39:03.292Z,0.00
2022-09-02T01:40:03.287Z,0.00
2022-09-02T01:41:03.258Z,0.00
2022-09-02T01:42:03.250Z,0.00
2022-09-02T01:43:03.247Z,0.00
2022-09-02T01:44:03.238Z,0.00
2022-09-02T01:45:03.211Z,0.00
2022-09-02T01:46:03.216Z,0.00
2022-09-02T01:47:03.256Z,0.00
2022-09-02T01:48:03.207Z,0.00
2022-09-02T01:49:03.175Z,0.00
2022-09-02T01:50:03.176Z,0.00
2022-09-02T01:51:03.188Z,0.00
2022-09-02T01:52:03.173Z,0.00
2022-09-02T01:53:03.129Z,0.00
2022-09-02T01:54:03.119Z,0.00
2022-09-02T01:55:03.114Z,0.00
2022-09-02T01:56:03.096Z,0.00
2022-09-02T01:57:03.081Z,0.00
2022-09-02T01:58:03.089Z,0.00
2022-09-02T01:59:03.063Z,0.00
2022-09-02T02:00:03.089Z,0.00
2022-09-02T02:01:03.093Z,0.00
2022-09-02T02:02:03.116Z,0.00
2022-09-02T02:03:03.045Z,0.00
2022-09-02T02:04:03.009Z,0.00
2022-09-02T02:05:03.007Z,0.00
2022-09-02T02:06:03.009Z,0.00
2022-09-02T02:07:02.998Z,0.00
2022-09-02T02:08:02.969Z,0.00
2022-09-02T02:09:02.965Z,0.00
2022-09-02T02:10:02.949Z,0.00
2022-09-02T02:11:02.929Z,0.00
2022-09-02T02:12:02.941Z,0.00
2022-09-02T02:13:02.958Z,0.00
2022-09-02T02:14:02.901Z,0.00
2022-09-02T02:15:02.894Z,0.00
2022-09-02T02:16:02.916Z,0.00
2022-09-02T02:17:02.866Z,0.00
2022-09-02T02:18:02.873Z,0.00
2022-09-02T02:19:02.840Z,0.00
2022-09-02T02:20:02.853Z,0.00
2022-09-02T02:21:02.820Z,0.00
2022-09-02T02:22:02.859Z,0.00
2022-09-02T02:23:02.817Z,0.00
2022-09-02T02:24:02.816Z,0.00
2022-09-02T02:25:02.775Z,0.00
2022-09-02T02:26:02.779Z,0.00
2022-09-02T02:27:02.756Z,0.00
2022-09-02T02:28:02.774Z,0.00
2022-09-02T02:29:02.745Z,0.00
2022-09-02T02:30:02.733Z,0.00
2022-09-02T02:31:02.749Z,0.00
2022-09-02T02:32:02.705Z,0.00
2022-09-02T02:33:02.700Z,0.00
2022-09-02T02:34:02.698Z,0.00
2022-09-02T02:35:02.668Z,0.00
2022-09-02T02:36:02.661Z,0.00
2022-09-02T02:37:02.651Z,0.00
2022-09-02T02:38:02.910Z,0.00
2022-09-02T02:39:02.623Z,0.00
2022-09-02T02:40:02.630Z,0.00
2022-09-02T02:41:02.604Z,0.00
2022-09-02T02:42:02.597Z,0.00
2022-09-02T02:43:02.615Z,0.00
2022-09-02T02:44:02.586Z,0.00
2022-09-02T02:45:02.576Z,0.00
2022-09-02T02:46:02.559Z,0.00
2022-09-02T02:47:10.352Z,0.00
2022-09-02T02:48:02.530Z,0.00
2022-09-02T02:49:02.524Z,0.00
2022-09-02T02:50:02.527Z,0.00
2022-09-02T02:51:02.502Z,0.00
2022-09-02T02:52:02.484Z,0.00
2022-09-02T02:53:02.490Z,0.00
2022-09-02T02:54:02.487Z,0.00
2022-09-02T02:55:02.446Z,0.00
2022-09-02T02:56:02.452Z,0.00
2022-09-02T02:57:03.283Z,0.00
2022-09-02T02:58:02.420Z,0.00
2022-09-02T02:59:02.417Z,0.00
2022-09-02T03:00:02.409Z,0.00
2022-09-02T03:01:02.381Z,0.00
2022-09-02T03:02:02.548Z,0.00
2022-09-02T03:03:02.417Z,0.00
2022-09-02T03:04:02.367Z,0.00
2022-09-02T03:05:02.337Z,0.00
2022-09-02T03:06:02.333Z,0.00
2022-09-02T03:07:02.332Z,0.00
2022-09-02T03:08:02.311Z,0.00
2022-09-02T03:09:02.292Z,0.00
2022-09-02T03:10:02.300Z,0.00
2022-09-02T03:11:02.271Z,0.00
2022-09-02T03:12:02.291Z,0.00
2022-09-02T03:13:02.251Z,0.00
2022-09-02T03:14:02.258Z,0.00
2022-09-02T03:15:02.249Z,0.00
2022-09-02T03:16:02.313Z,0.00
2022-09-02T03:17:02.206Z,0.00
2022-09-02T03:18:02.199Z,0.00
2022-09-02T03:19:02.194Z,0.00
2022-09-02T03:20:02.188Z,0.00
2022-09-02T03:21:02.168Z,0.00
2022-09-02T03:22:02.171Z,0.00
2022-09-02T03:23:02.139Z,0.00
2022-09-02T03:24:02.136Z,0.00
2022-09-02T03:25:02.135Z,0.00
2022-09-02T03:26:02.106Z,0.00
2022-09-02T03:27:02.101Z,0.00
2022-09-02T03:28:02.097Z,0.00
2022-09-02T03:29:02.085Z,0.00
2022-09-02T03:30:02.078Z,0.00
2022-09-02T03:31:02.128Z,0.00
2022-09-02T03:32:02.980Z,0.00
2022-09-02T03:33:04.230Z,0.00
2022-09-02T03:34:02.019Z,0.00
2022-09-02T03:35:02.049Z,0.00
2022-09-02T03:36:02.013Z,0.00
2022-09-02T03:37:01.990Z,0.00
2022-09-02T03:38:01.978Z,0.00
2022-09-02T03:39:01.967Z,0.00
2022-09-02T03:40:01.976Z,0.00
2022-09-02T03:41:01.948Z,0.00
2022-09-02T03:42:01.940Z,0.00
2022-09-02T03:43:01.963Z,0.00
2022-09-02T03:44:01.908Z,0.00
2022-09-02T03:45:01.951Z,0.00
2022-09-02T03:46:01.961Z,0.00
2022-09-02T03:47:01.905Z,0.00
2022-09-02T03:48:01.863Z,0.00
2022-09-02T03:49:01.872Z,0.00
2022-09-02T03:50:01.843Z,0.00
2022-09-02T03:51:01.872Z,0.00
2022-09-02T03:52:01.842Z,0.00
2022-09-02T03:53:01.832Z,0.00
2022-09-02T03:54:01.806Z,0.00
2022-09-02T03:55:01.790Z,0.00
2022-09-02T03:56:01.789Z,0.00
2022-09-02T03:57:01.777Z,0.00
2022-09-02T03:58:04.394Z,0.00
2022-09-02T03:59:02.758Z,0.00
2022-09-02T04:00:01.731Z,0.00
2022-09-02T04:01:01.725Z,0.00
2022-09-02T04:02:01.877Z,0.00
2022-09-02T04:03:01.807Z,0.00
2022-09-02T04:04:01.710Z,4.00
2022-09-02T04:05:01.696Z,4.00
2022-09-02T04:06:01.683Z,0.00
2022-09-02T04:07:01.830Z,4.00
2022-09-02T04:08:01.660Z,4.00
2022-09-02T04:09:01.655Z,4.00
2022-09-02T04:10:01.631Z,4.00
2022-09-02T04:11:01.630Z,4.00
2022-09-02T04:12:01.597Z,4.00
2022-09-02T04:13:01.596Z,4.00
2022-09-02T04:14:01.594Z,8.00
2022-09-02T04:15:01.608Z,8.00
2022-09-02T04:16:02.202Z,8.00
2022-09-02T04:17:01.578Z,12.00
2022-09-02T04:18:01.552Z,16.00
2022-09-02T04:19:01.544Z,20.00
2022-09-02T04:20:01.524Z,20.00
2022-09-02T04:21:01.507Z,24.00
2022-09-02T04:22:01.513Z,28.00
2022-09-02T04:23:01.486Z,32.00
2022-09-02T04:24:01.471Z,36.00
2022-09-02T04:25:01.475Z,44.00
2022-09-02T04:26:01.448Z,52.00
2022-09-02T04:27:04.213Z,60.00
2022-09-02T04:28:01.450Z,68.00
2022-09-02T04:29:01.427Z,76.00
2022-09-02T04:30:01.444Z,88.00
2022-09-02T04:31:01.466Z,100.00
2022-09-02T04:32:01.383Z,116.00
2022-09-02T04:33:01.392Z,128.00
2022-09-02T04:34:01.382Z,140.00
2022-09-02T04:35:01.363Z,160.00
2022-09-02T04:36:01.356Z,176.00
2022-09-02T04:37:01.335Z,192.00
2022-09-02T04:38:01.323Z,212.00
2022-09-02T04:39:01.324Z,232.00
2022-09-02T04:40:01.309Z,256.00
2022-09-02T04:41:01.293Z,280.00
2022-09-02T04:42:01.277Z,304.00
2022-09-02T04:43:01.270Z,332.00
2022-09-02T04:44:01.273Z,356.00
2022-09-02T04:45:01.261Z,384.00
2022-09-02T04:46:01.273Z,416.00
2022-09-02T04:47:01.227Z,448.00
2022-09-02T04:48:08.719Z,480.00
2022-09-02T04:49:01.210Z,512.00
2022-09-02T04:50:01.201Z,548.00
2022-09-02T04:51:01.188Z,580.00
2022-09-02T04:52:01.173Z,620.00
2022-09-02T04:53:01.168Z,652.00
2022-09-02T04:54:01.147Z,692.00
2022-09-02T04:55:01.153Z,732.00
2022-09-02T04:56:01.134Z,768.00
2022-09-02T04:57:01.117Z,812.00
2022-09-02T04:58:01.110Z,852.00
2022-09-02T04:59:01.110Z,892.00
2022-09-02T05:00:01.097Z,936.00
2022-09-02T05:01:01.095Z,980.00
2022-09-02T05:02:01.262Z,1028.00
2022-09-02T05:03:01.103Z,1072.00
2022-09-02T05:04:01.036Z,1124.00
2022-09-02T05:05:01.034Z,1172.00
2022-09-02T05:06:01.030Z,1220.00
2022-09-02T05:07:01.021Z,1272.00
2022-09-02T05:08:00.996Z,1320.00
2022-09-02T05:09:00.992Z,1372.00
2022-09-02T05:10:00.986Z,1420.00
2022-09-02T05:11:00.984Z,1476.00
2022-09-02T05:12:00.950Z,1528.00
2022-09-02T05:13:00.942Z,1580.00
2022-09-02T05:14:00.926Z,1636.00
2022-09-02T05:15:00.942Z,1684.00
2022-09-02T05:16:01.010Z,1740.00
2022-09-02T05:17:05.099Z,1800.00
2022-09-02T05:18:01.884Z,1852.00
2022-09-02T05:19:00.907Z,1908.00
2022-09-02T05:20:00.872Z,1960.00
2022-09-02T05:21:00.870Z,2008.00
2022-09-02T05:22:00.854Z,2060.00
2022-09-02T05:23:00.834Z,2116.00
2022-09-02T05:24:00.818Z,2168.00
2022-09-02T05:25:00.826Z,2232.00
2022-09-02T05:26:00.839Z,2296.00
2022-09-02T05:27:00.790Z,2352.00
2022-09-02T05:28:00.788Z,2412.00
2022-09-02T05:29:00.785Z,2468.00
2022-09-02T05:30:00.788Z,2512.00
2022-09-02T05:31:00.832Z,2548.00
2022-09-02T05:32:00.752Z,2580.00
2022-09-02T05:33:00.723Z,2620.00
2022-09-02T05:34:00.708Z,2664.00
2022-09-02T05:35:00.717Z,2712.00
2022-09-02T05:36:01.340Z,2776.00
2022-09-02T05:37:00.682Z,2828.00
2022-09-02T05:38:01.221Z,2872.00
2022-09-02T05:39:00.659Z,2900.00
2022-09-02T05:40:01.424Z,2916.00
2022-09-02T05:41:00.694Z,2936.00
2022-09-02T05:42:00.621Z,2980.00
2022-09-02T05:43:00.616Z,3040.00
2022-09-02T05:44:01.611Z,3148.00
2022-09-02T05:45:00.616Z,4388.00
2022-09-02T05:46:00.614Z,6552.00
2022-09-02T05:47:00.582Z,8024.00
2022-09-02T05:48:00.552Z,7536.00
2022-09-02T05:49:00.565Z,7188.00
2022-09-02T05:50:00.553Z,6960.00
2022-09-02T05:51:00.591Z,6508.00
2022-09-02T05:52:00.526Z,6236.00
2022-09-02T05:53:00.548Z,6132.00
2022-09-02T05:54:00.488Z,6200.00
2022-09-02T05:55:00.536Z,6272.00
2022-09-02T05:56:00.470Z,6344.00
2022-09-02T05:57:00.478Z,6380.00
2022-09-02T05:58:00.445Z,6300.00
2022-09-02T05:59:00.812Z,5360.00
2022-09-02T06:00:00.432Z,5944.00
2022-09-02T06:01:00.432Z,5312.00
2022-09-02T06:02:00.511Z,5664.00
2022-09-02T06:03:00.438Z,5576.00
2022-09-02T06:04:00.395Z,4432.00
2022-09-02T06:05:00.381Z,4288.00
2022-09-02T06:06:05.853Z,4352.00
2022-09-02T06:07:01.354Z,4948.00
2022-09-02T06:08:00.353Z,4916.00
2022-09-02T06:09:00.327Z,7124.00
2022-09-02T06:10:00.325Z,6404.00
2022-09-02T06:11:00.307Z,4596.00
2022-09-02T06:12:00.316Z,4604.00
2022-09-02T06:13:00.284Z,4880.00
2022-09-02T06:14:00.282Z,6408.00
2022-09-02T06:15:00.276Z,5612.00
2022-09-02T06:16:00.347Z,6648.00
2022-09-02T06:17:00.245Z,7524.00
2022-09-02T06:18:00.256Z,6824.00
2022-09-02T06:19:00.238Z,6372.00
2022-09-02T06:20:00.212Z,5056.00
2022-09-02T06:21:00.204Z,5172.00
2022-09-02T06:22:00.822Z,6684.00
2022-09-02T06:23:00.562Z,5336.00
2022-09-02T06:24:00.200Z,5568.00
2022-09-02T06:25:00.254Z,5336.00
2022-09-02T06:26:00.137Z,5432.00
2022-09-02T06:27:00.148Z,7516.00
2022-09-02T06:28:03.994Z,8728.00
2022-09-02T06:29:01.112Z,8756.00
2022-09-02T06:30:00.104Z,8908.00
2022-09-02T06:31:00.171Z,8948.00
2022-09-02T06:32:00.093Z,9116.00
2022-09-02T06:33:00.080Z,8408.00
2022-09-02T06:34:00.060Z,6972.00
2022-09-02T06:35:00.078Z,9024.00
2022-09-02T06:36:00.123Z,9440.00
2022-09-02T06:37:00.034Z,9528.00
2022-09-02T06:38:00.014Z,9540.00
2022-09-02T06:39:00.016Z,9540.00
2022-09-02T06:40:00.111Z,9696.00
2022-09-02T06:40:59.993Z,9996.00
2022-09-02T06:41:59.977Z,10204.00
2022-09-02T06:42:59.969Z,10356.00
2022-09-02T06:43:59.992Z,10516.00
2022-09-02T06:44:59.968Z,10628.00
2022-09-02T06:45:59.967Z,10708.00
2022-09-02T06:46:59.944Z,10944.00
2022-09-02T06:47:59.898Z,11072.00
2022-09-02T06:49:07.426Z,10804.00
2022-09-02T06:49:59.878Z,9488.00
2022-09-02T06:50:59.907Z,11468.00
2022-09-02T06:51:59.878Z,11740.00
2022-09-02T06:52:59.867Z,8688.00
2022-09-02T06:53:59.832Z,8156.00
2022-09-02T06:54:59.833Z,8192.00
2022-09-02T06:55:59.823Z,12228.00
2022-09-02T06:56:59.821Z,8112.00
2022-09-02T06:57:59.802Z,11584.00
2022-09-02T06:58:59.783Z,12312.00
2022-09-02T07:00:01.837Z,12416.00
2022-09-02T07:00:59.821Z,12484.00
2022-09-02T07:01:59.995Z,12380.00
2022-09-02T07:02:59.756Z,12340.00
2022-09-02T07:03:59.764Z,12352.00
2022-09-02T07:05:00.486Z,12356.00
2022-09-02T07:05:59.700Z,12440.00
2022-09-02T07:06:59.706Z,12576.00
2022-09-02T07:07:59.682Z,12668.00
2022-09-02T07:08:59.672Z,12792.00
2022-09-02T07:09:59.660Z,12992.00
2022-09-02T07:10:59.681Z,13308.00
2022-09-02T07:12:03.995Z,13444.00
2022-09-02T07:13:00.633Z,13696.00
2022-09-02T07:13:59.624Z,14120.00
2022-09-02T07:14:59.646Z,14320.00
2022-09-02T07:15:59.618Z,14548.00
2022-09-02T07:16:59.681Z,15020.00
2022-09-02T07:18:01.081Z,15252.00
2022-09-02T07:18:59.675Z,14224.00
2022-09-02T07:20:00.547Z,15584.00
2022-09-02T07:21:00.378Z,10540.00
2022-09-02T07:21:59.540Z,10692.00
2022-09-02T07:23:00.349Z,15052.00
2022-09-02T07:23:59.503Z,12236.00
2022-09-02T07:24:59.501Z,15712.00
2022-09-02T07:25:59.492Z,13552.00
2022-09-02T07:27:00.341Z,10476.00
2022-09-02T07:27:59.459Z,13800.00
2022-09-02T07:28:59.469Z,14352.00
2022-09-02T07:30:01.332Z,9964.00
2022-09-02T07:31:00.048Z,9520.00
2022-09-02T07:31:59.450Z,9668.00
2022-09-02T07:32:59.449Z,10004.00
2022-09-02T07:33:59.395Z,15048.00
2022-09-02T07:34:59.492Z,9536.00
2022-09-02T07:35:59.375Z,14000.00
2022-09-02T07:37:04.116Z,9544.00
2022-09-02T07:38:01.337Z,9708.00
2022-09-02T07:38:59.373Z,10304.00
2022-09-02T07:40:00.376Z,11768.00
2022-09-02T07:40:59.357Z,15904.00
2022-09-02T07:42:00.477Z,16224.00
2022-09-02T07:42:59.362Z,13872.00
2022-09-02T07:43:59.735Z,15052.00
2022-09-02T07:44:59.313Z,13140.00
2022-09-02T07:45:59.328Z,16512.00
2022-09-02T07:46:59.274Z,12028.00
2022-09-02T07:48:01.852Z,15804.00
2022-09-02T07:48:59.244Z,16960.00
2022-09-02T07:50:17.044Z,17024.00
2022-09-02T07:51:00.215Z,16928.00
2022-09-02T07:51:59.232Z,17024.00
2022-09-02T07:52:59.245Z,17216.00
2022-09-02T07:53:59.433Z,17152.00
2022-09-02T07:54:59.313Z,16864.00
2022-09-02T07:55:59.201Z,15640.00
2022-09-02T07:56:59.152Z,17216.00
2022-09-02T07:57:59.168Z,14372.00
2022-09-02T07:58:59.138Z,17088.00
2022-09-02T07:59:59.182Z,12696.00
2022-09-02T08:00:59.145Z,11760.00
2022-09-02T08:01:59.928Z,14736.00
2022-09-02T08:02:59.265Z,15136.00
2022-09-02T08:04:01.445Z,15316.00
2022-09-02T08:05:00.074Z,16736.00
2022-09-02T08:05:59.097Z,15448.00
2022-09-02T08:06:59.064Z,16416.00
2022-09-02T08:07:59.103Z,14564.00
2022-09-02T08:08:59.075Z,16608.00
2022-09-02T08:09:59.881Z,16608.00
2022-09-02T08:10:59.164Z,16160.00
2022-09-02T08:11:58.998Z,15284.00
2022-09-02T08:12:58.976Z,16384.00
2022-09-02T08:13:58.984Z,15348.00
2022-09-02T08:14:59.427Z,16576.00
2022-09-02T08:15:59.029Z,16640.00
2022-09-02T08:16:59.062Z,16768.00
2022-09-02T08:17:59.939Z,16992.00
2022-09-02T08:18:58.920Z,17280.00
2022-09-02T08:19:58.922Z,17728.00
2022-09-02T08:20:58.943Z,18112.00
2022-09-02T08:21:58.910Z,18528.00
2022-09-02T08:23:10.634Z,18784.00
2022-09-02T08:23:59.908Z,19072.00
2022-09-02T08:24:59.389Z,19296.00
2022-09-02T08:25:58.850Z,19744.00
2022-09-02T08:26:58.816Z,20096.00
2022-09-02T08:27:58.896Z,20448.00
2022-09-02T08:28:58.946Z,20416.00
2022-09-02T08:29:58.789Z,19296.00
2022-09-02T08:30:58.777Z,21312.00
2022-09-02T08:31:58.826Z,20992.00
2022-09-02T08:32:58.759Z,21696.00
2022-09-02T08:33:58.785Z,20896.00
2022-09-02T08:34:58.731Z,20352.00
2022-09-02T08:35:58.721Z,21504.00
2022-09-02T08:36:58.790Z,22912.00
2022-09-02T08:37:58.768Z,21248.00
2022-09-02T08:38:58.763Z,21632.00
2022-09-02T08:39:58.750Z,19040.00
2022-09-02T08:40:58.912Z,21216.00
2022-09-02T08:42:58.648Z,18496.00
2022-09-02T08:43:59.391Z,19488.00
2022-09-02T08:44:58.619Z,17728.00
2022-09-02T08:45:58.770Z,19072.00
2022-09-02T08:46:58.635Z,20096.00
2022-09-02T08:47:58.602Z,20352.00
2022-09-02T08:48:58.580Z,20384.00
2022-09-02T08:50:06.080Z,20352.00
2022-09-02T08:50:58.552Z,21152.00
2022-09-02T08:52:01.231Z,19744.00
2022-09-02T08:52:58.553Z,19328.00
2022-09-02T08:53:58.540Z,18752.00
2022-09-02T08:54:58.517Z,18624.00
2022-09-02T08:55:58.511Z,18368.00
2022-09-02T08:56:58.528Z,18432.00
2022-09-02T08:57:58.521Z,18560.00
2022-09-02T08:58:58.467Z,18944.00
2022-09-02T08:59:58.507Z,22656.00
2022-09-02T09:00:58.475Z,19584.00
2022-09-02T09:01:58.520Z,19744.00
2022-09-02T09:02:58.427Z,19968.00
2022-09-02T09:03:58.423Z,20640.00
2022-09-02T09:04:58.406Z,27232.00
2022-09-02T09:05:58.407Z,27328.00
2022-09-02T09:06:58.407Z,27456.00
2022-09-02T09:07:58.401Z,22080.00
2022-09-02T09:08:58.390Z,26080.00
2022-09-02T09:09:58.447Z,25344.00
2022-09-02T09:10:58.359Z,25440.00
2022-09-02T09:11:58.329Z,24128.00
2022-09-02T09:12:58.316Z,21056.00
2022-09-02T09:13:58.321Z,20608.00
2022-09-02T09:14:58.297Z,21536.00
2022-09-02T09:15:58.585Z,22784.00
2022-09-02T09:16:58.367Z,26336.00
2022-09-02T09:17:58.306Z,24928.00
2022-09-02T09:18:58.264Z,25568.00
2022-09-02T09:19:58.311Z,22848.00
2022-09-02T09:20:58.258Z,23456.00
2022-09-02T09:21:58.232Z,23392.00
2022-09-02T09:22:58.448Z,22688.00
2022-09-02T09:23:58.292Z,22176.00
2022-09-02T09:24:58.222Z,20064.00
2022-09-02T09:25:58.183Z,21504.00
2022-09-02T09:26:58.164Z,19904.00
2022-09-02T09:27:58.194Z,17224.00
2022-09-02T09:28:58.151Z,19360.00
2022-09-02T09:29:58.154Z,19936.00
2022-09-02T09:30:58.124Z,20224.00
2022-09-02T09:31:58.206Z,19840.00
2022-09-02T09:32:58.100Z,19936.00
2022-09-02T09:33:58.099Z,19744.00
2022-09-02T09:34:58.079Z,19712.00
2022-09-02T09:35:58.073Z,19648.00
2022-09-02T09:36:58.061Z,19648.00
2022-09-02T09:37:58.096Z,19552.00
2022-09-02T09:38:58.036Z,19328.00
2022-09-02T09:39:58.033Z,19200.00
2022-09-02T09:40:58.014Z,18976.00
2022-09-02T09:41:58.026Z,18944.00
2022-09-02T09:42:59.053Z,18816.00
2022-09-02T09:43:57.985Z,18688.00
2022-09-02T09:44:57.986Z,18496.00
2022-09-02T09:46:06.224Z,18272.00
2022-09-02T09:46:59.895Z,17952.00
2022-09-02T09:47:58.884Z,17696.00
2022-09-02T09:48:57.926Z,17600.00
2022-09-02T09:49:57.931Z,17536.00
2022-09-02T09:50:58.046Z,17536.00
2022-09-02T09:51:57.898Z,17504.00
2022-09-02T09:52:57.908Z,17440.00
2022-09-02T09:53:57.877Z,17440.00
2022-09-02T09:54:57.867Z,17408.00
2022-09-02T09:55:57.855Z,17248.00
2022-09-02T09:56:57.858Z,17312.00
2022-09-02T09:57:57.834Z,17280.00
2022-09-02T09:58:57.840Z,17376.00
2022-09-02T09:59:57.827Z,17312.00
2022-09-02T10:00:57.850Z,17280.00
2022-09-02T10:01:57.867Z,17312.00
2022-09-02T10:02:57.796Z,17344.00
2022-09-02T10:03:57.772Z,17280.00
2022-09-02T10:04:57.769Z,17408.00
2022-09-02T10:05:57.786Z,17408.00
2022-09-02T10:06:57.732Z,17440.00
2022-09-02T10:07:57.731Z,17408.00
2022-09-02T10:08:57.782Z,17344.00
2022-09-02T10:09:57.731Z,17248.00
2022-09-02T10:10:57.800Z,17024.00
2022-09-02T10:11:57.697Z,16944.00
2022-09-02T10:12:57.678Z,16888.00
2022-09-02T10:13:57.691Z,16880.00
2022-09-02T10:14:57.645Z,16836.00
2022-09-02T10:15:57.715Z,16856.00
2022-09-02T10:16:57.635Z,16872.00
2022-09-02T10:17:57.619Z,16820.00
2022-09-02T10:18:57.609Z,16704.00
2022-09-02T10:19:58.794Z,16624.00
2022-09-02T10:21:13.613Z,16572.00
2022-09-02T10:21:58.575Z,16612.00
2022-09-02T10:23:00.059Z,16548.00
2022-09-02T10:23:57.556Z,16500.00
2022-09-02T10:24:57.564Z,16448.00
2022-09-02T10:25:57.538Z,16456.00
2022-09-02T10:26:57.561Z,16456.00
2022-09-02T10:27:57.524Z,16400.00
2022-09-02T10:28:59.778Z,16348.00
2022-09-02T10:29:57.497Z,16332.00
2022-09-02T10:30:57.482Z,16288.00
2022-09-02T10:31:57.551Z,16260.00
2022-09-02T10:32:57.479Z,16200.00
2022-09-02T10:33:57.455Z,16176.00
2022-09-02T10:34:57.432Z,16164.00
2022-09-02T10:35:57.431Z,16204.00
2022-09-02T10:36:57.411Z,16092.00
2022-09-02T10:37:57.431Z,16084.00
2022-09-02T10:38:57.390Z,16108.00
2022-09-02T10:39:57.420Z,16164.00
2022-09-02T10:40:58.102Z,16116.00
2022-09-02T10:41:57.360Z,16120.00
2022-09-02T10:42:57.356Z,16020.00
2022-09-02T10:43:57.712Z,16040.00
2022-09-02T10:44:59.097Z,16100.00
2022-09-02T10:45:57.351Z,16060.00
2022-09-02T10:46:57.359Z,15940.00
2022-09-02T10:47:57.300Z,16060.00
2022-09-02T10:48:57.315Z,16064.00
2022-09-02T10:49:57.287Z,16064.00
2022-09-02T10:51:04.779Z,16096.00
2022-09-02T10:51:57.271Z,16152.00
2022-09-02T10:52:57.253Z,16176.00
2022-09-02T10:53:57.230Z,16192.00
2022-09-02T10:54:57.220Z,16132.00
2022-09-02T10:55:57.230Z,16124.00
2022-09-02T10:56:57.194Z,15940.00
2022-09-02T10:57:57.197Z,9468.00
2022-09-02T10:58:57.229Z,15804.00
2022-09-02T10:59:57.179Z,15740.00
2022-09-02T11:00:57.243Z,15840.00
2022-09-02T11:01:57.147Z,15764.00
2022-09-02T11:02:57.223Z,15852.00
2022-09-02T11:03:57.243Z,15880.00
2022-09-02T11:04:57.115Z,15920.00
2022-09-02T11:05:57.145Z,15992.00
2022-09-02T11:07:04.299Z,16096.00
2022-09-02T11:07:58.083Z,16268.00
2022-09-02T11:08:57.065Z,16376.00
2022-09-02T11:09:57.083Z,16304.00
2022-09-02T11:10:57.051Z,16136.00
2022-09-02T11:11:59.690Z,16020.00
2022-09-02T11:12:57.067Z,16068.00
2022-09-02T11:13:57.035Z,16096.00
2022-09-02T11:14:57.012Z,16144.00
2022-09-02T11:15:57.062Z,16368.00
2022-09-02T11:16:56.982Z,16724.00
2022-09-02T11:17:56.982Z,16992.00
2022-09-02T11:18:56.969Z,17088.00
2022-09-02T11:19:56.952Z,17184.00
2022-09-02T11:20:56.954Z,17344.00
2022-09-02T11:21:56.963Z,17504.00
2022-09-02T11:22:56.987Z,17632.00
2022-09-02T11:23:56.920Z,15168.00
2022-09-02T11:24:56.893Z,10932.00
2022-09-02T11:25:56.901Z,10976.00
2022-09-02T11:26:56.874Z,11112.00
2022-09-02T11:27:56.880Z,11368.00
2022-09-02T11:28:56.850Z,11840.00
2022-09-02T11:29:56.860Z,12524.00
2022-09-02T11:30:56.839Z,13220.00
2022-09-02T11:31:56.836Z,13772.00
2022-09-02T11:32:56.808Z,14448.00
2022-09-02T11:33:56.845Z,19872.00
2022-09-02T11:34:56.800Z,20896.00
2022-09-02T11:35:56.790Z,20768.00
2022-09-02T11:36:56.777Z,20736.00
2022-09-02T11:37:56.758Z,20672.00
2022-09-02T11:38:56.743Z,20256.00
2022-09-02T11:40:11.646Z,19808.00
2022-09-02T11:41:57.773Z,13104.00
2022-09-02T11:42:56.815Z,13056.00
2022-09-02T11:43:56.727Z,13472.00
2022-09-02T11:44:56.680Z,13800.00
2022-09-02T11:45:59.009Z,13728.00
2022-09-02T11:46:56.719Z,13636.00
2022-09-02T11:47:57.886Z,13836.00
2022-09-02T11:48:56.641Z,13880.00
2022-09-02T11:49:56.634Z,19616.00
2022-09-02T11:50:57.493Z,15548.00
2022-09-02T11:51:56.605Z,13100.00
2022-09-02T11:52:56.670Z,13088.00
2022-09-02T11:53:56.583Z,13268.00
2022-09-02T11:54:59.454Z,17440.00
2022-09-02T11:55:57.589Z,17408.00
2022-09-02T11:56:56.567Z,18848.00
2022-09-02T11:57:56.551Z,18816.00
2022-09-02T11:58:56.532Z,19008.00
2022-09-02T11:59:56.536Z,19200.00
2022-09-02T12:00:56.514Z,19264.00
2022-09-02T12:01:56.496Z,18368.00
2022-09-02T12:02:56.494Z,13572.00
2022-09-02T12:05:00.407Z,16644.00
2022-09-02T12:05:56.662Z,19392.00
2022-09-02T12:06:56.698Z,19488.00
2022-09-02T12:07:56.449Z,19168.00
2022-09-02T12:08:56.427Z,18912.00
2022-09-02T12:09:56.476Z,13876.00
2022-09-02T12:10:56.551Z,15736.00
2022-09-02T12:11:56.402Z,14116.00
2022-09-02T12:12:56.395Z,11944.00
2022-09-02T12:13:56.375Z,17088.00
2022-09-02T12:14:56.390Z,16800.00
2022-09-02T12:15:56.436Z,16480.00
2022-09-02T12:16:56.368Z,15648.00
2022-09-02T12:17:56.337Z,16512.00
2022-09-02T12:18:56.659Z,16352.00
2022-09-02T12:19:56.321Z,15980.00
2022-09-02T12:20:56.298Z,15704.00
2022-09-02T12:21:56.300Z,15664.00
2022-09-02T12:22:56.308Z,15720.00
2022-09-02T12:23:56.562Z,15776.00