createdAt,value
2018-10-11T00:00:07.711Z,0
2018-10-11T00:00:48.300Z,0
2018-10-11T00:01:28.863Z,0
2018-10-11T00:02:09.445Z,0
2018-10-11T00:02:50.010Z,0
2018-10-11T00:03:30.560Z,0
2018-10-11T00:04:11.144Z,0
2018-10-11T00:04:51.696Z,0
2018-10-11T00:05:32.280Z,0
2018-10-11T00:06:12.829Z,0
2018-10-11T00:06:53.412Z,0
2018-10-11T00:07:33.979Z,0
2018-10-11T00:08:14.569Z,0
2018-10-11T00:08:55.120Z,0
2018-10-11T00:09:35.715Z,0
2018-10-11T00:10:16.281Z,0
2018-10-11T00:10:56.853Z,0
2018-10-11T00:11:37.452Z,0
2018-10-11T00:12:18.019Z,0
2018-10-11T00:12:58.580Z,0
2018-10-11T00:13:39.163Z,0
2018-10-11T00:14:19.742Z,0
2018-10-11T00:15:00.311Z,0
2018-10-11T00:15:40.882Z,0
2018-10-11T00:16:21.439Z,0
2018-10-11T00:17:02.019Z,0
2018-10-11T00:17:42.566Z,0
2018-10-11T00:18:23.123Z,0
2018-10-11T00:19:03.694Z,0
2018-10-11T00:19:44.243Z,0
2018-10-11T00:20:24.842Z,0
2018-10-11T00:21:05.390Z,0
2018-10-11T00:21:45.950Z,0
2018-10-11T00:22:26.520Z,0
2018-10-11T00:23:07.091Z,0
2018-10-11T00:23:47.650Z,0
2018-10-11T00:24:28.224Z,0
2018-10-11T00:25:08.778Z,0
2018-10-11T00:25:49.379Z,0
2018-10-11T00:26:29.970Z,0
2018-10-11T00:27:10.556Z,0
2018-10-11T00:27:51.100Z,0
2018-10-11T00:28:31.779Z,0
2018-10-11T00:29:12.354Z,0
2018-10-11T00:29:52.920Z,0
2018-10-11T00:30:33.557Z,0
2018-10-11T00:31:14.060Z,0
2018-10-11T00:31:54.611Z,0
2018-10-11T00:32:35.192Z,0
2018-10-11T00:33:15.757Z,0
2018-10-11T00:33:56.351Z,0
2018-10-11T00:34:36.918Z,0
2018-10-11T00:35:17.503Z,0
2018-10-11T00:35:58.073Z,0
2018-10-11T00:36:38.648Z,0
2018-10-11T00:37:19.222Z,0
2018-10-11T00:37:59.804Z,0
2018-10-11T00:38:40.364Z,0
2018-10-11T00:39:20.989Z,0
2018-10-11T00:40:01.544Z,0
2018-10-11T00:40:42.104Z,0
2018-10-11T00:41:22.673Z,0
2018-10-11T00:42:03.258Z,0
2018-10-11T00:42:43.832Z,0
2018-10-11T00:43:24.424Z,0
2018-10-11T00:44:04.992Z,0
2018-10-11T00:44:45.561Z,0
2018-10-11T00:45:26.136Z,0
2018-10-11T00:46:06.683Z,0
2018-10-11T00:46:47.234Z,0
2018-10-11T00:47:27.820Z,0
2018-10-11T00:48:08.381Z,0
2018-10-11T00:48:48.932Z,0
2018-10-11T00:49:29.531Z,0
2018-10-11T00:50:10.047Z,0
2018-10-11T00:50:50.623Z,0
2018-10-11T00:51:31.192Z,0
2018-10-11T00:52:11.754Z,0
2018-10-11T00:52:52.349Z,0
2018-10-11T00:53:32.941Z,0
2018-10-11T00:54:13.553Z,0
2018-10-11T00:54:54.153Z,0
2018-10-11T00:55:34.703Z,0
2018-10-11T00:56:15.273Z,0
2018-10-11T00:56:55.840Z,0
2018-10-11T00:57:36.399Z,0
2018-10-11T00:58:16.968Z,0
2018-10-11T00:58:57.501Z,0
2018-10-11T00:59:38.056Z,0
2018-10-11T01:00:18.633Z,0
2018-10-11T01:00:59.200Z,0
2018-10-11T01:01:39.769Z,0
2018-10-11T01:02:20.343Z,0
2018-10-11T01:03:00.901Z,0
2018-10-11T01:03:41.457Z,0
2018-10-11T01:04:22.015Z,0
2018-10-11T01:05:02.572Z,0
2018-10-11T01:05:43.147Z,0
2018-10-11T01:06:23.703Z,0
2018-10-11T01:07:04.278Z,0
2018-10-11T01:07:44.851Z,0
2018-10-11T01:08:25.411Z,0
2018-10-11T01:09:05.980Z,0
2018-10-11T01:09:46.549Z,0
2018-10-11T01:10:27.106Z,0
2018-10-11T01:11:07.668Z,0
2018-10-11T01:11:48.243Z,0
2018-10-11T01:12:28.811Z,0
2018-10-11T01:13:09.363Z,0
2018-10-11T01:13:49.940Z,0
2018-10-11T01:14:30.510Z,0
2018-10-11T01:15:11.089Z,0
2018-10-11T01:15:51.652Z,0
2018-10-11T01:16:32.227Z,0
2018-10-11T01:17:12.794Z,0
2018-10-11T01:17:53.367Z,0
2018-10-11T01:18:33.909Z,0
2018-10-11T01:19:14.477Z,0
2018-10-11T01:19:55.034Z,0
2018-10-11T01:20:35.608Z,0
2018-10-11T01:21:16.177Z,0
2018-10-11T01:21:56.743Z,0
2018-10-11T01:22:37.345Z,0
2018-10-11T01:23:17.909Z,0
2018-10-11T01:23:58.460Z,0
2018-10-11T01:24:39.032Z,0
2018-10-11T01:25:19.635Z,0
2018-10-11T01:26:00.213Z,0
2018-10-11T01:26:40.776Z,0
2018-10-11T01:27:21.329Z,0
2018-10-11T01:28:01.887Z,0
2018-10-11T01:28:42.467Z,0
2018-10-11T01:29:23.031Z,0
2018-10-11T01:30:03.649Z,0
2018-10-11T01:30:44.153Z,0
2018-10-11T01:31:24.714Z,0
2018-10-11T01:32:05.276Z,0
2018-10-11T01:32:45.843Z,0
2018-10-11T01:33:26.404Z,0
2018-10-11T01:34:06.974Z,0
2018-10-11T01:34:47.547Z,0
2018-10-11T01:35:28.165Z,0
2018-10-11T01:36:08.738Z,0
2018-10-11T01:36:49.304Z,0
2018-10-11T01:37:29.898Z,0
2018-10-11T01:38:10.470Z,0
2018-10-11T01:38:51.143Z,0
2018-10-11T01:39:31.622Z,0
2018-10-11T01:40:12.178Z,0
2018-10-11T01:40:52.760Z,0
2018-10-11T01:41:33.325Z,0
2018-10-11T01:42:13.923Z,0
2018-10-11T01:42:54.541Z,0
2018-10-11T01:43:35.088Z,0
2018-10-11T01:44:15.639Z,0
2018-10-11T01:44:56.196Z,0
2018-10-11T01:45:36.785Z,0
2018-10-11T01:46:17.370Z,0
2018-10-11T01:46:57.939Z,0
2018-10-11T01:47:38.509Z,0
2018-10-11T01:48:19.053Z,0
2018-10-11T01:48:59.613Z,0
2018-10-11T01:49:40.165Z,0
2018-10-11T01:50:20.732Z,0
2018-10-11T01:51:01.295Z,0
2018-10-11T01:51:41.876Z,0
2018-10-11T01:52:22.429Z,0
2018-10-11T01:53:02.992Z,0
2018-10-11T01:53:43.538Z,0
2018-10-11T01:54:24.106Z,0
2018-10-11T01:55:04.666Z,0
2018-10-11T01:55:45.219Z,0
2018-10-11T01:56:25.783Z,0
2018-10-11T01:57:06.346Z,0
2018-10-11T01:57:46.891Z,0
2018-10-11T01:58:27.470Z,0
2018-10-11T01:59:08.034Z,0
2018-10-11T01:59:48.617Z,0
2018-10-11T02:00:29.195Z,0
2018-10-11T02:01:09.776Z,0
2018-10-11T02:01:50.324Z,0
2018-10-11T02:02:30.888Z,0
2018-10-11T02:03:11.443Z,0
2018-10-11T02:03:52.051Z,0
2018-10-11T02:04:32.621Z,0
2018-10-11T02:05:13.189Z,0
2018-10-11T02:05:53.772Z,0
2018-10-11T02:06:34.336Z,0
2018-10-11T02:07:14.888Z,0
2018-10-11T02:07:55.459Z,0
2018-10-11T02:08:36.045Z,0
2018-10-11T02:09:16.649Z,0
2018-10-11T02:09:57.173Z,0
2018-10-11T02:10:37.742Z,0
2018-10-11T02:11:18.306Z,0
2018-10-11T02:11:58.865Z,0
2018-10-11T02:12:39.414Z,0
2018-10-11T02:13:19.971Z,0
2018-10-11T02:14:00.566Z,0
2018-10-11T02:14:41.169Z,0
2018-10-11T02:15:21.737Z,0
2018-10-11T02:16:02.328Z,0
2018-10-11T02:16:42.906Z,0
2018-10-11T02:17:23.488Z,0
2018-10-11T02:18:04.068Z,0
2018-10-11T02:18:44.628Z,0
2018-10-11T02:19:25.197Z,0
2018-10-11T02:20:05.768Z,0
2018-10-11T02:20:46.350Z,0
2018-10-11T02:21:26.896Z,0
2018-10-11T02:22:07.464Z,0
2018-10-11T02:22:48.076Z,0
2018-10-11T02:23:28.654Z,0
2018-10-11T02:24:09.207Z,0
2018-10-11T02:24:49.770Z,0
2018-10-11T02:25:30.354Z,0
2018-10-11T02:26:10.921Z,0
2018-10-11T02:26:51.493Z,0
2018-10-11T02:27:32.083Z,0
2018-10-11T02:28:12.654Z,0
2018-10-11T02:28:53.246Z,0
2018-10-11T02:29:33.826Z,0
2018-10-11T02:30:14.402Z,0
2018-10-11T02:30:54.977Z,0
2018-10-11T02:31:35.600Z,0
2018-10-11T02:32:16.167Z,0
2018-10-11T02:32:56.733Z,0
2018-10-11T02:33:37.295Z,0
2018-10-11T02:34:17.892Z,0
2018-10-11T02:34:58.527Z,0
2018-10-11T02:35:39.085Z,0
2018-10-11T02:36:19.668Z,0
2018-10-11T02:37:00.230Z,0
2018-10-11T02:37:40.811Z,0
2018-10-11T02:38:21.395Z,0
2018-10-11T02:39:01.964Z,0
2018-10-11T02:39:42.516Z,0
2018-10-11T02:40:23.120Z,0
2018-10-11T02:41:03.702Z,0
2018-10-11T02:41:44.256Z,0
2018-10-11T02:42:24.810Z,0
2018-10-11T02:43:05.376Z,0
2018-10-11T02:43:45.940Z,0
2018-10-11T02:44:26.521Z,0
2018-10-11T02:45:07.097Z,0
2018-10-11T02:45:47.680Z,0
2018-10-11T02:46:28.259Z,0
2018-10-11T02:47:08.870Z,0
2018-10-11T02:47:49.427Z,0
2018-10-11T02:48:29.969Z,0
2018-10-11T02:49:10.525Z,0
2018-10-11T02:49:51.114Z,0
2018-10-11T02:50:31.690Z,0
2018-10-11T02:51:12.263Z,0
2018-10-11T02:51:52.815Z,0
2018-10-11T02:52:33.378Z,0
2018-10-11T02:53:13.946Z,0
2018-10-11T02:53:54.535Z,0
2018-10-11T02:54:35.103Z,0
2018-10-11T02:55:15.673Z,0
2018-10-11T02:55:56.225Z,0
2018-10-11T02:56:36.794Z,0
2018-10-11T02:57:17.382Z,0
2018-10-11T02:57:57.991Z,0
2018-10-11T02:58:38.608Z,0
2018-10-11T02:59:19.153Z,0
2018-10-11T02:59:59.752Z,0
2018-10-11T03:00:40.335Z,0
2018-10-11T03:01:20.912Z,0
2018-10-11T03:02:01.509Z,0
2018-10-11T03:02:42.093Z,0
2018-10-11T03:03:22.682Z,0
2018-10-11T03:04:03.232Z,0
2018-10-11T03:04:43.789Z,0
2018-10-11T03:05:24.353Z,0
2018-10-11T03:06:04.958Z,0
2018-10-11T03:06:45.520Z,0
2018-10-11T03:07:26.090Z,0
2018-10-11T03:08:06.667Z,0
2018-10-11T03:08:47.243Z,0
2018-10-11T03:09:27.813Z,0
2018-10-11T03:10:08.399Z,0
2018-10-11T03:10:48.950Z,0
2018-10-11T03:11:29.509Z,0
2018-10-11T03:12:10.086Z,0
2018-10-11T03:12:50.656Z,0
2018-10-11T03:13:31.231Z,0
2018-10-11T03:14:11.812Z,0
2018-10-11T03:14:52.364Z,0
2018-10-11T03:15:32.968Z,0
2018-10-11T03:16:13.539Z,0
2018-10-11T03:16:54.088Z,0
2018-10-11T03:17:34.656Z,0
2018-10-11T03:18:15.219Z,0
2018-10-11T03:18:55.764Z,0
2018-10-11T03:19:36.325Z,0
2018-10-11T03:20:16.923Z,0
2018-10-11T03:20:57.481Z,0
2018-10-11T03:21:38.039Z,0
2018-10-11T03:22:18.602Z,0
2018-10-11T03:22:59.148Z,0
2018-10-11T03:23:39.766Z,0
2018-10-11T03:24:20.430Z,0
2018-10-11T03:25:00.920Z,0
2018-10-11T03:25:41.478Z,0
2018-10-11T03:26:22.040Z,0
2018-10-11T03:27:02.632Z,0
2018-10-11T03:27:43.195Z,0
2018-10-11T03:28:23.754Z,0
2018-10-11T03:29:04.310Z,0
2018-10-11T03:29:44.876Z,0
2018-10-11T03:30:25.439Z,0
2018-10-11T03:31:06.009Z,0
2018-10-11T03:31:46.551Z,0
2018-10-11T03:32:27.141Z,0
2018-10-11T03:33:07.695Z,0
2018-10-11T03:33:48.319Z,0
2018-10-11T03:34:28.889Z,0
2018-10-11T03:35:09.460Z,0
2018-10-11T03:35:50.019Z,0
2018-10-11T03:36:30.578Z,0
2018-10-11T03:37:11.172Z,0
2018-10-11T03:37:51.724Z,0
2018-10-11T03:38:32.282Z,0
2018-10-11T03:39:12.865Z,0
2018-10-11T03:39:53.434Z,0
2018-10-11T03:40:34.002Z,0
2018-10-11T03:41:14.570Z,0
2018-10-11T03:41:55.158Z,0
2018-10-11T03:42:35.715Z,0
2018-10-11T03:43:16.304Z,0
2018-10-11T03:43:56.858Z,0
2018-10-11T03:44:37.458Z,0
2018-10-11T03:45:18.030Z,0
2018-10-11T03:45:58.657Z,0
2018-10-11T03:46:39.311Z,0
2018-10-11T03:47:19.813Z,0
2018-10-11T03:48:00.391Z,0
2018-10-11T03:48:40.955Z,0
2018-10-11T03:49:21.532Z,0
2018-10-11T03:50:02.091Z,0
2018-10-11T03:50:42.667Z,0
2018-10-11T03:51:23.277Z,0
2018-10-11T03:52:03.845Z,0
2018-10-11T03:52:44.414Z,0
2018-10-11T03:53:24.996Z,0
2018-10-11T03:54:05.576Z,0
2018-10-11T03:54:46.137Z,0
2018-10-11T03:55:26.711Z,0
2018-10-11T03:56:07.341Z,0
2018-10-11T03:56:47.913Z,0
2018-10-11T03:57:28.478Z,0
2018-10-11T03:58:09.055Z,0
2018-10-11T03:58:49.586Z,0
2018-10-11T03:59:30.137Z,0
2018-10-11T04:00:10.836Z,0
2018-10-11T04:00:51.677Z,0
2018-10-11T04:01:32.334Z,0
2018-10-11T04:02:14.336Z,0
2018-10-11T04:02:55.358Z,0
2018-10-11T04:03:36.266Z,0
2018-10-11T04:04:16.837Z,0
2018-10-11T04:04:57.399Z,0
2018-10-11T04:05:37.957Z,0
2018-10-11T04:06:18.526Z,0
2018-10-11T04:06:59.194Z,0
2018-10-11T04:07:39.862Z,0
2018-10-11T04:08:20.478Z,0
2018-10-11T04:09:01.023Z,0
2018-10-11T04:09:41.982Z,0
2018-10-11T04:10:22.644Z,0
2018-10-11T04:11:03.702Z,0
2018-10-11T04:11:45.397Z,0
2018-10-11T04:12:27.246Z,0
2018-10-11T04:13:09.228Z,0
2018-10-11T04:13:51.936Z,0
2018-10-11T04:14:33.592Z,0
2018-10-11T04:15:14.422Z,0
2018-10-11T04:15:55.163Z,0
2018-10-11T04:16:35.748Z,0
2018-10-11T04:17:16.308Z,0
2018-10-11T04:17:56.908Z,0
2018-10-11T04:18:37.486Z,0
2018-10-11T04:19:18.268Z,0
2018-10-11T04:19:58.861Z,0
2018-10-11T04:20:39.450Z,0
2018-10-11T04:21:20.064Z,0
2018-10-11T04:22:00.663Z,0
2018-10-11T04:22:41.480Z,0
2018-10-11T04:23:22.219Z,0
2018-10-11T04:24:03.528Z,0
2018-10-11T04:24:44.180Z,0
2018-10-11T04:25:25.651Z,0
2018-10-11T04:26:06.313Z,0
2018-10-11T04:26:46.961Z,0
2018-10-11T04:27:27.655Z,0
2018-10-11T04:28:08.232Z,0
2018-10-11T04:28:48.814Z,0
2018-10-11T04:29:29.644Z,0
2018-10-11T04:30:10.959Z,0
2018-10-11T04:30:52.048Z,0
2018-10-11T04:31:33.616Z,0
2018-10-11T04:32:14.402Z,0
2018-10-11T04:32:54.995Z,0
2018-10-11T04:33:35.574Z,0
2018-10-11T04:34:16.582Z,0
2018-10-11T04:34:57.427Z,0
2018-10-11T04:35:38.080Z,0
2018-10-11T04:36:18.933Z,0
2018-10-11T04:36:59.530Z,0
2018-10-11T04:37:40.068Z,0
2018-10-11T04:38:20.646Z,0
2018-10-11T04:39:01.222Z,0
2018-10-11T04:39:41.770Z,0
2018-10-11T04:40:22.899Z,0
2018-10-11T04:41:03.654Z,0
2018-10-11T04:41:44.388Z,0
2018-10-11T04:42:25.189Z,0
2018-10-11T04:43:05.921Z,0
2018-10-11T04:43:46.659Z,0
2018-10-11T04:44:27.383Z,0
2018-10-11T04:45:07.939Z,0
2018-10-11T04:45:49.057Z,0
2018-10-11T04:46:31.021Z,0
2018-10-11T04:47:13.082Z,0
2018-10-11T04:47:56.957Z,0
2018-10-11T04:48:38.878Z,0
2018-10-11T04:49:20.306Z,0
2018-10-11T04:50:00.880Z,0
2018-10-11T04:50:42.575Z,0
2018-10-11T04:51:25.280Z,0
2018-10-11T04:52:09.293Z,4
2018-10-11T04:52:53.104Z,4
2018-10-11T04:53:34.317Z,4
2018-10-11T04:54:15.338Z,0
2018-10-11T04:54:57.005Z,4
2018-10-11T04:55:37.969Z,4
2018-10-11T04:56:19.176Z,4
2018-10-11T04:56:59.765Z,4
2018-10-11T04:57:40.348Z,4
2018-10-11T04:58:20.909Z,8
2018-10-11T04:59:01.482Z,4
2018-10-11T04:59:42.163Z,4
2018-10-11T05:00:22.684Z,8
2018-10-11T05:01:03.301Z,8
2018-10-11T05:01:43.911Z,8
2018-10-11T05:02:24.474Z,8
2018-10-11T05:03:05.035Z,12
2018-10-11T05:03:45.584Z,12
2018-10-11T05:04:26.208Z,16
2018-10-11T05:05:06.755Z,16
2018-10-11T05:05:47.339Z,20
2018-10-11T05:06:27.900Z,24
2018-10-11T05:07:08.473Z,20
2018-10-11T05:07:49.039Z,24
2018-10-11T05:08:29.608Z,32
2018-10-11T05:09:10.167Z,32
2018-10-11T05:09:50.727Z,32
2018-10-11T05:10:31.290Z,40
2018-10-11T05:11:11.847Z,40
2018-10-11T05:11:52.421Z,44
2018-10-11T05:12:33.025Z,52
2018-10-11T05:13:13.601Z,56
2018-10-11T05:13:54.160Z,60
2018-10-11T05:14:34.742Z,64
2018-10-11T05:15:15.348Z,72
2018-10-11T05:15:55.901Z,72
2018-10-11T05:16:36.475Z,80
2018-10-11T05:17:17.062Z,88
2018-10-11T05:17:57.630Z,92
2018-10-11T05:18:38.204Z,100
2018-10-11T05:19:18.762Z,108
2018-10-11T05:19:59.328Z,112
2018-10-11T05:20:40.223Z,124
2018-10-11T05:21:22.101Z,132
2018-10-11T05:22:02.679Z,140
2018-10-11T05:22:43.248Z,152
2018-10-11T05:23:23.816Z,156
2018-10-11T05:24:04.378Z,168
2018-10-11T05:24:45.394Z,180
2018-10-11T05:25:25.990Z,188
2018-10-11T05:26:12.884Z,204
2018-10-11T05:26:56.155Z,212
2018-10-11T05:27:40.945Z,228
2018-10-11T05:28:25.195Z,236
2018-10-11T05:29:06.705Z,248
2018-10-11T05:29:47.910Z,260
2018-10-11T05:30:28.450Z,276
2018-10-11T05:31:09.308Z,288
2018-10-11T05:31:51.091Z,300
2018-10-11T05:32:31.661Z,316
2018-10-11T05:33:12.223Z,328
2018-10-11T05:33:52.782Z,340
2018-10-11T05:34:33.693Z,356
2018-10-11T05:35:14.630Z,372
2018-10-11T05:35:55.318Z,384
2018-10-11T05:36:35.899Z,400
2018-10-11T05:37:16.450Z,412
2018-10-11T05:37:57.064Z,420
2018-10-11T05:38:37.644Z,424
2018-10-11T05:39:18.272Z,424
2018-10-11T05:39:58.843Z,428
2018-10-11T05:40:39.401Z,436
2018-10-11T05:41:19.980Z,444
2018-10-11T05:42:00.532Z,464
2018-10-11T05:42:41.067Z,480
2018-10-11T05:43:22.559Z,500
2018-10-11T05:44:03.062Z,528
2018-10-11T05:44:43.665Z,572
2018-10-11T05:45:24.196Z,628
2018-10-11T05:46:04.735Z,680
2018-10-11T05:46:45.294Z,676
2018-10-11T05:47:25.930Z,680
2018-10-11T05:48:06.460Z,732
2018-10-11T05:48:47.033Z,792
2018-10-11T05:49:27.677Z,832
2018-10-11T05:50:08.263Z,856
2018-10-11T05:50:48.847Z,876
2018-10-11T05:51:29.407Z,904
2018-10-11T05:52:09.978Z,940
2018-10-11T05:52:50.533Z,976
2018-10-11T05:53:31.096Z,1004
2018-10-11T05:54:11.666Z,1032
2018-10-11T05:54:52.266Z,1056
2018-10-11T05:55:32.840Z,1084
2018-10-11T05:56:13.390Z,1112
2018-10-11T05:56:53.956Z,1136
2018-10-11T05:57:34.523Z,1160
2018-10-11T05:58:15.094Z,1184
2018-10-11T05:58:55.674Z,1208
2018-10-11T05:59:36.307Z,1236
2018-10-11T06:00:16.865Z,1256
2018-10-11T06:00:57.536Z,1288
2018-10-11T06:01:38.113Z,1316
2018-10-11T06:02:18.686Z,1340
2018-10-11T06:02:59.277Z,1372
2018-10-11T06:03:39.855Z,1400
2018-10-11T06:04:20.525Z,1420
2018-10-11T06:05:01.029Z,1452
2018-10-11T06:05:41.613Z,1488
2018-10-11T06:06:22.215Z,1520
2018-10-11T06:07:02.861Z,1540
2018-10-11T06:07:43.439Z,1572
2018-10-11T06:08:23.988Z,1604
2018-10-11T06:09:04.559Z,1632
2018-10-11T06:09:45.155Z,1660
2018-10-11T06:10:25.699Z,1680
2018-10-11T06:11:06.247Z,1704
2018-10-11T06:11:46.825Z,1724
2018-10-11T06:12:27.359Z,1724
2018-10-11T06:13:07.930Z,1740
2018-10-11T06:13:48.499Z,1768
2018-10-11T06:14:29.060Z,1812
2018-10-11T06:15:09.633Z,1848
2018-10-11T06:15:51.417Z,1884
2018-10-11T06:16:32.079Z,1932
2018-10-11T06:17:12.791Z,1956
2018-10-11T06:17:53.396Z,1964
2018-10-11T06:18:33.938Z,1968
2018-10-11T06:19:14.491Z,2004
2018-10-11T06:19:55.067Z,2036
2018-10-11T06:20:35.692Z,2072
2018-10-11T06:21:16.245Z,2104
2018-10-11T06:21:56.811Z,2140
2018-10-11T06:22:37.417Z,2176
2018-10-11T06:23:17.981Z,2212
2018-10-11T06:23:58.559Z,2252
2018-10-11T06:24:39.156Z,2288
2018-10-11T06:25:19.687Z,2320
2018-10-11T06:26:00.374Z,2356
2018-10-11T06:26:40.919Z,2396
2018-10-11T06:27:21.542Z,2436
2018-10-11T06:28:02.230Z,2452
2018-10-11T06:28:42.747Z,2468
2018-10-11T06:29:23.366Z,2508
2018-10-11T06:30:03.919Z,2548
2018-10-11T06:30:44.499Z,2584
2018-10-11T06:31:25.057Z,2620
2018-10-11T06:32:05.656Z,2636
2018-10-11T06:32:46.235Z,2660
2018-10-11T06:33:26.777Z,2680
2018-10-11T06:34:07.320Z,2708
2018-10-11T06:34:47.882Z,2724
2018-10-11T06:35:28.471Z,2732
2018-10-11T06:36:09.133Z,2732
2018-10-11T06:36:49.614Z,2748
2018-10-11T06:37:30.680Z,2744
2018-10-11T06:38:11.449Z,2760
2018-10-11T06:38:52.029Z,2760
2018-10-11T06:39:32.599Z,2796
2018-10-11T06:40:13.168Z,2800
2018-10-11T06:40:53.735Z,2792
2018-10-11T06:41:34.319Z,2796
2018-10-11T06:42:14.923Z,2804
2018-10-11T06:42:55.435Z,2840
2018-10-11T06:43:36.005Z,2872
2018-10-11T06:44:16.571Z,2884
2018-10-11T06:44:57.172Z,2888
2018-10-11T06:45:37.751Z,2904
2018-10-11T06:46:18.355Z,2924
2018-10-11T06:46:58.913Z,2976
2018-10-11T06:47:39.473Z,2992
2018-10-11T06:48:20.038Z,2996
2018-10-11T06:49:00.585Z,3012
2018-10-11T06:49:41.175Z,3056
2018-10-11T06:50:21.726Z,3064
2018-10-11T06:51:02.277Z,3084
2018-10-11T06:51:42.859Z,3124
2018-10-11T06:52:23.475Z,3140
2018-10-11T06:53:04.029Z,3160
2018-10-11T06:53:44.600Z,3200
2018-10-11T06:54:25.176Z,3200
2018-10-11T06:55:05.754Z,3224
2018-10-11T06:55:46.321Z,3252
2018-10-11T06:56:26.880Z,3272
2018-10-11T06:57:07.432Z,3276
2018-10-11T06:57:47.995Z,3288
2018-10-11T06:58:28.556Z,3280
2018-10-11T06:59:09.123Z,3316
2018-10-11T06:59:49.692Z,3348
2018-10-11T07:00:30.261Z,3352
2018-10-11T07:01:10.813Z,3380
2018-10-11T07:01:51.442Z,3404
2018-10-11T07:02:31.952Z,3420
2018-10-11T07:03:12.501Z,3432
2018-10-11T07:03:53.092Z,3440
2018-10-11T07:04:33.639Z,3440
2018-10-11T07:05:14.188Z,3456
2018-10-11T07:05:54.751Z,3464
2018-10-11T07:06:35.344Z,3464
2018-10-11T07:07:15.965Z,3392
2018-10-11T07:07:56.496Z,3384
2018-10-11T07:08:37.052Z,3504
2018-10-11T07:09:17.610Z,3536
2018-10-11T07:09:58.177Z,3576
2018-10-11T07:10:38.839Z,3620
2018-10-11T07:11:19.393Z,3664
2018-10-11T07:11:59.984Z,3712
2018-10-11T07:12:40.567Z,3768
2018-10-11T07:13:21.180Z,3848
2018-10-11T07:14:01.876Z,4032
2018-10-11T07:14:42.397Z,4652
2018-10-11T07:15:22.966Z,4936
2018-10-11T07:16:03.531Z,5708
2018-10-11T07:16:44.102Z,5780
2018-10-11T07:17:24.648Z,4532
2018-10-11T07:18:05.213Z,4116
2018-10-11T07:18:45.782Z,4100
2018-10-11T07:19:26.485Z,4140
2018-10-11T07:20:06.893Z,4172
2018-10-11T07:20:47.466Z,4192
2018-10-11T07:21:28.023Z,4648
2018-10-11T07:22:08.582Z,6668
2018-10-11T07:22:49.142Z,9776
2018-10-11T07:23:29.735Z,11064
2018-10-11T07:24:10.308Z,15912
2018-10-11T07:24:50.913Z,16928
2018-10-11T07:25:31.487Z,17888
2018-10-11T07:26:12.075Z,21472
2018-10-11T07:26:52.635Z,28768
2018-10-11T07:27:33.185Z,31840
2018-10-11T07:28:13.889Z,31456
2018-10-11T07:28:54.524Z,41504
2018-10-11T07:29:35.064Z,58048
2018-10-11T07:30:15.637Z,67008
2018-10-11T07:30:56.306Z,70528
2018-10-11T07:31:36.878Z,70272
2018-10-11T07:32:17.443Z,71072
2018-10-11T07:32:58.033Z,72448
2018-10-11T07:33:38.591Z,71360
2018-10-11T07:34:19.175Z,69376
2018-10-11T07:34:59.789Z,69024
2018-10-11T07:35:40.282Z,70400
2018-10-11T07:36:20.855Z,69920
2018-10-11T07:37:01.515Z,72480
2018-10-11T07:37:42.031Z,74912
2018-10-11T07:38:22.616Z,75264
2018-10-11T07:39:03.221Z,73856
2018-10-11T07:39:43.847Z,72608
2018-10-11T07:40:25.131Z,72480
2018-10-11T07:41:05.880Z,74336
2018-10-11T07:41:46.579Z,74336
2018-10-11T07:42:27.142Z,74208
2018-10-11T07:43:07.722Z,74656
2018-10-11T07:43:49.036Z,75712
2018-10-11T07:44:29.757Z,74048
2018-10-11T07:45:10.329Z,73824
2018-10-11T07:45:50.920Z,75200
2018-10-11T07:46:32.217Z,76000
2018-10-11T07:47:12.919Z,74944
2018-10-11T07:47:53.432Z,75296
2018-10-11T07:48:34.089Z,75200
2018-10-11T07:49:14.662Z,74336
2018-10-11T07:49:55.226Z,72032
2018-10-11T07:50:35.799Z,71104
2018-10-11T07:51:16.395Z,70752
2018-10-11T07:51:57.007Z,71424
2018-10-11T07:52:37.581Z,74336
2018-10-11T07:53:18.167Z,73536
2018-10-11T07:53:58.741Z,72736
2018-10-11T07:54:39.310Z,69536
2018-10-11T07:55:20.084Z,69280
2018-10-11T07:56:00.675Z,69760
2018-10-11T07:56:41.253Z,70112
2018-10-11T07:57:21.837Z,69024
2018-10-11T07:58:02.560Z,68608
2018-10-11T07:58:43.270Z,68320
2018-10-11T07:59:23.861Z,68864
2018-10-11T08:00:04.457Z,70496
2018-10-11T08:00:45.039Z,71264
2018-10-11T08:01:25.711Z,72096
2018-10-11T08:02:06.219Z,70496
2018-10-11T08:02:46.794Z,67552
2018-10-11T08:03:27.409Z,67392
2018-10-11T08:04:08.227Z,68448
2018-10-11T08:04:48.934Z,69824
2018-10-11T08:05:29.773Z,66880
2018-10-11T08:06:10.352Z,67648
2018-10-11T08:06:50.971Z,69088
2018-10-11T08:07:31.660Z,69536
2018-10-11T08:08:12.188Z,67616
2018-10-11T08:08:53.918Z,69600
2018-10-11T08:09:34.555Z,70464
2018-10-11T08:10:15.171Z,69504
2018-10-11T08:10:55.874Z,68352
2018-10-11T08:11:36.402Z,69504
2018-10-11T08:12:16.869Z,68992
2018-10-11T08:12:57.471Z,69952
2018-10-11T08:13:38.201Z,69376
2018-10-11T08:14:18.668Z,68768
2018-10-11T08:14:59.235Z,66368
2018-10-11T08:15:39.815Z,62272
2018-10-11T08:16:21.612Z,58528
2018-10-11T08:17:06.871Z,57152
2018-10-11T08:17:49.863Z,54784
2018-10-11T08:18:32.876Z,53312
2018-10-11T08:19:15.503Z,50048
2018-10-11T08:19:57.333Z,47936
2018-10-11T08:20:39.416Z,45728
2018-10-11T08:21:22.233Z,44064
2018-10-11T08:22:03.785Z,42784
2018-10-11T08:22:47.663Z,40736
2018-10-11T08:23:30.748Z,38848
2018-10-11T08:24:11.834Z,37184
2018-10-11T08:24:55.001Z,35744
2018-10-11T08:25:37.895Z,34880
2018-10-11T08:26:21.082Z,33856
2018-10-11T08:27:04.126Z,32544
2018-10-11T08:27:45.523Z,31616
2018-10-11T08:28:29.536Z,29856
2018-10-11T08:29:12.003Z,26112
2018-10-11T08:29:54.359Z,22176
2018-10-11T08:30:37.326Z,19712
2018-10-11T08:31:18.201Z,18912
2018-10-11T08:31:59.619Z,18080
2018-10-11T08:32:41.264Z,17344
2018-10-11T08:33:24.044Z,16576
2018-10-11T08:34:04.993Z,15840
2018-10-11T08:36:43.652Z,13120
2018-10-11T08:37:24.637Z,12524
2018-10-11T08:38:05.444Z,12008
2018-10-11T08:38:45.853Z,11552
2018-10-11T08:39:27.853Z,11108
2018-10-11T08:40:10.422Z,10620
2018-10-11T08:40:53.175Z,10220
2018-10-11T08:41:33.870Z,9920
2018-10-11T08:42:14.517Z,9608
2018-10-11T08:42:55.259Z,9332
2018-10-11T08:43:40.136Z,8984
2018-10-11T08:44:23.170Z,8660
2018-10-11T08:45:05.063Z,8460
2018-10-11T08:45:46.645Z,8172
2018-10-11T08:46:27.225Z,7940
2018-10-11T08:47:07.881Z,7756
2018-10-11T08:47:48.448Z,7600
2018-10-11T08:48:29.008Z,7428
2018-10-11T08:49:09.665Z,7240
2018-10-11T08:49:50.146Z,7072
2018-10-11T08:50:30.731Z,6960
2018-10-11T08:51:11.326Z,6796
2018-10-11T08:51:51.899Z,6668
2018-10-11T08:52:32.493Z,6512
2018-10-11T08:53:13.076Z,6416
2018-10-11T08:53:53.661Z,6260
2018-10-11T08:54:34.230Z,6164
2018-10-11T08:55:14.796Z,6036
2018-10-11T08:55:55.442Z,5908
2018-10-11T08:56:36.041Z,5772
2018-10-11T08:57:16.577Z,5676
2018-10-11T08:57:57.165Z,5592
2018-10-11T08:58:37.742Z,5540
2018-10-11T08:59:18.422Z,5496
2018-10-11T08:59:58.921Z,5396
2018-10-11T09:00:39.471Z,5332
2018-10-11T09:01:20.038Z,5232
2018-10-11T09:02:00.598Z,5168
2018-10-11T09:02:41.187Z,5096
2018-10-11T09:03:21.862Z,5036
2018-10-11T09:04:02.431Z,4932
2018-10-11T09:04:42.897Z,4844
2018-10-11T09:05:23.467Z,4812
2018-10-11T09:06:04.047Z,4764
2018-10-11T09:06:44.649Z,4724
2018-10-11T09:07:25.214Z,4668
2018-10-11T09:08:05.776Z,4576
2018-10-11T09:08:46.329Z,4548
2018-10-11T09:09:26.916Z,4504
2018-10-11T09:10:07.447Z,4496
2018-10-11T09:10:48.143Z,4460
2018-10-11T09:11:28.653Z,4436
2018-10-11T09:12:09.154Z,4404
2018-10-11T09:12:49.732Z,4372
2018-10-11T09:13:30.312Z,4324
2018-10-11T09:14:10.897Z,4276
2018-10-11T09:14:51.444Z,4264
2018-10-11T09:15:32.027Z,4240
2018-10-11T09:16:12.562Z,4168
2018-10-11T09:16:53.136Z,4164
2018-10-11T09:17:35.486Z,4064
2018-10-11T09:18:16.076Z,4132
2018-10-11T09:18:56.723Z,4112
2018-10-11T09:19:37.297Z,4100
2018-10-11T09:20:17.866Z,4044
2018-10-11T09:20:58.438Z,4056
2018-10-11T09:21:39.051Z,4020
2018-10-11T09:22:19.696Z,3996
2018-10-11T09:23:00.344Z,4012
2018-10-11T09:23:40.948Z,4004
2018-10-11T09:24:21.492Z,3968
2018-10-11T09:25:02.083Z,3968
2018-10-11T09:25:42.655Z,3900
2018-10-11T09:26:23.214Z,3920
2018-10-11T09:27:03.778Z,3920
2018-10-11T09:27:44.332Z,3916
2018-10-11T09:28:24.933Z,3916
2018-10-11T09:29:05.506Z,3912
2018-10-11T09:29:46.071Z,3896
2018-10-11T09:30:26.722Z,3880
2018-10-11T09:31:07.229Z,3880
2018-10-11T09:31:47.801Z,3852
2018-10-11T09:32:28.357Z,3832
2018-10-11T09:33:08.937Z,3832
2018-10-11T09:33:49.558Z,3808