createdAt,value
2022-12-11T00:00:26.849Z,11.88
2022-12-11T00:02:53.720Z,13.48
2022-12-11T00:05:20.477Z,12.63
2022-12-11T00:07:47.244Z,15.05
2022-12-11T00:10:13.948Z,12.68
2022-12-11T00:12:40.693Z,13.63
2022-12-11T00:15:08.992Z,15.20
2022-12-11T00:17:36.335Z,12.95
2022-12-11T00:20:03.287Z,13.50
2022-12-11T00:22:31.242Z,13.60
2022-12-11T00:24:57.944Z,15.30
2022-12-11T00:27:25.053Z,14.38
2022-12-11T00:29:51.776Z,15.35
2022-12-11T00:32:18.464Z,12.40
2022-12-11T00:34:45.268Z,12.70
2022-12-11T00:37:11.983Z,12.35
2022-12-11T00:39:39.756Z,12.32
2022-12-11T00:42:07.789Z,13.00
2022-12-11T00:44:34.861Z,13.63
2022-12-11T00:47:01.692Z,11.52
2022-12-11T00:49:28.423Z,11.80
2022-12-11T00:51:55.124Z,9.98
2022-12-11T00:54:21.864Z,11.98
2022-12-11T00:56:48.668Z,11.18
2022-12-11T00:59:15.439Z,14.75
2022-12-11T01:01:42.385Z,12.93
2022-12-11T01:04:09.172Z,10.75
2022-12-11T01:06:35.944Z,12.38
2022-12-11T01:09:21.421Z,12.32
2022-12-11T01:11:48.085Z,9.55
2022-12-11T01:14:14.913Z,13.40
2022-12-11T01:16:41.734Z,9.40
2022-12-11T01:19:08.892Z,9.40
2022-12-11T01:21:35.623Z,12.27
2022-12-11T01:24:02.459Z,10.30
2022-12-11T01:26:30.611Z,11.38
2022-12-11T01:28:57.436Z,9.75
2022-12-11T01:31:24.146Z,11.20
2022-12-11T01:33:53.339Z,13.18
2022-12-11T01:36:21.425Z,13.13
2022-12-11T01:38:49.799Z,15.57
2022-12-11T01:41:18.004Z,13.50
2022-12-11T01:44:02.999Z,11.65
2022-12-11T01:46:31.517Z,12.63
2022-12-11T01:49:00.691Z,12.23
2022-12-11T01:51:31.243Z,13.18
2022-12-11T01:54:04.943Z,14.05
2022-12-11T01:56:33.933Z,12.82
2022-12-11T01:59:07.362Z,12.20
2022-12-11T02:01:42.233Z,12.57
2022-12-11T02:04:10.953Z,9.65
2022-12-11T02:06:47.617Z,16.67
2022-12-11T02:09:20.190Z,9.95
2022-12-11T02:11:52.428Z,11.65
2022-12-11T02:14:43.824Z,11.70
2022-12-11T02:17:26.183Z,12.45
2022-12-11T02:20:10.869Z,11.27
2022-12-11T02:23:14.868Z,12.48
2022-12-11T02:25:56.566Z,13.57
2022-12-11T02:28:38.124Z,11.05
2022-12-11T02:31:13.663Z,13.13
2022-12-11T02:33:50.759Z,13.75
2022-12-11T02:36:19.989Z,13.40
2022-12-11T02:38:50.602Z,9.18
2022-12-11T02:41:19.652Z,11.35
2022-12-11T02:43:48.572Z,12.27
2022-12-11T02:46:17.176Z,11.10
2022-12-11T02:48:45.279Z,12.20
2022-12-11T02:51:14.149Z,14.35
2022-12-11T02:53:44.028Z,13.98
2022-12-11T02:56:16.288Z,12.77
2022-12-11T02:58:48.435Z,11.02
2022-12-11T03:01:15.685Z,10.63
2022-12-11T03:03:42.740Z,10.52
2022-12-11T03:06:13.695Z,10.93
2022-12-11T03:08:40.420Z,12.32
2022-12-11T03:11:11.310Z,11.27
2022-12-11T03:13:39.288Z,10.73
2022-12-11T03:16:14.718Z,13.07
2022-12-11T03:19:02.321Z,13.23
2022-12-11T03:21:53.673Z,11.50
2022-12-11T03:24:27.563Z,11.45
2022-12-11T03:27:00.954Z,15.88
2022-12-11T03:29:36.435Z,11.23
2022-12-11T03:32:13.381Z,11.40
2022-12-11T03:35:33.759Z,10.55
2022-12-11T03:38:18.615Z,13.68
2022-12-11T03:40:48.892Z,11.15
2022-12-11T03:43:16.963Z,9.88
2022-12-11T03:45:45.483Z,10.73
2022-12-11T03:48:13.489Z,11.30
2022-12-11T03:50:41.621Z,13.02
2022-12-11T03:53:08.896Z,10.57
2022-12-11T03:55:37.674Z,17.02
2022-12-11T03:58:05.070Z,9.65
2022-12-11T04:00:32.158Z,9.93
2022-12-11T04:03:14.702Z,9.82
2022-12-11T04:05:50.326Z,10.35
2022-12-11T04:08:18.302Z,8.30
2022-12-11T04:10:45.113Z,8.98
2022-12-11T04:13:12.156Z,11.85
2022-12-11T04:15:40.178Z,8.88
2022-12-11T04:18:25.821Z,10.18
2022-12-11T04:21:15.244Z,11.45
2022-12-11T04:24:00.622Z,11.98
2022-12-11T04:26:27.735Z,8.35
2022-12-11T04:28:54.466Z,7.75
2022-12-11T04:31:22.542Z,8.10
2022-12-11T04:33:49.885Z,10.32
2022-12-11T04:36:17.014Z,8.00
2022-12-11T04:38:43.691Z,8.65
2022-12-11T04:41:13.815Z,13.82
2022-12-11T04:43:41.057Z,8.07
2022-12-11T04:46:13.729Z,6.63
2022-12-11T04:48:40.619Z,10.13
2022-12-11T04:51:08.237Z,9.50
2022-12-11T04:53:35.642Z,8.32
2022-12-11T04:56:05.946Z,6.18
2022-12-11T04:58:32.727Z,8.80
2022-12-11T05:00:59.530Z,6.88
2022-12-11T05:03:26.524Z,7.38
2022-12-11T05:05:53.829Z,7.05
2022-12-11T05:08:21.488Z,8.10
2022-12-11T05:11:05.826Z,7.38
2022-12-11T05:13:32.591Z,8.05
2022-12-11T05:15:59.979Z,9.23
2022-12-11T05:18:26.731Z,5.80
2022-12-11T05:21:02.117Z,8.15
2022-12-11T05:23:29.059Z,7.80
2022-12-11T05:25:57.640Z,7.45
2022-12-11T05:28:25.991Z,9.38
2022-12-11T05:31:01.368Z,7.95
2022-12-11T05:33:29.372Z,8.45
2022-12-11T05:35:56.254Z,7.40
2022-12-11T05:38:23.332Z,8.35
2022-12-11T05:41:06.985Z,6.60
2022-12-11T05:46:10.695Z,6.97
2022-12-11T05:48:37.910Z,8.30
2022-12-11T05:51:05.737Z,7.65
2022-12-11T05:53:33.014Z,8.80
2022-12-11T05:56:08.123Z,8.98
2022-12-11T05:58:35.792Z,7.18
2022-12-11T06:01:06.933Z,6.85
2022-12-11T06:03:33.604Z,6.45
2022-12-11T06:06:04.885Z,6.65
2022-12-11T06:08:32.143Z,6.45
2022-12-11T06:10:58.831Z,7.70
2022-12-11T06:13:26.334Z,6.95
2022-12-11T06:15:53.142Z,6.82
2022-12-11T06:18:19.849Z,7.25
2022-12-11T06:20:46.569Z,6.57
2022-12-11T06:23:13.340Z,6.85
2022-12-11T06:25:40.395Z,7.80
2022-12-11T06:28:07.083Z,9.18
2022-12-11T06:30:38.696Z,8.57
2022-12-11T06:33:06.883Z,7.53
2022-12-11T06:35:38.722Z,6.15
2022-12-11T06:38:09.364Z,5.85
2022-12-11T06:40:36.083Z,7.78
2022-12-11T06:43:03.459Z,5.97
2022-12-11T06:45:30.790Z,6.55
2022-12-11T06:47:58.696Z,6.45
2022-12-11T06:50:25.656Z,6.55
2022-12-11T06:52:53.463Z,5.65
2022-12-11T06:55:20.192Z,7.13
2022-12-11T06:57:46.908Z,6.43
2022-12-11T07:00:14.425Z,4.85
2022-12-11T07:02:41.253Z,7.72
2022-12-11T07:05:11.479Z,5.70
2022-12-11T07:07:38.319Z,6.35
2022-12-11T07:10:08.355Z,6.05
2022-12-11T07:12:36.206Z,6.75
2022-12-11T07:15:06.756Z,7.30
2022-12-11T07:17:33.472Z,5.97
2022-12-11T07:20:03.348Z,5.53
2022-12-11T07:22:30.220Z,5.75
2022-12-11T07:24:56.932Z,4.80
2022-12-11T07:27:23.789Z,5.85
2022-12-11T07:29:51.437Z,5.53
2022-12-11T07:32:18.328Z,4.85
2022-12-11T07:34:51.365Z,5.75
2022-12-11T07:39:45.144Z,7.60
2022-12-11T07:42:11.812Z,6.90
2022-12-11T07:44:38.516Z,7.32
2022-12-11T07:47:05.488Z,5.07
2022-12-11T07:49:32.193Z,5.90
2022-12-11T07:51:58.992Z,5.70
2022-12-11T07:54:25.728Z,12.40
2022-12-11T07:56:53.975Z,9.00
2022-12-11T07:59:21.091Z,5.22
2022-12-11T08:01:47.868Z,6.75
2022-12-11T08:04:15.644Z,9.68
2022-12-11T08:06:43.323Z,7.07
2022-12-11T08:09:18.907Z,8.43
2022-12-11T08:11:52.005Z,8.82
2022-12-11T08:14:19.593Z,9.10
2022-12-11T08:16:46.613Z,8.90
2022-12-11T08:19:13.852Z,7.55
2022-12-11T08:21:40.641Z,6.47
2022-12-11T08:24:08.459Z,5.65
2022-12-11T08:26:35.288Z,8.80
2022-12-11T08:29:02.637Z,6.43
2022-12-11T08:31:29.859Z,6.43
2022-12-11T08:33:56.872Z,9.20
2022-12-11T08:36:24.328Z,6.60
2022-12-11T08:38:52.042Z,8.88
2022-12-11T08:41:24.328Z,7.65
2022-12-11T08:43:55.163Z,7.78
2022-12-11T08:46:24.850Z,7.28
2022-12-11T08:48:52.109Z,7.13
2022-12-11T08:51:22.715Z,7.47
2022-12-11T08:53:51.110Z,10.43
2022-12-11T08:56:20.276Z,8.35
2022-12-11T08:58:47.452Z,7.97
2022-12-11T09:01:17.921Z,6.93
2022-12-11T09:03:58.059Z,6.55
2022-12-11T09:06:28.525Z,10.50
2022-12-11T09:08:56.058Z,13.02
2022-12-11T09:11:25.844Z,9.27
2022-12-11T09:13:53.052Z,8.35
2022-12-11T09:16:22.666Z,9.15
2022-12-11T09:18:51.483Z,11.30
2022-12-11T09:21:21.158Z,6.85
2022-12-11T09:23:48.266Z,9.75
2022-12-11T09:26:17.044Z,9.05
2022-12-11T09:28:46.762Z,13.20
2022-12-11T09:31:15.496Z,6.95
2022-12-11T09:33:42.840Z,8.52
2022-12-11T09:36:10.595Z,8.02
2022-12-11T09:38:37.776Z,9.77
2022-12-11T09:41:22.627Z,12.02
2022-12-11T09:44:05.604Z,12.75
2022-12-11T09:46:34.332Z,11.80
2022-12-11T09:49:03.114Z,10.30
2022-12-11T09:52:01.994Z,9.32
2022-12-11T09:54:29.181Z,13.27
2022-12-11T09:57:10.432Z,12.88
2022-12-11T09:59:51.023Z,13.65
2022-12-11T10:02:24.051Z,11.18
2022-12-11T10:04:50.813Z,9.98
2022-12-11T10:07:35.487Z,8.38
2022-12-11T10:10:31.376Z,14.07
2022-12-11T10:13:23.911Z,9.20
2022-12-11T10:16:13.017Z,9.82
2022-12-11T10:18:40.727Z,8.30
2022-12-11T10:21:07.899Z,8.43
2022-12-11T10:23:43.175Z,8.57
2022-12-11T10:26:22.778Z,7.88
2022-12-11T10:28:50.178Z,5.43
2022-12-11T10:31:27.478Z,7.40
2022-12-11T10:34:08.391Z,6.05
2022-12-11T10:36:38.736Z,7.57
2022-12-11T10:39:17.092Z,12.45
2022-12-11T10:41:45.992Z,8.85
2022-12-11T10:44:22.768Z,3.53
2022-12-11T10:47:11.283Z,4.80
2022-12-11T10:49:39.662Z,5.13
2022-12-11T10:52:38.207Z,4.78
2022-12-11T10:55:17.485Z,7.20
2022-12-11T10:57:44.609Z,7.00
2022-12-11T11:00:39.064Z,5.20
2022-12-11T11:03:19.767Z,2.70
2022-12-11T11:05:49.529Z,2.83
2022-12-11T11:08:22.685Z,3.50
2022-12-11T11:11:00.322Z,4.00
2022-12-11T11:13:29.692Z,4.25
2022-12-11T11:16:12.196Z,2.83
2022-12-11T11:18:41.129Z,4.37
2022-12-11T11:21:17.028Z,3.20
2022-12-11T11:23:48.289Z,2.90
2022-12-11T11:26:20.390Z,4.20
2022-12-11T11:28:54.371Z,3.20
2022-12-11T11:31:29.914Z,6.38
2022-12-11T11:33:59.663Z,3.53
2022-12-11T11:36:29.348Z,3.22
2022-12-11T11:39:23.156Z,3.63
2022-12-11T11:41:56.037Z,5.93
2022-12-11T11:44:38.464Z,4.30
2022-12-11T11:47:27.828Z,2.50
2022-12-11T11:50:03.780Z,3.92
2022-12-11T11:52:34.376Z,6.97
2022-12-11T11:55:09.919Z,4.57
2022-12-11T11:58:02.116Z,1.90
2022-12-11T12:00:33.903Z,3.83
2022-12-11T12:03:13.966Z,4.15
2022-12-11T12:06:13.432Z,4.70
2022-12-11T12:08:50.760Z,3.88
2022-12-11T12:11:40.484Z,3.00
2022-12-11T12:14:50.763Z,2.17
2022-12-11T12:17:37.929Z,3.85
2022-12-11T12:20:24.831Z,5.10
2022-12-11T12:23:16.754Z,4.57
2022-12-11T12:25:53.144Z,2.20
2022-12-11T12:28:34.817Z,2.05
2022-12-11T12:31:39.667Z,4.13
2022-12-11T12:34:43.688Z,4.70
2022-12-11T12:40:03.183Z,5.30
2022-12-11T12:42:56.875Z,2.35
2022-12-11T12:48:12.533Z,3.60
2022-12-11T12:50:46.637Z,2.42
2022-12-11T12:53:18.361Z,2.78
2022-12-11T12:55:47.521Z,3.00
2022-12-11T12:58:29.412Z,2.58
2022-12-11T13:01:26.271Z,2.85
2022-12-11T13:03:59.309Z,3.38
2022-12-11T13:06:39.453Z,2.90
2022-12-11T13:09:17.595Z,2.78
2022-12-11T13:11:46.283Z,2.58
2022-12-11T13:14:16.001Z,3.38
2022-12-11T13:16:45.515Z,4.95
2022-12-11T13:19:25.383Z,2.90
2022-12-11T13:22:14.532Z,2.20
2022-12-11T13:24:53.101Z,2.47
2022-12-11T13:27:37.916Z,6.32
2022-12-11T13:30:26.114Z,2.90
2022-12-11T13:33:06.027Z,3.30
2022-12-11T13:35:34.518Z,2.63
2022-12-11T13:38:07.953Z,2.03
2022-12-11T13:40:42.861Z,2.67
2022-12-11T13:43:23.851Z,2.53
2022-12-11T13:45:52.921Z,2.95
2022-12-11T13:48:29.814Z,3.35
2022-12-11T13:50:58.934Z,2.88
2022-12-11T13:53:26.011Z,3.25
2022-12-11T13:56:02.174Z,2.63
2022-12-11T13:58:31.052Z,2.58
2022-12-11T14:01:15.567Z,2.40
2022-12-11T14:03:52.893Z,3.15
2022-12-11T14:06:19.921Z,3.03
2022-12-11T14:08:53.401Z,3.13
2022-12-11T14:11:30.182Z,2.33
2022-12-11T14:14:00.403Z,4.30
2022-12-11T14:16:28.272Z,4.63
2022-12-11T14:19:02.440Z,3.78
2022-12-11T14:21:29.165Z,4.32
2022-12-11T14:24:01.593Z,20.60
2022-12-11T14:26:34.171Z,5.55
2022-12-11T14:29:02.700Z,3.55
2022-12-11T14:31:35.653Z,6.13
2022-12-11T14:34:15.679Z,3.22
2022-12-11T14:36:43.652Z,3.28
2022-12-11T14:39:25.340Z,5.35
2022-12-11T14:42:04.512Z,3.47
2022-12-11T14:44:41.203Z,4.05
2022-12-11T14:47:19.068Z,3.72
2022-12-11T14:49:51.708Z,2.75
2022-12-11T14:52:32.469Z,3.40
2022-12-11T14:55:14.112Z,3.80
2022-12-11T14:57:45.610Z,3.65
2022-12-11T15:00:26.985Z,6.43
2022-12-11T15:02:59.363Z,4.57
2022-12-11T15:05:26.773Z,4.13
2022-12-11T15:08:13.552Z,3.67
2022-12-11T15:10:54.447Z,3.70
2022-12-11T15:13:24.194Z,5.57
2022-12-11T15:15:51.539Z,6.00
2022-12-11T15:18:35.965Z,4.90
2022-12-11T15:21:09.926Z,3.22
2022-12-11T15:24:01.275Z,4.85
2022-12-11T15:26:38.172Z,4.28
2022-12-11T15:29:22.460Z,3.47
2022-12-11T15:32:01.704Z,4.82
2022-12-11T15:34:33.818Z,4.63
2022-12-11T15:37:00.902Z,3.35
2022-12-11T15:39:27.579Z,3.78
2022-12-11T15:41:54.342Z,4.60
2022-12-11T15:44:23.706Z,4.40
2022-12-11T15:46:50.723Z,3.97
2022-12-11T15:49:18.902Z,4.25
2022-12-11T15:51:46.256Z,4.03
2022-12-11T15:54:12.951Z,4.05
2022-12-11T15:56:40.281Z,4.70
2022-12-11T15:59:07.118Z,4.28
2022-12-11T16:01:34.744Z,4.75
2022-12-11T16:04:04.953Z,6.05
2022-12-11T16:06:33.069Z,7.43
2022-12-11T16:08:59.927Z,6.28
2022-12-11T16:11:26.916Z,4.20
2022-12-11T16:13:53.648Z,2.88
2022-12-11T16:16:20.386Z,3.55
2022-12-11T16:18:47.073Z,3.35
2022-12-11T16:21:18.257Z,3.45
2022-12-11T16:23:48.177Z,4.80
2022-12-11T16:26:15.666Z,3.00
2022-12-11T16:28:43.171Z,4.25
2022-12-11T16:31:14.526Z,4.22
2022-12-11T16:33:41.758Z,5.18
2022-12-11T16:36:19.284Z,6.65
2022-12-11T16:38:53.205Z,3.88
2022-12-11T16:41:21.184Z,4.68
2022-12-11T16:43:48.009Z,4.10
2022-12-11T16:46:18.920Z,4.53
2022-12-11T16:48:45.621Z,3.80
2022-12-11T16:51:12.315Z,4.95
2022-12-11T16:53:39.291Z,4.10
2022-12-11T16:56:06.936Z,7.38
2022-12-11T16:58:34.199Z,17.17
2022-12-11T17:01:04.670Z,5.25
2022-12-11T17:03:32.004Z,4.35
2022-12-11T17:05:58.888Z,4.25
2022-12-11T17:08:26.167Z,8.25
2022-12-11T17:10:53.192Z,4.53
2022-12-11T17:13:19.866Z,4.88
2022-12-11T17:15:46.742Z,9.27
2022-12-11T17:18:13.872Z,6.13
2022-12-11T17:20:42.776Z,5.53
2022-12-11T17:23:11.400Z,4.68
2022-12-11T17:25:43.830Z,5.47
2022-12-11T17:28:11.624Z,5.53
2022-12-11T17:30:46.791Z,6.22
2022-12-11T17:33:13.578Z,5.28
2022-12-11T17:35:40.332Z,7.00
2022-12-11T17:38:07.329Z,6.68
2022-12-11T17:40:34.335Z,6.28
2022-12-11T17:43:01.107Z,6.95
2022-12-11T17:45:27.874Z,6.55
2022-12-11T17:47:54.665Z,7.22
2022-12-11T17:50:21.395Z,5.80
2022-12-11T17:52:48.112Z,8.50
2022-12-11T17:55:15.381Z,6.45
2022-12-11T17:57:42.384Z,7.40
2022-12-11T18:00:09.738Z,7.35
2022-12-11T18:02:39.407Z,7.05
2022-12-11T18:05:06.901Z,8.38
2022-12-11T18:07:37.988Z,6.35
2022-12-11T18:10:06.276Z,12.00
2022-12-11T18:12:34.643Z,10.10
2022-12-11T18:15:07.933Z,7.28
2022-12-11T18:17:35.298Z,6.53
2022-12-11T18:20:02.144Z,8.18
2022-12-11T18:22:28.896Z,6.30
2022-12-11T18:24:58.264Z,10.60
2022-12-11T18:27:25.564Z,6.22
2022-12-11T18:29:52.314Z,7.20
2022-12-11T18:32:19.139Z,6.40
2022-12-11T18:34:45.935Z,5.68
2022-12-11T18:37:12.730Z,5.90
2022-12-11T18:39:39.620Z,5.78
2022-12-11T18:42:34.063Z,10.38
2022-12-11T18:44:53.225Z,9.32
2022-12-11T18:47:19.962Z,7.03
2022-12-11T18:49:46.765Z,7.75
2022-12-11T18:52:14.595Z,7.55
2022-12-11T18:54:41.796Z,8.32
2022-12-11T18:57:08.660Z,6.55
2022-12-11T18:59:35.519Z,5.68
2022-12-11T19:02:02.370Z,6.05
2022-12-11T19:04:29.143Z,5.53
2022-12-11T19:06:56.015Z,6.38
2022-12-11T19:09:23.398Z,4.45
2022-12-11T19:11:50.208Z,6.97
2022-12-11T19:14:17.020Z,5.53
2022-12-11T19:16:45.444Z,6.55
2022-12-11T19:19:17.723Z,8.45
2022-12-11T19:21:45.279Z,7.00
2022-12-11T19:24:21.542Z,6.95
2022-12-11T19:26:49.044Z,6.53
2022-12-11T19:29:33.469Z,5.05
2022-12-11T19:32:02.456Z,6.97
2022-12-11T19:34:29.182Z,4.43
2022-12-11T19:36:56.176Z,5.13
2022-12-11T19:39:23.055Z,5.93
2022-12-11T19:41:50.122Z,7.47
2022-12-11T19:44:16.844Z,4.15
2022-12-11T19:46:43.678Z,4.43
2022-12-11T19:49:11.669Z,5.68
2022-12-11T19:51:40.663Z,8.43
2022-12-11T19:54:11.276Z,4.40
2022-12-11T19:56:38.336Z,4.20
2022-12-11T19:59:08.312Z,4.78
2022-12-11T20:01:36.793Z,4.60
2022-12-11T20:04:10.171Z,5.40
2022-12-11T20:06:40.018Z,4.90
2022-12-11T20:09:10.724Z,4.75
2022-12-11T20:11:39.377Z,6.53
2022-12-11T20:14:06.687Z,6.10
2022-12-11T20:17:02.196Z,3.88
2022-12-11T20:19:20.635Z,4.80
2022-12-11T20:21:47.367Z,3.78
2022-12-11T20:24:14.103Z,3.78
2022-12-11T20:26:41.092Z,3.90
2022-12-11T20:29:08.397Z,3.55
2022-12-11T20:31:36.583Z,5.43
2022-12-11T20:34:04.275Z,3.90
2022-12-11T20:36:31.160Z,4.07
2022-12-11T20:38:57.930Z,3.90
2022-12-11T20:41:26.496Z,3.83
2022-12-11T20:43:54.068Z,4.32
2022-12-11T20:46:23.262Z,6.78
2022-12-11T20:48:50.662Z,4.35
2022-12-11T20:51:25.811Z,4.60
2022-12-11T20:53:58.359Z,2.85
2022-12-11T20:56:28.411Z,3.50
2022-12-11T20:58:55.466Z,5.05
2022-12-11T21:01:24.600Z,3.65
2022-12-11T21:03:52.933Z,6.07
2022-12-11T21:06:31.895Z,4.68
2022-12-11T21:09:00.706Z,3.38
2022-12-11T21:11:27.812Z,6.78
2022-12-11T21:13:54.836Z,4.70
2022-12-11T21:16:22.458Z,6.90
2022-12-11T21:18:49.239Z,4.68
2022-12-11T21:21:16.951Z,3.50
2022-12-11T21:23:44.487Z,3.70
2022-12-11T21:26:11.519Z,3.65
2022-12-11T21:28:38.301Z,3.38
2022-12-11T21:31:09.070Z,5.35
2022-12-11T21:33:36.157Z,4.60
2022-12-11T21:36:03.630Z,7.75
2022-12-11T21:38:30.752Z,5.47
2022-12-11T21:41:30.145Z,6.00
2022-12-11T21:47:04.227Z,6.80
2022-12-11T21:52:25.218Z,6.20
2022-12-11T21:54:59.470Z,7.45
2022-12-11T21:57:27.298Z,6.55
2022-12-11T21:59:54.069Z,6.85
2022-12-11T22:02:20.935Z,7.63
2022-12-11T22:04:47.898Z,6.90
2022-12-11T22:07:16.170Z,7.78
2022-12-11T22:09:43.483Z,6.75
2022-12-11T22:12:31.863Z,7.00
2022-12-11T22:14:58.710Z,7.63
2022-12-11T22:17:25.587Z,5.78
2022-12-11T22:19:52.385Z,6.72
2022-12-11T22:22:19.593Z,6.93
2022-12-11T22:24:46.917Z,6.45
2022-12-11T22:27:15.904Z,5.93
2022-12-11T22:29:45.818Z,9.37
2022-12-11T22:32:12.612Z,6.57
2022-12-11T22:34:40.431Z,5.70
2022-12-11T22:37:07.154Z,6.47
2022-12-11T22:39:33.879Z,5.82
2022-12-11T22:42:00.561Z,6.85
2022-12-11T22:44:27.327Z,5.07
2022-12-11T22:46:54.020Z,9.18
2022-12-11T22:49:20.859Z,8.70
2022-12-11T22:51:47.715Z,7.40
2022-12-11T22:54:14.611Z,6.43
2022-12-11T22:56:41.310Z,6.95
2022-12-11T22:59:08.043Z,5.90
2022-12-11T23:01:34.923Z,7.90
2022-12-11T23:04:01.595Z,7.28
2022-12-11T23:06:28.329Z,6.85
2022-12-11T23:08:58.806Z,6.95
2022-12-11T23:11:28.924Z,7.35
2022-12-11T23:13:56.211Z,6.63
2022-12-11T23:16:24.178Z,8.20
2022-12-11T23:18:51.159Z,6.90
2022-12-11T23:21:17.861Z,6.78
2022-12-11T23:23:44.567Z,6.05
2022-12-11T23:26:13.084Z,6.72
2022-12-11T23:28:40.415Z,7.15
2022-12-11T23:31:08.198Z,5.82
2022-12-11T23:33:35.124Z,6.15
2022-12-11T23:36:02.270Z,6.00
2022-12-11T23:38:29.136Z,6.45
2022-12-11T23:40:56.268Z,6.22
2022-12-11T23:43:23.232Z,4.97
2022-12-11T23:45:50.091Z,6.93
2022-12-11T23:48:17.144Z,7.28
2022-12-11T23:50:44.821Z,6.25
2022-12-11T23:53:11.633Z,6.32
2022-12-11T23:55:41.215Z,7.78
2022-12-11T23:58:08.206Z,6.45
