createdAt,value
2023-02-24T00:02:01.809Z,100790.63
2023-02-24T00:04:41.737Z,100795.38
2023-02-24T00:07:13.029Z,100795.38
2023-02-24T00:09:39.796Z,100783.47
2023-02-24T00:12:12.894Z,100783.00
2023-02-24T00:14:42.221Z,100781.84
2023-02-24T00:17:09.679Z,100773.50
2023-02-24T00:19:37.367Z,100769.91
2023-02-24T00:22:05.514Z,100763.19
2023-02-24T00:24:31.980Z,100752.06
2023-02-24T00:27:01.380Z,100744.88
2023-02-24T00:29:29.896Z,100756.00
2023-02-24T00:32:00.933Z,100756.00
2023-02-24T00:34:29.637Z,100752.06
2023-02-24T00:36:56.142Z,100743.59
2023-02-24T00:39:30.390Z,100739.53
2023-02-24T00:42:06.506Z,100741.00
2023-02-24T00:44:44.742Z,100746.41
2023-02-24T00:47:12.397Z,100738.44
2023-02-24T00:49:42.175Z,100739.91
2023-02-24T00:52:16.322Z,100738.16
2023-02-24T00:54:45.133Z,100732.94
2023-02-24T00:57:12.464Z,100724.44
2023-02-24T00:59:39.269Z,100726.41
2023-02-24T01:02:07.149Z,100726.75
2023-02-24T01:04:33.985Z,100722.72
2023-02-24T01:07:01.900Z,100723.03
2023-02-24T01:09:30.829Z,100726.50
2023-02-24T01:12:16.746Z,100726.00
2023-02-24T01:14:47.698Z,100723.91
2023-02-24T01:17:16.219Z,100729.47
2023-02-24T01:19:44.252Z,100723.41
2023-02-24T01:22:14.932Z,100722.16
2023-02-24T01:24:43.441Z,100724.09
2023-02-24T01:27:12.565Z,100712.50
2023-02-24T01:29:39.689Z,100708.91
2023-02-24T01:32:07.928Z,100710.88
2023-02-24T01:34:35.184Z,100710.88
2023-02-24T01:37:01.867Z,100708.91
2023-02-24T01:39:28.512Z,100705.69
2023-02-24T01:41:54.904Z,100711.22
2023-02-24T01:44:25.280Z,100707.63
2023-02-24T01:46:53.155Z,100698.81
2023-02-24T01:49:29.593Z,100701.91
2023-02-24T01:52:02.219Z,100701.91
2023-02-24T01:54:33.706Z,100697.16
2023-02-24T01:57:00.546Z,100687.69
2023-02-24T01:59:30.390Z,100688.81
2023-02-24T02:02:07.022Z,100689.63
2023-02-24T02:04:42.883Z,100681.97
2023-02-24T02:07:12.749Z,100681.16
2023-02-24T02:09:42.287Z,100669.59
2023-02-24T02:12:11.960Z,100665.19
2023-02-24T02:14:43.861Z,100659.13
2023-02-24T02:17:21.540Z,100649.19
2023-02-24T02:20:16.228Z,100643.97
2023-02-24T02:23:13.771Z,100635.97
2023-02-24T02:26:18.808Z,100632.03
2023-02-24T02:29:07.411Z,100641.50
2023-02-24T02:31:46.640Z,100629.13
2023-02-24T02:34:19.360Z,100620.31
2023-02-24T02:37:15.182Z,100617.72
2023-02-24T02:40:00.914Z,100620.03
2023-02-24T02:42:38.148Z,100609.59
2023-02-24T02:45:08.446Z,100612.22
2023-02-24T02:47:47.136Z,100608.53
2023-02-24T02:50:37.358Z,100604.44
2023-02-24T02:53:12.079Z,100597.28
2023-02-24T02:55:49.097Z,100600.41
2023-02-24T02:58:23.459Z,100589.16
2023-02-24T03:01:02.863Z,100591.13
2023-02-24T03:03:33.710Z,100587.53
2023-02-24T03:06:06.591Z,100592.59
2023-02-24T03:08:38.637Z,100584.59
2023-02-24T03:11:09.810Z,100576.63
2023-02-24T03:13:41.158Z,100577.75
2023-02-24T03:16:10.554Z,100575.78
2023-02-24T03:18:44.898Z,100567.78
2023-02-24T03:21:24.493Z,100564.22
2023-02-24T03:23:52.482Z,100571.38
2023-02-24T03:26:33.322Z,100562.91
2023-02-24T03:29:23.956Z,100561.78
2023-02-24T03:32:09.400Z,100558.84
2023-02-24T03:35:07.310Z,100558.41
2023-02-24T03:37:34.098Z,100558.84
2023-02-24T03:40:14.777Z,100547.75
2023-02-24T03:42:45.421Z,100546.81
2023-02-24T03:45:12.550Z,100543.56
2023-02-24T03:47:40.599Z,100544.56
2023-02-24T03:50:13.833Z,100542.47
2023-02-24T03:53:08.810Z,100537.09
2023-02-24T03:55:39.441Z,100539.06
2023-02-24T03:58:18.238Z,100528.63
2023-02-24T04:00:52.825Z,100534.06
2023-02-24T04:03:38.666Z,100536.19
2023-02-24T04:06:28.188Z,100537.19
2023-02-24T04:09:18.696Z,100535.91
2023-02-24T04:11:56.307Z,100531.53
2023-02-24T04:14:30.921Z,100538.53
2023-02-24T04:17:08.894Z,100537.56
2023-02-24T04:19:40.511Z,100533.31
2023-02-24T04:22:10.756Z,100535.28
2023-02-24T04:24:39.690Z,100532.53
2023-02-24T04:27:08.192Z,100529.75
2023-02-24T04:29:39.553Z,100523.03
2023-02-24T04:32:08.959Z,100527.13
2023-02-24T04:37:23.036Z,100517.66
2023-02-24T04:39:53.315Z,100509.78
2023-02-24T04:42:22.453Z,100505.56
2023-02-24T04:44:48.834Z,100502.44
2023-02-24T04:47:15.694Z,100501.28
2023-02-24T04:49:42.076Z,100498.19
2023-02-24T04:52:12.007Z,100496.22
2023-02-24T04:54:38.596Z,100504.19
2023-02-24T04:57:11.554Z,100495.06
2023-02-24T04:59:39.103Z,100497.84
2023-02-24T05:02:09.324Z,100490.34
2023-02-24T05:04:38.777Z,100485.59
2023-02-24T05:07:06.473Z,100480.06
2023-02-24T05:09:33.372Z,100478.44
2023-02-24T05:12:00.294Z,100476.81
2023-02-24T05:14:26.702Z,100480.72
2023-02-24T05:16:53.165Z,100479.91
2023-02-24T05:19:39.934Z,100474.34
2023-02-24T05:22:13.108Z,100475.16
2023-02-24T05:24:41.019Z,100468.81
2023-02-24T05:27:08.611Z,100464.41
2023-02-24T05:29:42.318Z,100462.00
2023-02-24T05:32:09.277Z,100463.59
2023-02-24T05:34:35.897Z,100463.16
2023-02-24T05:37:10.192Z,100461.50
2023-02-24T05:39:38.346Z,100454.66
2023-02-24T05:42:06.845Z,100445.84
2023-02-24T05:44:35.383Z,100441.81
2023-02-24T05:47:05.790Z,100432.34
2023-02-24T05:49:34.805Z,100437.53
2023-02-24T05:52:09.813Z,100422.75
2023-02-24T05:54:42.098Z,100434.16
2023-02-24T05:57:15.238Z,100428.59
2023-02-24T05:59:42.405Z,100427.47
2023-02-24T06:02:16.024Z,100423.56
2023-02-24T06:05:11.699Z,100417.66
2023-02-24T06:07:38.054Z,100413.75
2023-02-24T06:10:15.939Z,100410.97
2023-02-24T06:12:42.267Z,100410.97
2023-02-24T06:15:09.070Z,100407.88
2023-02-24T06:17:35.528Z,100408.69
2023-02-24T06:20:02.851Z,100403.13
2023-02-24T06:22:29.534Z,100406.72
2023-02-24T06:24:56.734Z,100394.47
2023-02-24T06:27:24.552Z,100394.47
2023-02-24T06:29:54.123Z,100394.81
2023-02-24T06:32:24.080Z,100390.75
2023-02-24T06:34:51.860Z,100386.34
2023-02-24T06:37:18.594Z,100385.53
2023-02-24T06:39:53.991Z,100379.50
2023-02-24T06:42:20.410Z,100371.19
2023-02-24T06:44:46.990Z,100366.78
2023-02-24T06:47:16.263Z,100374.66
2023-02-24T06:49:42.763Z,100367.50
2023-02-24T06:52:11.150Z,100366.19
2023-02-24T06:54:37.736Z,100359.84
2023-02-24T06:57:04.714Z,100363.75
2023-02-24T06:59:32.298Z,100361.81
2023-02-24T07:02:01.733Z,100359.84
2023-02-24T07:04:29.113Z,100371.38
2023-02-24T07:06:58.451Z,100369.78
2023-02-24T07:09:26.624Z,100363.06
2023-02-24T07:11:56.313Z,100361.94
2023-02-24T07:14:25.459Z,100353.63
2023-02-24T07:16:54.361Z,100361.25
2023-02-24T07:19:24.215Z,100350.97
2023-02-24T07:21:52.512Z,100346.22
2023-02-24T07:24:24.972Z,100349.81
2023-02-24T07:26:59.896Z,100346.56
2023-02-24T07:29:28.204Z,100347.38
2023-02-24T07:31:55.222Z,100341.84
2023-02-24T07:34:25.355Z,100333.06
2023-02-24T07:36:53.036Z,100333.88
2023-02-24T07:39:20.590Z,100323.59
2023-02-24T07:41:49.737Z,100326.00
2023-02-24T07:44:21.337Z,100307.75
2023-02-24T07:46:49.203Z,100308.22
2023-02-24T07:49:25.813Z,100295.88
2023-02-24T07:51:57.734Z,100295.50
2023-02-24T07:54:27.258Z,100298.28
2023-02-24T07:56:57.156Z,100292.75
2023-02-24T07:59:29.848Z,100283.97
2023-02-24T08:01:57.838Z,100280.38
2023-02-24T08:04:30.055Z,100278.41
2023-02-24T08:06:59.210Z,100276.09
2023-02-24T08:09:44.636Z,100268.59
2023-02-24T08:12:18.240Z,100280.97
2023-02-24T08:14:50.760Z,100261.56
2023-02-24T08:17:24.213Z,100263.53
2023-02-24T08:20:15.472Z,100262.03
2023-02-24T08:22:52.042Z,100242.75
2023-02-24T08:25:22.705Z,100253.50
2023-02-24T08:28:12.510Z,100244.38
2023-02-24T08:30:44.903Z,100232.25
2023-02-24T08:33:17.690Z,100239.41
2023-02-24T08:35:45.466Z,100237.47
2023-02-24T08:38:20.755Z,100227.19
2023-02-24T08:40:50.678Z,100231.56
2023-02-24T08:43:39.733Z,100234.69
2023-02-24T08:46:18.389Z,100216.09
2023-02-24T08:48:56.817Z,100216.56
2023-02-24T08:51:35.171Z,100208.56
2023-02-24T08:54:11.329Z,100206.75
2023-02-24T08:56:43.445Z,100200.50
2023-02-24T08:59:29.418Z,100200.50
2023-02-24T09:02:18.029Z,100199.00
2023-02-24T09:04:58.851Z,100194.28
2023-02-24T09:07:36.535Z,100192.31
2023-02-24T09:10:11.436Z,100183.63
2023-02-24T09:12:41.176Z,100188.84
2023-02-24T09:15:26.048Z,100183.31
2023-02-24T09:18:08.083Z,100184.91
2023-02-24T09:20:53.112Z,100186.19
2023-02-24T09:23:20.581Z,100177.53
2023-02-24T09:25:51.940Z,100169.22
2023-02-24T09:28:24.440Z,100167.25
2023-02-24T09:30:56.746Z,100164.91
2023-02-24T09:33:54.736Z,100161.34
2023-02-24T09:36:44.745Z,100145.63
2023-02-24T09:39:14.526Z,100145.25
2023-02-24T09:42:06.956Z,100135.47
2023-02-24T09:44:44.577Z,100134.28
2023-02-24T09:47:19.898Z,100127.56
2023-02-24T09:49:56.182Z,100132.78
2023-02-24T09:52:40.288Z,100139.16
2023-02-24T09:56:05.485Z,100129.91
2023-02-24T09:58:43.008Z,100120.53
2023-02-24T10:01:33.747Z,100122.38
2023-02-24T10:04:22.983Z,100112.44
2023-02-24T10:06:57.621Z,100113.94
2023-02-24T10:09:35.081Z,100101.91
2023-02-24T10:12:20.388Z,100105.41
2023-02-24T10:15:19.585Z,100099.03
2023-02-24T10:17:55.648Z,100099.72
2023-02-24T10:20:40.253Z,100082.97
2023-02-24T10:23:29.566Z,100092.78
2023-02-24T10:26:07.474Z,100085.50
2023-02-24T10:28:57.162Z,100076.63
2023-02-24T10:31:58.257Z,100078.47
2023-02-24T10:34:31.696Z,100076.72
2023-02-24T10:37:07.702Z,100074.16
2023-02-24T10:39:36.527Z,100066.53
2023-02-24T10:42:21.991Z,100065.28
2023-02-24T10:45:02.692Z,100064.78
2023-02-24T10:47:31.137Z,100058.78
2023-02-24T10:50:00.937Z,100057.16
2023-02-24T10:52:50.693Z,100050.34
2023-02-24T10:55:45.721Z,100047.56
2023-02-24T10:58:46.809Z,100047.94
2023-02-24T11:01:40.789Z,100034.06
2023-02-24T11:04:33.439Z,100024.25
2023-02-24T11:07:12.267Z,100029.91
2023-02-24T11:09:54.147Z,100019.75
2023-02-24T11:12:42.106Z,100014.78
2023-02-24T11:15:53.721Z,100004.13
2023-02-24T11:18:23.946Z,99995.59
2023-02-24T11:20:59.367Z,99995.59
2023-02-24T11:23:43.816Z,99987.63
2023-02-24T11:26:41.233Z,99981.97
2023-02-24T11:29:26.122Z,99983.25
2023-02-24T11:32:22.064Z,99978.25
2023-02-24T11:34:52.985Z,99968.34
2023-02-24T11:37:28.422Z,99961.06
2023-02-24T11:40:18.657Z,99959.09
2023-02-24T11:43:14.020Z,99949.28
2023-02-24T11:45:46.257Z,99950.09
2023-02-24T11:48:19.502Z,99944.19
2023-02-24T11:50:50.516Z,99939.13
2023-02-24T11:53:41.764Z,99933.09
2023-02-24T11:56:18.130Z,99931.47
2023-02-24T11:59:12.938Z,99923.53
2023-02-24T12:02:05.530Z,99924.31
2023-02-24T12:04:41.012Z,99917.97
2023-02-24T12:07:32.987Z,99907.94
2023-02-24T12:10:16.185Z,99911.16
2023-02-24T12:16:05.173Z,99900.41
2023-02-24T12:18:39.280Z,99892.91
2023-02-24T12:21:24.828Z,99884.94
2023-02-24T12:23:55.955Z,99880.66
2023-02-24T12:26:42.478Z,99882.63
2023-02-24T12:29:32.792Z,99878.94
2023-02-24T12:33:00.996Z,99874.09
2023-02-24T12:35:44.505Z,99884.72
2023-02-24T12:38:51.983Z,99870.75
2023-02-24T12:41:51.003Z,99859.09
2023-02-24T12:44:26.518Z,99853.91
2023-02-24T12:47:31.419Z,99849.75
2023-02-24T12:50:09.826Z,99847.34
2023-02-24T12:52:39.545Z,99825.97
2023-02-24T12:55:48.349Z,99826.31
2023-02-24T12:58:34.746Z,99821.56
2023-02-24T13:01:07.196Z,99823.66
2023-02-24T13:03:57.954Z,99814.09
2023-02-24T13:07:15.508Z,99816.88
2023-02-24T13:10:06.168Z,99809.34
2023-02-24T13:12:42.913Z,99798.28
2023-02-24T13:15:31.277Z,99804.38
2023-02-24T13:17:58.536Z,99784.53
2023-02-24T13:20:34.341Z,99786.03
2023-02-24T13:23:05.755Z,99794.69
2023-02-24T13:25:38.407Z,99779.56
2023-02-24T13:28:21.328Z,99791.00
2023-02-24T13:31:10.430Z,99779.81
2023-02-24T13:33:42.524Z,99776.56
2023-02-24T13:36:17.432Z,99773.69
2023-02-24T13:38:46.748Z,99774.47
2023-02-24T13:41:28.185Z,99768.38
2023-02-24T13:44:00.373Z,99781.41
2023-02-24T13:46:30.508Z,99761.59
2023-02-24T13:49:15.674Z,99758.00
2023-02-24T13:52:03.374Z,99762.72
2023-02-24T13:55:05.201Z,99767.38
2023-02-24T13:57:45.734Z,99753.84
2023-02-24T14:00:30.214Z,99753.84
2023-02-24T14:02:57.424Z,99754.31
2023-02-24T14:05:28.318Z,99756.59
2023-02-24T14:07:56.363Z,99758.56
2023-02-24T14:10:29.962Z,99758.56
2023-02-24T14:13:17.605Z,99759.28
2023-02-24T14:15:46.325Z,99769.66
2023-02-24T14:18:19.400Z,99756.53
2023-02-24T14:20:45.805Z,99755.34
2023-02-24T14:23:20.540Z,99748.53
2023-02-24T14:25:46.873Z,99749.81
2023-02-24T14:28:22.236Z,99752.91
2023-02-24T14:30:55.598Z,99745.44
2023-02-24T14:33:35.354Z,99743.81
2023-02-24T14:36:04.018Z,99739.53
2023-02-24T14:39:02.331Z,99727.19
2023-02-24T14:41:28.686Z,99715.06
2023-02-24T14:43:56.319Z,99714.28
2023-02-24T14:46:25.179Z,99713.59
2023-02-24T14:48:54.438Z,99713.22
2023-02-24T14:51:28.476Z,99710.09
2023-02-24T14:54:01.596Z,99703.06
2023-02-24T14:56:32.118Z,99692.44
2023-02-24T14:59:06.081Z,99697.28
2023-02-24T15:01:40.866Z,99697.41
2023-02-24T15:04:14.504Z,99691.97
2023-02-24T15:06:43.721Z,99681.81
2023-02-24T15:09:21.006Z,99679.16
2023-02-24T15:11:49.029Z,99681.66
2023-02-24T15:14:23.012Z,99688.47
2023-02-24T15:16:54.089Z,99679.13
2023-02-24T15:19:26.256Z,99674.81
2023-02-24T15:21:54.009Z,99665.44
2023-02-24T15:24:33.303Z,99659.53
2023-02-24T15:27:02.644Z,99662.06
2023-02-24T15:29:31.619Z,99649.91
2023-02-24T15:32:01.153Z,99652.78
2023-02-24T15:34:35.016Z,99643.31
2023-02-24T15:37:12.776Z,99637.50
2023-02-24T15:39:42.359Z,99634.81
2023-02-24T15:42:17.221Z,99627.31
2023-02-24T15:44:58.439Z,99626.97
2023-02-24T15:47:28.659Z,99614.00
2023-02-24T15:49:55.400Z,99616.44
2023-02-24T15:52:24.416Z,99611.69
2023-02-24T15:54:51.439Z,99612.91
2023-02-24T15:57:18.569Z,99613.38
2023-02-24T15:59:45.039Z,99622.94
2023-02-24T16:02:22.226Z,99614.19
2023-02-24T16:04:50.380Z,99619.84
2023-02-24T16:07:20.807Z,99608.75
2023-02-24T16:09:50.329Z,99605.22
2023-02-24T16:12:21.775Z,99619.56
2023-02-24T16:14:55.966Z,99608.09
2023-02-24T16:17:31.755Z,99615.25
2023-02-24T16:19:59.121Z,99617.31
2023-02-24T16:22:26.556Z,99624.84
2023-02-24T16:24:53.125Z,99614.56
2023-02-24T16:27:22.078Z,99607.84
2023-02-24T16:29:49.644Z,99607.84
2023-02-24T16:32:16.464Z,99605.88
2023-02-24T16:34:44.377Z,99593.97
2023-02-24T16:37:23.292Z,99586.81
2023-02-24T16:39:50.117Z,99585.66
2023-02-24T16:42:17.485Z,99586.06
2023-02-24T16:44:44.134Z,99597.19
2023-02-24T16:47:17.341Z,99593.59
2023-02-24T16:49:44.104Z,99591.63
2023-02-24T16:52:13.538Z,99590.03
2023-02-24T16:54:40.338Z,99595.56
2023-02-24T16:57:06.943Z,99599.94
2023-02-24T16:59:33.539Z,99600.31
2023-02-24T17:02:02.091Z,99599.16
2023-02-24T17:04:29.051Z,99605.06
2023-02-24T17:06:55.367Z,99606.31
2023-02-24T17:09:22.288Z,99596.03
2023-02-24T17:11:48.660Z,99604.69
2023-02-24T17:14:20.164Z,99599.88
2023-02-24T17:16:47.067Z,99595.13
2023-02-24T17:19:14.086Z,99591.19
2023-02-24T17:21:44.544Z,99594.34
2023-02-24T17:24:18.988Z,99596.31
2023-02-24T17:26:46.264Z,99598.81
2023-02-24T17:29:13.777Z,99597.63
2023-02-24T17:31:40.744Z,99593.69
2023-02-24T17:34:07.522Z,99601.31
2023-02-24T17:36:34.019Z,99606.50
2023-02-24T17:39:01.141Z,99608.91
2023-02-24T17:41:27.723Z,99604.59
2023-02-24T17:43:54.596Z,99605.50
2023-02-24T17:46:21.923Z,99617.50
2023-02-24T17:48:48.537Z,99619.09
2023-02-24T17:51:20.299Z,99610.41
2023-02-24T17:53:46.694Z,99611.31
2023-02-24T17:56:13.058Z,99617.28
2023-02-24T17:58:40.559Z,99626.06
2023-02-24T18:01:06.994Z,99637.59
2023-02-24T18:03:35.418Z,99639.22
2023-02-24T18:06:09.846Z,99645.59
2023-02-24T18:08:37.617Z,99643.25
2023-02-24T18:11:05.541Z,99652.00
2023-02-24T18:13:32.734Z,99649.69
2023-02-24T18:15:59.932Z,99646.13
2023-02-24T18:18:30.056Z,99651.31
2023-02-24T18:21:01.775Z,99654.50
2023-02-24T18:23:29.122Z,99648.63
2023-02-24T18:25:55.702Z,99645.47
2023-02-24T18:28:22.053Z,99649.06
2023-02-24T18:30:48.765Z,99657.38
2023-02-24T18:33:15.574Z,99659.78
2023-02-24T18:35:42.240Z,99672.16
2023-02-24T18:38:08.895Z,99679.69
2023-02-24T18:40:35.215Z,99692.38
2023-02-24T18:43:01.804Z,99676.91
2023-02-24T18:45:29.022Z,99671.63
2023-02-24T18:47:55.405Z,99665.09
2023-02-24T18:50:25.386Z,99667.69
2023-02-24T18:52:52.005Z,99667.50
2023-02-24T18:55:19.759Z,99661.78
2023-02-24T18:57:46.992Z,99664.84
2023-02-24T19:00:14.606Z,99662.34
2023-02-24T19:02:41.219Z,99661.44
2023-02-24T19:05:08.245Z,99660.97
2023-02-24T19:07:34.586Z,99666.09
2023-02-24T19:10:00.919Z,99667.63
2023-02-24T19:12:27.341Z,99662.41
2023-02-24T19:14:53.899Z,99660.81
2023-02-24T19:17:20.355Z,99659.63
2023-02-24T19:19:46.806Z,99671.88
2023-02-24T19:22:13.145Z,99675.84
2023-02-24T19:24:39.558Z,99679.31
2023-02-24T19:27:05.943Z,99672.53
2023-02-24T19:29:32.234Z,99680.84
2023-02-24T19:31:59.020Z,99679.56
2023-02-24T19:34:25.524Z,99677.50
2023-02-24T19:36:51.916Z,99686.97
2023-02-24T19:39:18.442Z,99692.09
2023-02-24T19:41:45.170Z,99695.22
2023-02-24T19:44:11.992Z,99699.13
2023-02-24T19:46:39.083Z,99706.66
2023-02-24T19:49:05.933Z,99705.84
2023-02-24T19:51:32.691Z,99706.66
2023-02-24T19:54:03.101Z,99711.03
2023-02-24T19:56:34.551Z,99703.06
2023-02-24T19:59:01.806Z,99703.88
2023-02-24T20:01:29.758Z,99706.66
2023-02-24T20:03:58.427Z,99703.44
2023-02-24T20:06:35.544Z,99707.38
2023-02-24T20:09:05.901Z,99710.59
2023-02-24T20:11:35.228Z,99710.59
2023-02-24T20:14:01.837Z,99713.38
2023-02-24T20:16:32.432Z,99709.78
2023-02-24T20:18:59.907Z,99722.03
2023-02-24T20:21:26.425Z,99714.06
2023-02-24T20:23:53.127Z,99727.47
2023-02-24T20:26:21.226Z,99730.63
2023-02-24T20:28:47.848Z,99728.19
2023-02-24T20:31:18.755Z,99730.88
2023-02-24T20:33:46.401Z,99732.38
2023-02-24T20:36:16.156Z,99742.91
2023-02-24T20:38:42.560Z,99735.28
2023-02-24T20:41:10.006Z,99742.69
2023-02-24T20:43:36.960Z,99749.28
2023-02-24T20:46:26.069Z,99740.75
2023-02-24T20:48:56.135Z,99740.31
2023-02-24T20:51:23.426Z,99744.22
2023-02-24T20:53:57.303Z,99739.84
2023-02-24T20:56:29.820Z,99741.00
2023-02-24T20:59:05.380Z,99742.19
2023-02-24T21:01:33.093Z,99739.84
2023-02-24T21:04:00.129Z,99733.50
2023-02-24T21:06:27.547Z,99734.31
2023-02-24T21:08:54.150Z,99724.03
2023-02-24T21:11:21.534Z,99730.03
2023-02-24T21:13:50.031Z,99732.81
2023-02-24T21:16:17.168Z,99735.22
2023-02-24T21:18:46.215Z,99731.75
2023-02-24T21:21:14.391Z,99736.13
2023-02-24T21:23:42.238Z,99735.66
2023-02-24T21:26:10.268Z,99743.19
2023-02-24T21:28:37.481Z,99744.34
2023-02-24T21:31:09.274Z,99748.97
2023-02-24T21:33:35.990Z,99748.53
2023-02-24T21:36:06.572Z,99749.22
2023-02-24T21:38:34.393Z,99749.94
2023-02-24T21:41:07.158Z,99750.13
2023-02-24T21:43:33.892Z,99748.88
2023-02-24T21:46:01.854Z,99749.91
2023-02-24T21:48:28.529Z,99745.06
2023-02-24T21:51:03.746Z,99757.19
2023-02-24T21:53:33.167Z,99740.91
2023-02-24T21:56:16.308Z,99747.50
2023-02-24T21:59:04.164Z,99740.72
2023-02-24T22:01:33.665Z,99749.91
2023-02-24T22:04:02.859Z,99740.78
2023-02-24T22:06:32.040Z,99740.13
2023-02-24T22:09:00.392Z,99746.94
2023-02-24T22:11:26.992Z,99744.59
2023-02-24T22:13:53.361Z,99748.63
2023-02-24T22:16:23.477Z,99754.66
2023-02-24T22:18:51.582Z,99751.50
2023-02-24T22:21:20.546Z,99758.34
2023-02-24T22:23:48.494Z,99762.38
2023-02-24T22:26:16.974Z,99764.00
2023-02-24T22:28:44.126Z,99759.72
2023-02-24T22:31:12.448Z,99752.69
2023-02-24T22:33:40.981Z,99770.13
2023-02-24T22:36:08.616Z,99761.47
2023-02-24T22:38:37.032Z,99776.09
2023-02-24T22:41:10.687Z,99770.44
2023-02-24T22:43:37.204Z,99767.25
2023-02-24T22:46:06.740Z,99777.84
2023-02-24T22:48:35.056Z,99770.22
2023-02-24T22:51:02.924Z,99780.50
2023-02-24T22:53:31.020Z,99776.13
2023-02-24T22:55:57.871Z,99772.88
2023-02-24T22:58:24.920Z,99789.84
2023-02-24T23:00:53.571Z,99788.91
2023-02-24T23:03:25.777Z,99791.25
2023-02-24T23:05:57.192Z,99791.13
2023-02-24T23:08:24.358Z,99793.91
2023-02-24T23:10:51.366Z,99806.13
2023-02-24T23:13:18.085Z,99804.16
2023-02-24T23:15:44.859Z,99806.47
2023-02-24T23:18:11.685Z,99810.03
2023-02-24T23:20:38.076Z,99816.38
2023-02-24T23:23:04.658Z,99820.78
2023-02-24T23:25:31.370Z,99819.63
2023-02-24T23:27:57.824Z,99819.25
2023-02-24T23:30:24.162Z,99824.81
2023-02-24T23:32:50.584Z,99830.03
2023-02-24T23:35:17.406Z,99822.16
2023-02-24T23:37:43.744Z,99822.97
2023-02-24T23:40:11.276Z,99831.72
2023-02-24T23:42:38.048Z,99827.81
2023-02-24T23:45:05.476Z,99830.59
2023-02-24T23:47:32.028Z,99830.59
2023-02-24T23:49:58.880Z,99832.19
2023-02-24T23:52:25.209Z,99822.28
2023-02-24T23:54:52.647Z,99833.81
2023-02-24T23:57:20.455Z,99823.53
2023-02-24T23:59:47.099Z,99819.97
