createdAt,value
2022-10-25T00:01:50.699Z,100.00
2022-10-25T00:07:29.059Z,100.00
2022-10-25T00:13:05.982Z,100.00
2022-10-25T00:18:42.783Z,100.00
2022-10-25T00:24:15.488Z,100.00
2022-10-25T00:27:04.116Z,100.00
2022-10-25T00:29:53.924Z,100.00
2022-10-25T00:32:42.602Z,100.00
2022-10-25T00:38:33.302Z,100.00
2022-10-25T00:50:35.387Z,100.00
2022-10-25T00:53:26.808Z,100.00
2022-10-25T00:56:17.834Z,100.00
2022-10-25T01:01:58.294Z,100.00
2022-10-25T01:04:47.075Z,100.00
2022-10-25T01:10:41.331Z,100.00
2022-10-25T01:13:29.636Z,100.00
2022-10-25T01:21:54.345Z,100.00
2022-10-25T01:25:32.263Z,100.00
2022-10-25T01:31:17.418Z,100.00
2022-10-25T01:36:58.992Z,100.00
2022-10-25T01:42:52.647Z,100.00
2022-10-25T01:48:35.011Z,100.00
2022-10-25T01:54:21.036Z,100.00
2022-10-25T02:00:31.859Z,100.00
2022-10-25T02:09:04.407Z,100.00
2022-10-25T02:11:54.399Z,100.00
2022-10-25T02:17:30.339Z,100.00
2022-10-25T02:23:08.525Z,100.00
2022-10-25T02:28:44.273Z,100.00
2022-10-25T02:34:19.727Z,100.00
2022-10-25T02:37:08.173Z,100.00
2022-10-25T02:39:57.361Z,100.00
2022-10-25T02:45:31.937Z,100.00
2022-10-25T02:48:20.269Z,100.00
2022-10-25T02:59:17.390Z,100.00
2022-10-25T03:04:57.871Z,100.00
2022-10-25T03:07:46.128Z,100.00
2022-10-25T03:13:16.074Z,100.00
2022-10-25T03:16:05.917Z,100.00
2022-10-25T03:18:54.837Z,100.00
2022-10-25T03:24:31.356Z,100.00
2022-10-25T03:30:06.688Z,100.00
2022-10-25T03:35:41.569Z,100.00
2022-10-25T03:41:18.688Z,100.00
2022-10-25T03:46:57.328Z,100.00
2022-10-25T03:55:21.813Z,100.00
2022-10-25T03:58:14.544Z,100.00
2022-10-25T04:06:36.608Z,100.00
2022-10-25T04:09:26.268Z,100.00
2022-10-25T04:15:00.212Z,100.00
2022-10-25T04:20:37.583Z,100.00
2022-10-25T04:26:18.739Z,100.00
2022-10-25T04:31:53.954Z,100.00
2022-10-25T04:34:43.542Z,100.00
2022-10-25T04:40:24.910Z,100.00
2022-10-25T04:43:14.074Z,100.00
2022-10-25T04:48:50.135Z,100.00
2022-10-25T04:54:21.794Z,100.00
2022-10-25T05:00:03.412Z,100.00
2022-10-25T05:05:39.819Z,100.00
2022-10-25T05:11:18.841Z,100.00
2022-10-25T05:14:07.068Z,100.00
2022-10-25T05:19:40.325Z,100.00
2022-10-25T05:25:08.550Z,100.00
2022-10-25T05:30:48.497Z,100.00
2022-10-25T05:36:34.876Z,100.00
2022-10-25T05:42:13.263Z,100.00
2022-10-25T05:47:49.198Z,100.00
2022-10-25T05:50:37.940Z,100.00
2022-10-25T05:53:26.545Z,100.00
2022-10-25T05:59:09.278Z,100.00
2022-10-25T06:01:58.543Z,100.00
2022-10-25T06:04:51.634Z,100.00
2022-10-25T06:07:37.391Z,100.00
2022-10-25T06:10:25.734Z,100.00
2022-10-25T06:13:16.552Z,100.00
2022-10-25T06:18:56.318Z,100.00
2022-10-25T06:24:35.591Z,100.00
2022-10-25T06:27:24.046Z,100.00
2022-10-25T06:30:13.784Z,100.00
2022-10-25T06:33:02.510Z,100.00
2022-10-25T06:35:51.903Z,100.00
2022-10-25T06:38:40.215Z,100.00
2022-10-25T06:44:16.752Z,100.00
2022-10-25T06:47:17.117Z,100.00
2022-10-25T06:52:39.952Z,100.00
2022-10-25T06:55:28.887Z,100.00
2022-10-25T07:01:04.711Z,100.00
2022-10-25T07:06:36.294Z,100.00
2022-10-25T07:12:10.102Z,100.00
2022-10-25T07:17:43.977Z,100.00
2022-10-25T07:23:23.001Z,100.00
2022-10-25T07:26:12.125Z,100.00
2022-10-25T07:34:36.694Z,100.00
2022-10-25T07:37:27.715Z,100.00
2022-10-25T07:43:02.033Z,100.00
2022-10-25T07:45:51.595Z,100.00
2022-10-25T07:54:19.934Z,100.00
2022-10-25T08:00:03.225Z,100.00
2022-10-25T08:08:28.023Z,100.00
2022-10-25T08:16:47.361Z,100.00
2022-10-25T08:19:35.207Z,100.00
2022-10-25T08:25:13.119Z,100.00
2022-10-25T08:30:46.708Z,100.00
2022-10-25T08:36:24.112Z,96.64
2022-10-25T08:42:01.696Z,96.41
2022-10-25T08:47:42.204Z,96.00
2022-10-25T08:53:23.138Z,95.50
2022-10-25T08:59:04.061Z,95.28
2022-10-25T09:04:43.390Z,92.71
2022-10-25T09:10:48.595Z,90.07
2022-10-25T09:19:17.794Z,84.13
2022-10-25T09:27:50.660Z,84.92
2022-10-25T09:33:30.432Z,84.81
2022-10-25T09:41:55.473Z,84.31
2022-10-25T09:47:44.030Z,83.93
2022-10-25T09:53:20.227Z,84.37
2022-10-25T09:58:57.077Z,84.29
2022-10-25T10:04:30.469Z,79.16
2022-10-25T10:07:22.493Z,79.34
2022-10-25T10:10:14.186Z,80.40
2022-10-25T10:15:51.529Z,80.21
2022-10-25T10:21:26.078Z,79.04
2022-10-25T10:24:21.696Z,78.10
2022-10-25T10:29:57.009Z,78.63
2022-10-25T10:35:44.319Z,78.78
2022-10-25T10:41:18.161Z,76.42
2022-10-25T10:49:43.884Z,76.24
2022-10-25T10:52:34.817Z,75.52
2022-10-25T10:58:30.142Z,78.62
2022-10-25T11:04:27.280Z,73.89
2022-10-25T11:07:23.045Z,73.17
2022-10-25T11:13:18.994Z,75.48
2022-10-25T11:22:51.381Z,72.79
2022-10-25T11:28:40.982Z,74.71
2022-10-25T11:34:25.525Z,72.35
2022-10-25T11:43:15.106Z,74.20
2022-10-25T11:49:16.763Z,73.66
2022-10-25T11:55:13.953Z,70.44
2022-10-25T12:00:59.229Z,72.27
2022-10-25T12:04:02.517Z,71.68
2022-10-25T12:06:55.984Z,72.63
2022-10-25T12:12:27.868Z,72.38
2022-10-25T12:18:08.185Z,70.15
2022-10-25T12:24:02.798Z,69.72
2022-10-25T12:29:42.829Z,71.62
2022-10-25T12:35:30.623Z,70.06
2022-10-25T12:41:16.558Z,68.69
2022-10-25T12:44:20.745Z,68.02
2022-10-25T12:50:26.868Z,67.34
2022-10-25T12:56:46.430Z,67.25
2022-10-25T13:03:23.334Z,66.28
2022-10-25T13:11:46.574Z,65.59
2022-10-25T13:17:49.170Z,65.73
2022-10-25T13:24:03.279Z,66.04
2022-10-25T13:30:28.611Z,64.76
2022-10-25T13:36:19.609Z,67.13
2022-10-25T13:42:11.789Z,68.49
2022-10-25T13:47:54.346Z,66.43
2022-10-25T13:53:39.948Z,67.56
2022-10-25T14:02:23.131Z,66.80
2022-10-25T14:10:59.969Z,67.18
2022-10-25T14:16:41.613Z,67.61
2022-10-25T14:19:37.725Z,67.43
2022-10-25T14:25:27.297Z,67.95
2022-10-25T14:31:25.161Z,66.85
2022-10-25T14:37:05.063Z,69.96
2022-10-25T14:42:49.477Z,70.68
2022-10-25T14:48:31.107Z,72.42
2022-10-25T14:51:22.760Z,72.78
2022-10-25T15:03:23.148Z,73.55
2022-10-25T15:06:13.690Z,73.70
2022-10-25T15:09:41.364Z,75.53
2022-10-25T15:12:19.901Z,76.55
2022-10-25T15:18:03.206Z,76.92
2022-10-25T15:20:56.518Z,77.49
2022-10-25T15:29:30.917Z,79.48
2022-10-25T15:32:21.019Z,78.79
2022-10-25T15:38:17.433Z,79.30
2022-10-25T15:49:28.845Z,81.52
2022-10-25T15:52:17.561Z,82.18
2022-10-25T15:58:01.833Z,83.50
2022-10-25T16:06:23.546Z,84.08
2022-10-25T16:11:58.838Z,86.11
2022-10-25T16:17:33.503Z,86.46
2022-10-25T16:23:03.056Z,86.30
2022-10-25T16:28:41.169Z,86.89
2022-10-25T16:34:18.416Z,87.72
2022-10-25T16:39:48.413Z,89.08
2022-10-25T16:45:37.497Z,90.68
2022-10-25T16:48:25.975Z,90.38
2022-10-25T16:53:59.126Z,94.30
2022-10-25T16:59:30.639Z,95.39
2022-10-25T17:02:20.541Z,95.93
2022-10-25T17:07:50.784Z,97.18
2022-10-25T17:10:46.401Z,97.47
2022-10-25T17:18:56.755Z,97.81
2022-10-25T17:24:25.872Z,98.61
2022-10-25T17:30:02.966Z,99.47
2022-10-25T17:32:51.186Z,99.89
2022-10-25T17:35:43.473Z,99.09
2022-10-25T17:44:03.638Z,100.00
2022-10-25T17:49:36.245Z,100.00
2022-10-25T17:55:18.100Z,100.00
2022-10-25T18:00:59.287Z,100.00
2022-10-25T18:06:36.128Z,100.00
2022-10-25T18:18:34.426Z,100.00
2022-10-25T18:25:00.770Z,100.00
2022-10-25T18:30:36.674Z,100.00
2022-10-25T18:36:15.471Z,100.00
2022-10-25T18:41:55.544Z,100.00
2022-10-25T18:50:19.718Z,100.00
2022-10-25T18:58:42.715Z,100.00
2022-10-25T19:01:34.384Z,100.00
2022-10-25T19:04:27.845Z,100.00
2022-10-25T19:15:32.691Z,100.00
2022-10-25T19:18:25.222Z,100.00
2022-10-25T19:24:18.075Z,100.00
2022-10-25T19:27:11.253Z,100.00
2022-10-25T19:29:59.457Z,100.00
2022-10-25T19:32:51.227Z,100.00
2022-10-25T19:35:42.227Z,100.00
2022-10-25T19:41:25.987Z,100.00
2022-10-25T19:47:09.870Z,100.00
2022-10-25T19:49:58.228Z,100.00
2022-10-25T19:52:48.918Z,100.00
2022-10-25T19:58:18.965Z,100.00
2022-10-25T20:01:12.513Z,100.00
2022-10-25T20:04:01.560Z,100.00
2022-10-25T20:09:49.178Z,100.00
2022-10-25T20:15:26.387Z,100.00
2022-10-25T20:18:24.627Z,100.00
2022-10-25T20:21:23.317Z,100.00
2022-10-25T20:24:11.881Z,100.00
2022-10-25T20:29:47.030Z,100.00
2022-10-25T20:32:35.120Z,100.00
2022-10-25T20:35:27.088Z,100.00
2022-10-25T20:41:14.183Z,100.00
2022-10-25T20:49:51.897Z,100.00
2022-10-25T20:55:30.295Z,100.00
2022-10-25T20:58:21.632Z,100.00
2022-10-25T21:03:54.086Z,100.00
2022-10-25T21:09:57.436Z,100.00
2022-10-25T21:18:16.236Z,100.00
2022-10-25T21:21:07.868Z,100.00
2022-10-25T21:26:45.605Z,100.00
2022-10-25T21:32:21.397Z,100.00
2022-10-25T21:40:45.204Z,100.00
2022-10-25T21:46:22.495Z,100.00
2022-10-25T21:52:12.485Z,100.00
2022-10-25T21:57:48.216Z,100.00
2022-10-25T22:03:24.317Z,100.00
2022-10-25T22:06:14.435Z,100.00
2022-10-25T22:09:02.791Z,100.00
2022-10-25T22:17:23.957Z,100.00
2022-10-25T22:22:57.027Z,100.00
2022-10-25T22:31:11.535Z,100.00
2022-10-25T22:36:44.809Z,100.00
2022-10-25T22:45:04.008Z,100.00
2022-10-25T22:53:37.964Z,100.00
2022-10-25T22:59:14.005Z,100.00
2022-10-25T23:04:48.173Z,100.00
2022-10-25T23:10:24.657Z,100.00
2022-10-25T23:18:49.139Z,100.00
2022-10-25T23:24:27.091Z,100.00
2022-10-25T23:30:16.615Z,100.00
2022-10-25T23:35:51.711Z,100.00
2022-10-25T23:38:40.084Z,100.00
2022-10-25T23:44:18.187Z,100.00
2022-10-25T23:50:10.657Z,100.00
2022-10-25T23:55:48.447Z,100.00
