createdAt,value
2019-01-04T00:01:56.656Z,72.60
2019-01-04T00:04:38.878Z,72.40
2019-01-04T00:07:20.921Z,72.60
2019-01-04T00:10:02.714Z,71.30
2019-01-04T00:12:44.288Z,71.90
2019-01-04T00:15:26.125Z,72.30
2019-01-04T00:18:08.267Z,72.00
2019-01-04T00:20:50.328Z,71.80
2019-01-04T00:23:32.429Z,72.40
2019-01-04T00:26:14.247Z,72.70
2019-01-04T00:28:56.341Z,72.80
2019-01-04T00:31:38.177Z,73.40
2019-01-04T00:34:19.481Z,73.20
2019-01-04T00:37:01.713Z,72.80
2019-01-04T00:39:43.219Z,72.70
2019-01-04T00:42:24.701Z,73.20
2019-01-04T00:45:06.328Z,73.30
2019-01-04T00:47:48.326Z,74.30
2019-01-04T00:50:30.400Z,74.70
2019-01-04T00:53:11.742Z,74.70
2019-01-04T00:55:53.492Z,74.20
2019-01-04T00:58:34.822Z,74.40
2019-01-04T01:01:16.440Z,74.50
2019-01-04T01:03:57.864Z,74.70
2019-01-04T01:06:39.737Z,74.60
2019-01-04T01:09:21.600Z,74.90
2019-01-04T01:12:04.070Z,74.80
2019-01-04T01:14:46.157Z,75.40
2019-01-04T01:17:28.072Z,75.30
2019-01-04T01:20:09.902Z,75.60
2019-01-04T01:22:51.484Z,75.20
2019-01-04T01:25:33.626Z,75.00
2019-01-04T01:28:15.724Z,75.30
2019-01-04T01:30:57.840Z,75.00
2019-01-04T01:33:39.270Z,75.80
2019-01-04T01:36:21.210Z,75.10
2019-01-04T01:39:02.800Z,75.10
2019-01-04T01:41:44.899Z,75.60
2019-01-04T01:44:26.678Z,75.40
2019-01-04T01:47:08.861Z,75.70
2019-01-04T01:49:51.171Z,75.80
2019-01-04T01:52:33.278Z,76.50
2019-01-04T01:55:14.674Z,77.10
2019-01-04T01:57:56.835Z,77.40
2019-01-04T02:00:40.341Z,76.80
2019-01-04T02:03:21.746Z,76.50
2019-01-04T02:06:03.493Z,75.80
2019-01-04T02:08:44.825Z,75.30
2019-01-04T02:11:26.608Z,74.30
2019-01-04T02:14:08.515Z,74.40
2019-01-04T02:16:50.620Z,74.40
2019-01-04T02:19:32.519Z,74.30
2019-01-04T02:22:14.725Z,75.00
2019-01-04T02:24:56.873Z,75.20
2019-01-04T02:27:38.174Z,75.10
2019-01-04T02:30:20.254Z,74.40
2019-01-04T02:33:01.706Z,73.40
2019-01-04T02:35:43.863Z,73.80
2019-01-04T02:38:25.793Z,74.70
2019-01-04T02:41:07.762Z,74.80
2019-01-04T02:43:49.617Z,75.40
2019-01-04T02:46:31.331Z,74.70
2019-01-04T02:49:13.575Z,75.10
2019-01-04T02:51:55.253Z,75.80
2019-01-04T02:54:37.018Z,76.00
2019-01-04T02:57:19.030Z,76.10
2019-01-04T03:00:01.279Z,75.70
2019-01-04T03:02:43.527Z,75.50
2019-01-04T03:05:25.489Z,74.50
2019-01-04T03:08:07.426Z,74.40
2019-01-04T03:10:49.338Z,74.20
2019-01-04T03:13:30.620Z,74.40
2019-01-04T03:16:11.958Z,73.90
2019-01-04T03:18:53.660Z,73.80
2019-01-04T03:21:34.906Z,74.00
2019-01-04T03:24:16.881Z,73.40
2019-01-04T03:26:58.785Z,73.10
2019-01-04T03:29:40.814Z,72.90
2019-01-04T03:32:22.223Z,73.20
2019-01-04T03:35:04.238Z,72.60
2019-01-04T03:37:45.678Z,73.00
2019-01-04T03:40:27.456Z,72.50
2019-01-04T03:43:08.659Z,71.50
2019-01-04T03:45:50.114Z,71.90
2019-01-04T03:48:31.599Z,72.10
2019-01-04T03:51:13.552Z,72.30
2019-01-04T03:53:55.142Z,72.40
2019-01-04T03:56:36.483Z,72.30
2019-01-04T03:59:18.731Z,72.30
2019-01-04T04:02:00.857Z,72.10
2019-01-04T04:04:42.484Z,72.50
2019-01-04T04:07:24.486Z,72.80
2019-01-04T04:10:07.942Z,72.40
2019-01-04T04:12:49.697Z,72.90
2019-01-04T04:15:31.662Z,73.10
2019-01-04T04:18:13.659Z,72.40
2019-01-04T04:20:55.313Z,72.90
2019-01-04T04:23:37.261Z,72.80
2019-01-04T04:26:18.991Z,72.60
2019-01-04T04:29:01.217Z,72.70
2019-01-04T04:31:43.105Z,72.90
2019-01-04T04:34:24.497Z,72.80
2019-01-04T04:37:06.444Z,73.40
2019-01-04T04:39:47.798Z,73.20
2019-01-04T04:42:29.977Z,73.10
2019-01-04T04:45:11.398Z,72.60
2019-01-04T04:47:52.655Z,72.90
2019-01-04T04:50:34.576Z,72.60
2019-01-04T04:53:16.381Z,71.80
2019-01-04T04:55:58.447Z,72.30
2019-01-04T04:58:40.680Z,73.20
2019-01-04T05:01:22.539Z,72.70
2019-01-04T05:04:03.798Z,72.60
2019-01-04T05:06:45.616Z,72.90
2019-01-04T05:09:27.607Z,72.80
2019-01-04T05:12:09.347Z,73.10
2019-01-04T05:14:50.768Z,73.60
2019-01-04T05:17:32.955Z,73.80
2019-01-04T05:20:14.865Z,73.20
2019-01-04T05:22:56.725Z,73.20
2019-01-04T05:25:38.993Z,72.60
2019-01-04T05:28:21.152Z,72.80
2019-01-04T05:31:03.317Z,72.80
2019-01-04T05:33:45.010Z,72.90
2019-01-04T05:36:27.023Z,72.50
2019-01-04T05:39:08.727Z,72.40
2019-01-04T05:41:50.403Z,72.30
2019-01-04T05:44:31.732Z,72.30
2019-01-04T05:47:13.737Z,72.70
2019-01-04T05:49:55.790Z,72.70
2019-01-04T05:52:37.526Z,72.70
2019-01-04T05:55:18.866Z,73.10
2019-01-04T05:58:00.214Z,72.90
2019-01-04T06:00:41.601Z,72.90
2019-01-04T06:03:23.409Z,73.80
2019-01-04T06:06:05.429Z,74.70
2019-01-04T06:08:47.937Z,75.40
2019-01-04T06:11:29.918Z,75.10
2019-01-04T06:14:11.275Z,75.10
2019-01-04T06:16:52.989Z,74.60
2019-01-04T06:19:34.981Z,75.00
2019-01-04T06:22:16.920Z,74.50
2019-01-04T06:24:59.203Z,74.20
2019-01-04T06:27:41.099Z,74.40
2019-01-04T06:30:22.404Z,74.10
2019-01-04T06:33:04.176Z,73.90
2019-01-04T06:35:46.281Z,74.30
2019-01-04T06:38:28.461Z,74.00
2019-01-04T06:41:10.653Z,74.40
2019-01-04T06:43:52.669Z,74.30
2019-01-04T06:46:34.683Z,74.40
2019-01-04T06:49:16.327Z,74.30
2019-01-04T06:51:58.077Z,74.30
2019-01-04T06:54:39.685Z,74.50
2019-01-04T06:57:21.345Z,74.50
2019-01-04T07:00:03.387Z,74.30
2019-01-04T07:02:45.646Z,74.00
2019-01-04T07:05:27.885Z,74.00
2019-01-04T07:08:09.508Z,74.80
2019-01-04T07:10:51.411Z,74.60
2019-01-04T07:13:33.635Z,74.50
2019-01-04T07:16:15.703Z,74.40
2019-01-04T07:18:57.351Z,75.00
2019-01-04T07:21:39.405Z,74.80
2019-01-04T07:24:21.419Z,75.00
2019-01-04T07:27:02.939Z,75.10
2019-01-04T07:29:45.080Z,75.30
2019-01-04T07:32:26.527Z,75.20
2019-01-04T07:35:08.667Z,74.90
2019-01-04T07:37:50.555Z,74.70
2019-01-04T07:40:31.953Z,74.80
2019-01-04T07:43:16.584Z,74.30
2019-01-04T07:45:57.804Z,74.10
2019-01-04T07:48:39.358Z,74.50
2019-01-04T07:51:21.404Z,74.20
2019-01-04T07:54:03.492Z,74.80
2019-01-04T07:56:45.283Z,73.40
2019-01-04T07:59:26.732Z,73.10
2019-01-04T08:02:08.888Z,73.00
2019-01-04T08:04:50.980Z,72.70
2019-01-04T08:07:32.888Z,72.10
2019-01-04T08:10:14.284Z,72.40
2019-01-04T08:12:57.628Z,72.70
2019-01-04T08:15:39.057Z,72.70
2019-01-04T08:18:20.430Z,72.10
2019-01-04T08:21:02.325Z,72.40
2019-01-04T08:23:44.525Z,72.60
2019-01-04T08:26:26.713Z,72.80
2019-01-04T08:29:08.412Z,71.80
2019-01-04T08:31:50.034Z,71.30
2019-01-04T08:34:31.745Z,71.40
2019-01-04T08:37:14.011Z,71.00
2019-01-04T08:39:56.048Z,71.50
2019-01-04T08:42:37.446Z,70.70
2019-01-04T08:45:19.345Z,70.90
2019-01-04T08:48:01.351Z,71.10
2019-01-04T08:50:43.235Z,71.10
2019-01-04T08:53:25.493Z,71.00
2019-01-04T08:56:07.391Z,70.80
2019-01-04T08:58:49.271Z,70.60
2019-01-04T09:01:31.343Z,70.70
2019-01-04T09:04:13.591Z,69.50
2019-01-04T09:06:54.877Z,69.60
2019-01-04T09:09:37.101Z,69.00
2019-01-04T09:12:19.321Z,68.90
2019-01-04T09:15:01.147Z,69.10
2019-01-04T09:17:42.617Z,69.10
2019-01-04T09:20:25.138Z,68.60
2019-01-04T09:23:06.541Z,69.00
2019-01-04T09:25:48.667Z,69.30
2019-01-04T09:28:30.251Z,69.50
2019-01-04T09:31:12.369Z,69.60
2019-01-04T09:33:54.045Z,69.40
2019-01-04T09:36:36.123Z,69.10
2019-01-04T09:39:18.335Z,68.70
2019-01-04T09:42:00.469Z,69.00
2019-01-04T09:44:42.187Z,69.30
2019-01-04T09:47:23.855Z,71.00
2019-01-04T09:50:05.933Z,71.10
2019-01-04T09:52:47.341Z,70.90
2019-01-04T09:55:28.944Z,71.10
2019-01-04T09:58:10.411Z,70.80
2019-01-04T10:00:52.510Z,70.80
2019-01-04T10:03:34.227Z,71.20
2019-01-04T10:06:16.370Z,71.40
2019-01-04T10:08:58.081Z,72.10
2019-01-04T10:11:40.075Z,72.60
2019-01-04T10:14:22.083Z,72.90
2019-01-04T10:17:03.594Z,71.90
2019-01-04T10:19:44.948Z,72.50
2019-01-04T10:22:26.335Z,73.20
2019-01-04T10:25:08.309Z,72.60
2019-01-04T10:27:50.194Z,74.10
2019-01-04T10:30:31.913Z,73.90
2019-01-04T10:33:13.623Z,72.90
2019-01-04T10:35:55.625Z,72.90
2019-01-04T10:38:36.996Z,71.90
2019-01-04T10:41:18.604Z,71.60
2019-01-04T10:43:59.965Z,71.10
2019-01-04T10:46:41.750Z,70.90
2019-01-04T10:49:23.346Z,70.10
2019-01-04T10:52:04.724Z,70.50
2019-01-04T10:54:46.503Z,70.80
2019-01-04T10:57:28.582Z,70.30
2019-01-04T11:00:10.904Z,70.20
2019-01-04T11:02:52.782Z,70.20
2019-01-04T11:05:33.047Z,69.90
2019-01-04T11:11:23.494Z,71.00
2019-01-04T11:14:04.923Z,70.60
2019-01-04T11:16:46.967Z,70.90
2019-01-04T11:19:28.864Z,70.20
2019-01-04T11:22:10.376Z,70.50
2019-01-04T11:24:52.128Z,70.60
2019-01-04T11:27:34.293Z,69.70
2019-01-04T11:30:16.059Z,70.80
2019-01-04T11:32:57.396Z,69.60
2019-01-04T11:35:39.303Z,70.30
2019-01-04T11:38:21.033Z,69.90
2019-01-04T11:41:03.303Z,69.80
2019-01-04T11:43:44.950Z,70.80
2019-01-04T11:46:26.338Z,71.30
2019-01-04T11:49:08.088Z,71.40
2019-01-04T11:51:49.458Z,70.90
2019-01-04T11:54:30.914Z,71.30
2019-01-04T11:57:13.166Z,70.30
2019-01-04T11:59:54.447Z,69.30
2019-01-04T12:02:36.532Z,70.00
2019-01-04T12:05:18.668Z,70.00
2019-01-04T12:08:00.499Z,70.90
2019-01-04T12:10:42.592Z,71.70
2019-01-04T12:13:24.058Z,72.70
2019-01-04T12:16:05.477Z,72.80
2019-01-04T12:18:47.781Z,73.40
2019-01-04T12:21:29.202Z,72.70
2019-01-04T12:24:10.805Z,73.10
2019-01-04T12:26:52.950Z,74.00
2019-01-04T12:29:35.060Z,73.50
2019-01-04T12:32:16.434Z,73.40
2019-01-04T12:34:58.609Z,72.10
2019-01-04T12:37:40.000Z,72.30
2019-01-04T12:40:21.398Z,72.00
2019-01-04T12:43:03.471Z,72.50
2019-01-04T12:45:44.772Z,72.50
2019-01-04T12:48:26.233Z,71.30
2019-01-04T12:51:07.586Z,72.70
2019-01-04T12:53:49.720Z,72.50
2019-01-04T12:56:31.946Z,72.10
2019-01-04T12:59:13.701Z,72.40
2019-01-04T13:01:55.073Z,72.60
2019-01-04T13:04:37.330Z,72.30
2019-01-04T13:07:19.489Z,72.30
2019-01-04T13:10:01.591Z,70.50
2019-01-04T13:12:43.795Z,71.30
2019-01-04T13:15:25.714Z,72.00
2019-01-04T13:18:07.464Z,71.80
2019-01-04T13:20:49.801Z,71.40
2019-01-04T13:23:31.745Z,71.70
2019-01-04T13:26:14.116Z,71.80
2019-01-04T13:28:56.269Z,72.30
2019-01-04T13:31:38.358Z,72.80
2019-01-04T13:34:19.990Z,72.50
2019-01-04T13:37:01.857Z,73.40
2019-01-04T13:39:43.916Z,73.30
2019-01-04T13:42:25.221Z,74.10
2019-01-04T13:45:07.287Z,74.50
2019-01-04T13:47:49.248Z,73.40
2019-01-04T13:50:30.947Z,73.20
2019-01-04T13:53:12.731Z,74.20
2019-01-04T13:55:54.851Z,73.80
2019-01-04T13:58:36.265Z,73.60
2019-01-04T14:01:17.853Z,73.70
2019-01-04T14:03:59.621Z,74.00
2019-01-04T14:06:41.017Z,74.20
2019-01-04T14:09:22.920Z,74.30
2019-01-04T14:12:05.166Z,74.30
2019-01-04T14:14:47.097Z,74.90
2019-01-04T14:17:29.271Z,74.30
2019-01-04T14:20:11.549Z,75.00
2019-01-04T14:22:53.474Z,75.60
2019-01-04T14:25:35.652Z,75.60
2019-01-04T14:28:17.840Z,76.10
2019-01-04T14:30:59.424Z,76.00
2019-01-04T14:33:40.905Z,75.50
2019-01-04T14:36:23.165Z,76.20
2019-01-04T14:39:05.050Z,74.70
2019-01-04T14:41:46.498Z,74.90
2019-01-04T14:44:28.766Z,75.80
2019-01-04T14:47:10.679Z,76.10
2019-01-04T14:49:52.412Z,75.10
2019-01-04T14:52:34.292Z,75.80
2019-01-04T14:55:16.464Z,76.50
2019-01-04T14:57:57.970Z,76.10
2019-01-04T15:00:40.133Z,76.70
2019-01-04T15:03:21.896Z,77.20
2019-01-04T15:06:03.914Z,77.60
2019-01-04T15:08:46.014Z,77.90
2019-01-04T15:11:27.938Z,78.00
2019-01-04T15:14:09.612Z,77.80
2019-01-04T15:16:51.700Z,77.30
2019-01-04T15:19:33.092Z,78.10
2019-01-04T15:22:15.400Z,78.20
2019-01-04T15:24:56.852Z,79.40
2019-01-04T15:27:38.365Z,79.10
2019-01-04T15:30:20.666Z,78.90
2019-01-04T15:33:02.496Z,79.00
2019-01-04T15:35:44.421Z,79.00
2019-01-04T15:38:26.495Z,78.70
2019-01-04T15:41:07.704Z,79.40
2019-01-04T15:43:49.848Z,79.00
2019-01-04T15:46:32.048Z,79.10
2019-01-04T15:49:14.265Z,79.00
2019-01-04T15:51:56.147Z,79.00
2019-01-04T15:54:37.648Z,79.10
2019-01-04T15:57:19.791Z,79.00
2019-01-04T16:00:01.207Z,78.80
2019-01-04T16:02:43.730Z,79.30
2019-01-04T16:05:25.488Z,78.40
2019-01-04T16:08:07.766Z,78.20
2019-01-04T16:10:49.737Z,78.50
2019-01-04T16:13:31.229Z,78.30
2019-01-04T16:16:13.598Z,77.90
2019-01-04T16:18:55.748Z,77.90
2019-01-04T16:21:39.134Z,77.90
2019-01-04T16:24:21.341Z,77.70
2019-01-04T16:27:03.311Z,77.40
2019-01-04T16:29:46.938Z,76.90
2019-01-04T16:32:28.801Z,77.40
2019-01-04T16:35:11.235Z,77.90
2019-01-04T16:37:53.064Z,77.50
2019-01-04T16:40:35.277Z,77.10
2019-01-04T16:43:17.202Z,76.70
2019-01-04T16:45:59.477Z,76.80
2019-01-04T16:48:41.388Z,77.60
2019-01-04T16:51:23.299Z,77.40
2019-01-04T16:54:05.150Z,77.50
2019-01-04T16:56:47.139Z,77.20
2019-01-04T16:59:29.252Z,77.50
2019-01-04T17:02:11.570Z,77.20
2019-01-04T17:04:53.166Z,76.60
2019-01-04T17:07:35.401Z,76.60
2019-01-04T17:10:17.718Z,76.60
2019-01-04T17:12:59.974Z,76.70
2019-01-04T17:15:42.224Z,77.00
2019-01-04T17:18:22.662Z,76.60
2019-01-04T17:24:12.620Z,76.60
2019-01-04T17:29:40.774Z,76.90
2019-01-04T17:32:22.565Z,76.40
2019-01-04T17:35:04.791Z,76.30
2019-01-04T17:37:46.355Z,76.10
2019-01-04T17:40:28.511Z,76.70
2019-01-04T17:43:10.074Z,76.90
2019-01-04T17:45:51.612Z,77.20
2019-01-04T17:48:33.466Z,76.80
2019-01-04T17:51:15.690Z,77.90
2019-01-04T17:53:57.414Z,77.20
2019-01-04T17:56:39.338Z,77.20
2019-01-04T17:59:21.427Z,77.50
2019-01-04T18:02:03.568Z,77.90
2019-01-04T18:04:45.692Z,78.20
2019-01-04T18:07:27.878Z,78.30
2019-01-04T18:10:10.166Z,78.90
2019-01-04T18:12:52.474Z,79.10
2019-01-04T18:15:33.845Z,79.40
2019-01-04T18:18:16.071Z,80.30
2019-01-04T18:20:58.249Z,80.40
2019-01-04T18:23:40.492Z,80.30
2019-01-04T18:26:24.493Z,80.30
2019-01-04T18:29:06.019Z,80.40
2019-01-04T18:31:48.132Z,81.00
2019-01-04T18:34:30.280Z,80.80
2019-01-04T18:37:12.086Z,80.80
2019-01-04T18:39:53.466Z,79.80
2019-01-04T18:42:35.633Z,80.00
2019-01-04T18:45:17.489Z,80.30
2019-01-04T18:47:59.451Z,80.50
2019-01-04T18:50:42.136Z,80.40
2019-01-04T18:53:24.007Z,80.50
2019-01-04T18:56:06.285Z,80.50
2019-01-04T18:58:48.902Z,79.90
2019-01-04T19:01:32.530Z,79.20
2019-01-04T19:04:14.326Z,79.60
2019-01-04T19:06:56.407Z,79.30
2019-01-04T19:09:38.715Z,79.20
2019-01-04T19:12:20.962Z,78.90
2019-01-04T19:15:03.586Z,79.20
2019-01-04T19:17:46.144Z,79.30
2019-01-04T19:20:27.982Z,78.90
2019-01-04T19:23:10.206Z,78.90
2019-01-04T19:25:51.706Z,79.00
2019-01-04T19:28:34.020Z,78.60
2019-01-04T19:31:15.835Z,79.00
2019-01-04T19:33:58.838Z,79.20
2019-01-04T19:36:40.501Z,79.30
2019-01-04T19:39:22.043Z,79.60
2019-01-04T19:42:04.470Z,79.50
2019-01-04T19:44:46.845Z,80.00
2019-01-04T19:47:28.435Z,80.20
2019-01-04T19:50:10.090Z,79.50
2019-01-04T19:52:52.422Z,79.70
2019-01-04T19:55:35.207Z,80.20
2019-01-04T19:58:16.900Z,80.00
2019-01-04T20:00:58.924Z,79.90
2019-01-04T20:03:40.924Z,79.90
2019-01-04T20:06:42.033Z,80.50
2019-01-04T20:09:42.941Z,79.60
2019-01-04T20:12:44.171Z,79.70
2019-01-04T20:15:45.259Z,79.50
2019-01-04T20:18:52.353Z,79.50
2019-01-04T20:21:53.296Z,79.70
2019-01-04T20:24:54.529Z,79.60
2019-01-04T20:27:55.567Z,79.70
2019-01-04T20:30:57.104Z,79.90
2019-01-04T20:33:58.025Z,80.10
2019-01-04T20:36:58.843Z,80.80
2019-01-04T20:40:06.153Z,81.20
2019-01-04T20:43:10.318Z,81.10
2019-01-04T20:46:11.698Z,80.50
2019-01-04T20:52:38.399Z,80.70
2019-01-04T20:55:40.173Z,80.20
2019-01-04T20:58:41.025Z,80.50
2019-01-04T21:04:31.391Z,81.20
2019-01-04T21:07:35.739Z,81.20
2019-01-04T21:10:57.854Z,81.00
2019-01-04T21:13:57.337Z,81.20
2019-01-04T21:16:58.288Z,81.10
2019-01-04T21:19:59.403Z,81.10
2019-01-04T21:23:03.029Z,81.00
2019-01-04T21:26:09.502Z,81.00
2019-01-04T21:29:13.258Z,81.00
2019-01-04T21:32:14.586Z,81.00
2019-01-04T21:35:15.504Z,81.60
2019-01-04T21:41:27.405Z,81.00
2019-01-04T21:44:33.386Z,81.10
2019-01-04T21:47:39.803Z,80.40
2019-01-04T21:50:40.781Z,79.50
2019-01-04T21:53:44.659Z,80.40
2019-01-04T21:56:53.413Z,80.80
2019-01-04T21:59:54.311Z,80.80
2019-01-04T22:02:55.226Z,80.60
2019-01-04T22:05:59.295Z,80.50
2019-01-04T22:09:05.772Z,79.90
2019-01-04T22:12:12.154Z,80.60
2019-01-04T22:15:13.190Z,80.70
2019-01-04T22:18:21.573Z,80.70
2019-01-04T22:21:25.005Z,80.60
2019-01-04T22:24:26.301Z,81.40
2019-01-04T22:27:27.160Z,81.60
2019-01-04T22:33:50.564Z,81.30
2019-01-04T22:40:11.107Z,81.70
2019-01-04T22:43:12.066Z,82.10
2019-01-04T22:52:49.902Z,81.40
2019-01-04T22:55:50.687Z,81.80
2019-01-04T23:01:59.634Z,82.00
2019-01-04T23:08:13.667Z,82.40
2019-01-04T23:11:14.670Z,82.30
2019-01-04T23:14:15.777Z,82.70
2019-01-04T23:17:16.643Z,82.90
2019-01-04T23:20:17.666Z,82.20
2019-01-04T23:23:18.652Z,82.40
2019-01-04T23:26:19.901Z,82.30
2019-01-04T23:29:17.429Z,82.20
2019-01-04T23:32:23.717Z,82.40
2019-01-04T23:35:28.997Z,83.50
2019-01-04T23:38:35.166Z,82.20
2019-01-04T23:45:00.475Z,81.90
2019-01-04T23:48:01.609Z,82.10
2019-01-04T23:51:02.348Z,81.90
2019-01-04T23:57:18.374Z,82.20
