createdAt,value
2018-06-28T00:00:52.789Z,0.00
2018-06-28T00:01:52.793Z,0.00
2018-06-28T00:02:52.793Z,0.00
2018-06-28T00:03:52.797Z,0.00
2018-06-28T00:04:52.798Z,0.00
2018-06-28T00:05:52.802Z,0.00
2018-06-28T00:06:52.804Z,0.00
2018-06-28T00:07:52.807Z,0.00
2018-06-28T00:08:52.866Z,0.00
2018-06-28T00:09:52.816Z,0.00
2018-06-28T00:10:52.815Z,0.00
2018-06-28T00:11:52.817Z,0.00
2018-06-28T00:12:52.820Z,0.00
2018-06-28T00:13:52.823Z,0.00
2018-06-28T00:14:52.825Z,0.00
2018-06-28T00:15:52.827Z,0.00
2018-06-28T00:16:52.831Z,0.00
2018-06-28T00:17:52.833Z,0.00
2018-06-28T00:18:52.835Z,0.00
2018-06-28T00:19:52.838Z,0.00
2018-06-28T00:20:52.842Z,0.00
2018-06-28T00:21:52.843Z,0.00
2018-06-28T00:22:52.844Z,0.00
2018-06-28T00:23:52.849Z,0.00
2018-06-28T00:24:52.851Z,0.00
2018-06-28T00:25:52.854Z,0.00
2018-06-28T00:26:52.855Z,0.00
2018-06-28T00:27:52.858Z,0.00
2018-06-28T00:28:52.860Z,0.00
2018-06-28T00:29:52.863Z,0.00
2018-06-28T00:30:52.865Z,0.00
2018-06-28T00:31:52.868Z,0.00
2018-06-28T00:32:52.872Z,0.00
2018-06-28T00:33:52.874Z,0.00
2018-06-28T00:34:52.879Z,0.00
2018-06-28T00:35:52.877Z,0.00
2018-06-28T00:36:52.881Z,0.00
2018-06-28T00:37:52.882Z,0.00
2018-06-28T00:38:52.884Z,0.00
2018-06-28T00:39:52.888Z,0.00
2018-06-28T00:40:52.891Z,0.00
2018-06-28T00:41:52.893Z,0.00
2018-06-28T00:42:52.896Z,0.00
2018-06-28T00:43:52.898Z,0.00
2018-06-28T00:44:52.900Z,0.00
2018-06-28T00:45:52.905Z,0.00
2018-06-28T00:46:52.905Z,0.00
2018-06-28T00:47:52.908Z,0.00
2018-06-28T00:48:52.910Z,0.00
2018-06-28T00:49:52.917Z,0.00
2018-06-28T00:50:52.917Z,0.00
2018-06-28T00:51:52.917Z,0.00
2018-06-28T00:52:52.919Z,0.00
2018-06-28T00:53:52.923Z,0.00
2018-06-28T00:54:52.924Z,0.00
2018-06-28T00:55:52.927Z,0.00
2018-06-28T00:56:52.928Z,0.00
2018-06-28T00:57:52.933Z,0.00
2018-06-28T00:58:52.934Z,0.00
2018-06-28T00:59:52.936Z,0.00
2018-06-28T01:00:52.938Z,0.00
2018-06-28T01:01:52.941Z,0.00
2018-06-28T01:02:52.943Z,0.00
2018-06-28T01:03:52.946Z,0.00
2018-06-28T01:04:52.948Z,0.00
2018-06-28T01:05:52.952Z,0.00
2018-06-28T01:06:52.956Z,0.00
2018-06-28T01:07:52.955Z,0.00
2018-06-28T01:08:52.962Z,0.00
2018-06-28T01:09:52.960Z,0.00
2018-06-28T01:10:52.961Z,0.00
2018-06-28T01:11:52.966Z,0.00
2018-06-28T01:12:52.967Z,0.00
2018-06-28T01:13:52.970Z,0.00
2018-06-28T01:14:52.971Z,0.00
2018-06-28T01:15:52.976Z,0.00
2018-06-28T01:16:52.976Z,0.00
2018-06-28T01:17:52.979Z,0.00
2018-06-28T01:18:52.981Z,0.00
2018-06-28T01:19:52.984Z,0.00
2018-06-28T01:20:52.986Z,0.00
2018-06-28T01:21:52.987Z,0.00
2018-06-28T01:22:52.989Z,0.00
2018-06-28T01:23:52.992Z,0.00
2018-06-28T01:24:52.998Z,0.00
2018-06-28T01:25:52.998Z,0.00
2018-06-28T01:26:52.997Z,0.00
2018-06-28T01:27:53.001Z,0.00
2018-06-28T01:28:53.005Z,0.00
2018-06-28T01:29:53.007Z,0.00
2018-06-28T01:30:53.008Z,0.00
2018-06-28T01:31:53.010Z,0.00
2018-06-28T01:32:53.013Z,0.00
2018-06-28T01:33:53.015Z,0.00
2018-06-28T01:34:53.017Z,0.00
2018-06-28T01:35:53.019Z,0.00
2018-06-28T01:36:53.022Z,0.00
2018-06-28T01:37:53.023Z,0.00
2018-06-28T01:38:53.027Z,0.00
2018-06-28T01:39:53.028Z,0.00
2018-06-28T01:40:53.031Z,0.00
2018-06-28T01:41:53.034Z,0.00
2018-06-28T01:42:53.035Z,0.00
2018-06-28T01:43:53.035Z,0.00
2018-06-28T01:44:53.039Z,0.00
2018-06-28T01:45:53.041Z,0.00
2018-06-28T01:46:53.077Z,0.00
2018-06-28T01:47:53.045Z,0.00
2018-06-28T01:48:53.047Z,0.00
2018-06-28T01:49:53.049Z,0.00
2018-06-28T01:50:53.051Z,0.00
2018-06-28T01:51:53.053Z,0.00
2018-06-28T01:52:53.061Z,0.00
2018-06-28T01:53:53.064Z,0.00
2018-06-28T01:54:53.058Z,0.00
2018-06-28T01:55:53.061Z,0.00
2018-06-28T01:56:53.063Z,0.00
2018-06-28T01:57:53.066Z,0.00
2018-06-28T01:58:53.067Z,0.00
2018-06-28T01:59:53.068Z,0.00
2018-06-28T02:00:53.074Z,0.00
2018-06-28T02:01:53.073Z,0.00
2018-06-28T02:02:53.077Z,0.00
2018-06-28T02:03:53.078Z,0.00
2018-06-28T02:04:53.079Z,0.00
2018-06-28T02:05:53.083Z,0.00
2018-06-28T02:06:53.083Z,0.00
2018-06-28T02:07:53.087Z,0.00
2018-06-28T02:08:53.089Z,0.00
2018-06-28T02:09:53.091Z,0.00
2018-06-28T02:10:53.091Z,0.00
2018-06-28T02:11:53.095Z,0.00
2018-06-28T02:12:53.100Z,0.00
2018-06-28T02:13:53.099Z,0.00
2018-06-28T02:14:53.100Z,0.00
2018-06-28T02:15:53.102Z,0.00
2018-06-28T02:16:53.106Z,0.00
2018-06-28T02:17:53.107Z,0.00
2018-06-28T02:18:53.116Z,0.00
2018-06-28T02:19:53.115Z,0.00
2018-06-28T02:20:53.113Z,0.00
2018-06-28T02:21:53.115Z,0.00
2018-06-28T02:22:53.116Z,0.00
2018-06-28T02:23:53.119Z,0.00
2018-06-28T02:24:53.121Z,0.00
2018-06-28T02:25:53.123Z,0.00
2018-06-28T02:26:53.124Z,0.00
2018-06-28T02:27:53.736Z,0.00
2018-06-28T02:28:53.129Z,4.00
2018-06-28T02:29:53.130Z,4.00
2018-06-28T02:30:53.132Z,4.00
2018-06-28T02:31:53.134Z,0.00
2018-06-28T02:32:53.136Z,0.00
2018-06-28T02:33:53.139Z,4.00
2018-06-28T02:34:53.139Z,4.00
2018-06-28T02:35:53.142Z,4.00
2018-06-28T02:36:53.144Z,4.00
2018-06-28T02:37:53.146Z,4.00
2018-06-28T02:38:53.147Z,4.00
2018-06-28T02:39:54.363Z,4.00
2018-06-28T02:40:53.152Z,8.00
2018-06-28T02:41:53.154Z,8.00
2018-06-28T02:42:53.155Z,8.00
2018-06-28T02:43:53.157Z,8.00
2018-06-28T02:44:53.159Z,8.00
2018-06-28T02:45:53.161Z,12.00
2018-06-28T02:46:53.165Z,12.00
2018-06-28T02:47:53.164Z,12.00
2018-06-28T02:48:53.167Z,16.00
2018-06-28T02:49:53.167Z,16.00
2018-06-28T02:50:53.182Z,20.00
2018-06-28T02:51:53.170Z,20.00
2018-06-28T02:52:53.174Z,20.00
2018-06-28T02:53:53.175Z,24.00
2018-06-28T02:54:53.178Z,28.00
2018-06-28T02:55:53.179Z,28.00
2018-06-28T02:56:53.182Z,36.00
2018-06-28T02:57:53.183Z,36.00
2018-06-28T02:58:53.183Z,40.00
2018-06-28T02:59:53.187Z,44.00
2018-06-28T03:00:53.188Z,48.00
2018-06-28T03:01:53.190Z,56.00
2018-06-28T03:02:53.192Z,60.00
2018-06-28T03:03:53.194Z,64.00
2018-06-28T03:04:53.196Z,72.00
2018-06-28T03:05:53.196Z,76.00
2018-06-28T03:06:53.198Z,84.00
2018-06-28T03:07:53.200Z,92.00
2018-06-28T03:08:53.202Z,96.00
2018-06-28T03:09:53.204Z,108.00
2018-06-28T03:10:53.204Z,116.00
2018-06-28T03:11:53.212Z,128.00
2018-06-28T03:12:53.209Z,136.00
2018-06-28T03:13:53.211Z,144.00
2018-06-28T03:14:53.212Z,156.00
2018-06-28T03:15:53.214Z,168.00
2018-06-28T03:16:53.216Z,180.00
2018-06-28T03:17:53.218Z,196.00
2018-06-28T03:18:53.221Z,208.00
2018-06-28T03:19:53.221Z,220.00
2018-06-28T03:20:53.228Z,236.00
2018-06-28T03:21:53.224Z,252.00
2018-06-28T03:22:53.224Z,268.00
2018-06-28T03:23:53.228Z,288.00
2018-06-28T03:24:53.229Z,304.00
2018-06-28T03:25:53.230Z,324.00
2018-06-28T03:26:53.235Z,344.00
2018-06-28T03:27:53.235Z,364.00
2018-06-28T03:28:53.236Z,380.00
2018-06-28T03:29:53.242Z,400.00
2018-06-28T03:30:53.247Z,416.00
2018-06-28T03:31:53.242Z,440.00
2018-06-28T03:32:53.242Z,456.00
2018-06-28T03:33:53.248Z,476.00
2018-06-28T03:34:53.245Z,496.00
2018-06-28T03:35:53.247Z,516.00
2018-06-28T03:36:53.249Z,536.00
2018-06-28T03:37:53.292Z,560.00
2018-06-28T03:38:53.251Z,584.00
2018-06-28T03:39:53.253Z,612.00
2018-06-28T03:40:53.254Z,636.00
2018-06-28T03:41:53.257Z,660.00
2018-06-28T03:42:53.257Z,684.00
2018-06-28T03:43:53.260Z,708.00
2018-06-28T03:44:53.261Z,732.00
2018-06-28T03:45:53.306Z,760.00
2018-06-28T03:46:53.262Z,784.00
2018-06-28T03:47:53.266Z,808.00
2018-06-28T03:48:53.268Z,836.00
2018-06-28T03:49:53.272Z,864.00
2018-06-28T03:50:53.270Z,888.00
2018-06-28T03:51:53.273Z,920.00
2018-06-28T03:52:53.274Z,944.00
2018-06-28T03:53:53.275Z,972.00
2018-06-28T03:54:53.276Z,996.00
2018-06-28T03:55:53.277Z,1020.00
2018-06-28T03:56:53.279Z,1048.00
2018-06-28T03:57:53.280Z,1080.00
2018-06-28T03:58:53.282Z,1104.00
2018-06-28T03:59:53.284Z,1132.00
2018-06-28T04:00:53.286Z,1160.00
2018-06-28T04:01:53.287Z,1192.00
2018-06-28T04:02:53.293Z,1216.00
2018-06-28T04:03:53.293Z,1248.00
2018-06-28T04:04:53.292Z,1272.00
2018-06-28T04:05:53.293Z,1300.00
2018-06-28T04:06:53.295Z,1320.00
2018-06-28T04:07:53.296Z,1348.00
2018-06-28T04:08:53.298Z,1372.00
2018-06-28T04:09:53.299Z,1396.00
2018-06-28T04:10:53.302Z,1424.00
2018-06-28T04:11:53.302Z,1448.00
2018-06-28T04:12:53.305Z,1472.00
2018-06-28T04:13:53.306Z,1496.00
2018-06-28T04:14:53.307Z,1516.00
2018-06-28T04:15:53.308Z,1544.00
2018-06-28T04:16:53.309Z,1568.00
2018-06-28T04:17:53.349Z,1588.00
2018-06-28T04:18:53.313Z,1616.00
2018-06-28T04:19:53.314Z,1632.00
2018-06-28T04:20:53.317Z,1660.00
2018-06-28T04:21:53.317Z,1688.00
2018-06-28T04:22:53.319Z,1716.00
2018-06-28T04:23:53.321Z,1748.00
2018-06-28T04:24:53.325Z,1780.00
2018-06-28T04:25:53.324Z,1808.00
2018-06-28T04:26:53.328Z,1832.00
2018-06-28T04:27:53.328Z,1860.00
2018-06-28T04:28:53.331Z,1888.00
2018-06-28T04:29:53.332Z,1920.00
2018-06-28T04:30:53.337Z,1940.00
2018-06-28T04:31:53.338Z,1964.00
2018-06-28T04:32:53.337Z,1996.00
2018-06-28T04:33:53.339Z,2020.00
2018-06-28T04:34:53.343Z,2044.00
2018-06-28T04:35:53.343Z,2072.00
2018-06-28T04:36:53.344Z,2100.00
2018-06-28T04:37:53.346Z,2120.00
2018-06-28T04:38:53.349Z,2144.00
2018-06-28T04:39:53.348Z,2172.00
2018-06-28T04:40:53.361Z,2196.00
2018-06-28T04:41:53.353Z,2220.00
2018-06-28T04:42:53.355Z,2236.00
2018-06-28T04:43:53.356Z,2256.00
2018-06-28T04:44:53.358Z,2276.00
2018-06-28T04:45:53.360Z,2292.00
2018-06-28T04:46:53.362Z,2312.00
2018-06-28T04:47:53.365Z,2328.00
2018-06-28T04:48:53.367Z,2348.00
2018-06-28T04:49:53.421Z,2364.00
2018-06-28T04:50:53.371Z,2380.00
2018-06-28T04:51:53.372Z,2400.00
2018-06-28T04:52:53.377Z,2420.00
2018-06-28T04:53:53.380Z,2440.00
2018-06-28T04:54:53.379Z,2452.00
2018-06-28T04:55:53.381Z,2468.00
2018-06-28T04:56:53.385Z,2476.00
2018-06-28T04:57:53.386Z,2488.00
2018-06-28T04:58:53.424Z,2508.00
2018-06-28T04:59:53.389Z,2528.00
2018-06-28T05:00:53.393Z,2552.00
2018-06-28T05:01:53.395Z,2580.00
2018-06-28T05:02:53.396Z,2608.00
2018-06-28T05:03:53.398Z,2632.00
2018-06-28T05:04:53.401Z,2660.00
2018-06-28T05:05:53.403Z,2676.00
2018-06-28T05:06:53.406Z,2696.00
2018-06-28T05:07:53.408Z,2720.00
2018-06-28T05:08:53.416Z,2744.00
2018-06-28T05:09:53.413Z,2772.00
2018-06-28T05:10:53.414Z,2800.00
2018-06-28T05:11:53.417Z,2832.00
2018-06-28T05:12:53.418Z,2864.00
2018-06-28T05:13:53.424Z,2892.00
2018-06-28T05:14:53.424Z,2924.00
2018-06-28T05:15:53.427Z,2956.00
2018-06-28T05:16:53.429Z,2992.00
2018-06-28T05:17:53.432Z,3036.00
2018-06-28T05:18:53.434Z,3088.00
2018-06-28T05:19:53.436Z,3160.00
2018-06-28T05:20:53.438Z,21408.00
2018-06-28T05:21:53.441Z,55776.00
2018-06-28T05:22:53.491Z,66624.00
2018-06-28T05:23:53.446Z,66720.00
2018-06-28T05:24:53.454Z,66432.00
2018-06-28T05:25:53.455Z,68384.00
2018-06-28T05:26:53.462Z,68800.00
2018-06-28T05:27:53.464Z,68576.00
2018-06-28T05:28:53.467Z,67936.00
2018-06-28T05:29:53.473Z,69024.00
2018-06-28T05:30:53.479Z,70400.00
2018-06-28T05:31:53.486Z,68736.00
2018-06-28T05:32:53.493Z,67712.00
2018-06-28T05:33:53.499Z,67552.00
2018-06-28T05:34:53.563Z,67424.00
2018-06-28T05:35:53.516Z,69184.00
2018-06-28T05:36:53.526Z,72448.00
2018-06-28T05:37:53.535Z,72064.00
2018-06-28T05:38:53.545Z,71712.00
2018-06-28T05:39:53.556Z,72800.00
2018-06-28T05:40:53.737Z,72384.00
2018-06-28T05:41:53.577Z,70336.00
2018-06-28T05:42:53.588Z,61088.00
2018-06-28T05:43:53.598Z,48032.00
2018-06-28T05:44:53.612Z,33280.00
2018-06-28T05:45:53.622Z,20000.00
2018-06-28T05:46:53.632Z,9384.00
2018-06-28T05:47:53.645Z,4708.00
2018-06-28T05:48:53.658Z,4488.00
2018-06-28T05:49:53.671Z,4344.00
2018-06-28T05:50:53.682Z,4244.00
2018-06-28T05:51:53.694Z,4160.00
2018-06-28T05:52:53.706Z,4112.00
2018-06-28T05:53:53.723Z,4088.00
2018-06-28T05:54:53.729Z,4084.00
2018-06-28T05:55:53.740Z,4092.00
2018-06-28T05:56:53.752Z,4096.00
2018-06-28T05:57:53.764Z,4104.00
2018-06-28T05:58:53.773Z,4112.00
2018-06-28T05:59:53.784Z,4124.00
2018-06-28T06:00:53.795Z,4136.00
2018-06-28T06:01:53.811Z,4148.00
2018-06-28T06:02:53.815Z,4128.00
2018-06-28T06:03:53.826Z,4180.00
2018-06-28T06:04:53.835Z,4208.00
2018-06-28T06:05:53.847Z,4236.00
2018-06-28T06:06:53.853Z,4268.00
2018-06-28T06:07:53.864Z,4288.00
2018-06-28T06:08:53.875Z,4308.00
2018-06-28T06:09:53.883Z,4340.00
2018-06-28T06:10:53.892Z,4380.00
2018-06-28T06:11:53.900Z,4416.00
2018-06-28T06:12:53.908Z,4440.00
2018-06-28T06:13:53.920Z,4460.00
2018-06-28T06:14:53.924Z,4464.00
2018-06-28T06:15:53.933Z,4468.00
2018-06-28T06:16:53.941Z,4480.00
2018-06-28T06:17:53.950Z,4496.00
2018-06-28T06:18:53.957Z,4500.00
2018-06-28T06:19:53.964Z,4516.00
2018-06-28T06:20:53.974Z,4520.00
2018-06-28T06:21:53.980Z,4536.00
2018-06-28T06:22:53.988Z,4548.00
2018-06-28T06:23:53.995Z,4560.00
2018-06-28T06:24:54.004Z,4568.00
2018-06-28T06:25:54.011Z,4556.00
2018-06-28T06:26:54.018Z,4556.00
2018-06-28T06:27:54.025Z,4556.00
2018-06-28T06:28:54.032Z,4556.00
2018-06-28T06:29:54.040Z,4572.00
2018-06-28T06:30:54.046Z,4584.00
2018-06-28T06:31:54.053Z,4588.00
2018-06-28T06:32:54.060Z,4588.00
2018-06-28T06:33:54.067Z,4596.00
2018-06-28T06:34:54.074Z,4600.00
2018-06-28T06:35:54.081Z,4604.00
2018-06-28T06:36:54.089Z,4616.00
2018-06-28T06:37:54.095Z,4624.00
2018-06-28T06:38:54.100Z,4624.00
2018-06-28T06:39:54.108Z,4632.00
2018-06-28T06:40:54.119Z,4640.00
2018-06-28T06:41:54.121Z,4644.00
2018-06-28T06:42:54.127Z,4656.00
2018-06-28T06:43:54.134Z,4660.00
2018-06-28T06:44:54.140Z,4660.00
2018-06-28T06:45:54.148Z,4624.00
2018-06-28T06:46:54.153Z,4668.00
2018-06-28T06:47:54.160Z,4668.00
2018-06-28T06:48:54.167Z,4676.00
2018-06-28T06:49:54.173Z,4684.00
2018-06-28T06:50:54.179Z,4676.00
2018-06-28T06:51:54.186Z,4676.00
2018-06-28T06:52:54.198Z,4668.00
2018-06-28T06:53:54.200Z,4656.00
2018-06-28T06:54:54.205Z,4656.00
2018-06-28T06:55:54.212Z,4664.00
2018-06-28T06:56:54.218Z,4664.00
2018-06-28T06:57:54.225Z,4676.00
2018-06-28T06:58:54.231Z,4680.00
2018-06-28T06:59:54.237Z,4688.00
2018-06-28T07:00:54.244Z,4692.00
2018-06-28T07:01:54.251Z,4696.00
2018-06-28T07:02:54.256Z,4708.00
2018-06-28T07:03:54.317Z,4720.00
2018-06-28T07:04:54.268Z,4724.00
2018-06-28T07:05:54.276Z,4736.00
2018-06-28T07:06:54.282Z,4736.00
2018-06-28T07:07:54.289Z,4748.00
2018-06-28T07:08:54.295Z,4756.00
2018-06-28T07:09:54.306Z,4764.00
2018-06-28T07:10:54.306Z,4776.00
2018-06-28T07:11:54.314Z,4796.00
2018-06-28T07:12:54.320Z,4808.00
2018-06-28T07:13:54.327Z,4820.00
2018-06-28T07:14:54.333Z,4828.00
2018-06-28T07:15:54.363Z,4844.00
2018-06-28T07:16:54.345Z,4860.00
2018-06-28T07:17:54.352Z,4872.00
2018-06-28T07:18:54.358Z,4896.00
2018-06-28T07:19:54.365Z,4916.00
2018-06-28T07:20:54.370Z,4948.00
2018-06-28T07:21:54.377Z,4988.00
2018-06-28T07:22:54.441Z,5024.00
2018-06-28T07:23:54.390Z,5084.00
2018-06-28T07:24:54.397Z,5128.00
2018-06-28T07:25:54.402Z,5220.00
2018-06-28T07:26:54.408Z,6000.00
2018-06-28T07:27:54.416Z,32064.00
2018-06-28T07:28:54.423Z,69088.00
2018-06-28T07:29:54.430Z,92352.00
2018-06-28T07:30:54.436Z,90400.00
2018-06-28T07:31:54.444Z,93504.00
2018-06-28T07:32:54.451Z,91488.00
2018-06-28T07:33:54.461Z,89856.00
2018-06-28T07:34:54.469Z,90112.00
2018-06-28T07:35:54.476Z,91904.00
2018-06-28T07:36:54.485Z,91008.00
2018-06-28T07:37:54.495Z,91520.00
2018-06-28T07:38:54.511Z,91232.00
2018-06-28T07:39:54.517Z,89440.00
2018-06-28T07:40:54.528Z,90336.00
2018-06-28T07:41:54.540Z,91584.00
2018-06-28T07:42:54.553Z,89632.00
2018-06-28T07:43:54.567Z,89312.00
2018-06-28T07:44:54.577Z,89440.00
2018-06-28T07:45:54.592Z,89792.00
2018-06-28T07:46:54.656Z,89312.00
2018-06-28T07:47:54.620Z,87104.00
2018-06-28T07:48:54.634Z,87168.00
2018-06-28T07:49:54.649Z,86592.00
2018-06-28T07:50:54.665Z,88960.00
2018-06-28T07:51:54.679Z,92096.00
2018-06-28T07:52:54.693Z,89120.00
2018-06-28T07:53:54.710Z,87616.00
2018-06-28T07:54:54.728Z,86912.00
2018-06-28T07:55:54.742Z,86272.00
2018-06-28T07:56:54.759Z,87008.00
2018-06-28T07:57:54.775Z,89920.00
2018-06-28T07:58:54.788Z,87072.00
2018-06-28T07:59:54.804Z,85408.00
2018-06-28T08:00:54.821Z,85728.00
2018-06-28T08:01:54.837Z,85856.00
2018-06-28T08:02:54.851Z,87264.00
2018-06-28T08:03:54.868Z,85408.00
2018-06-28T08:04:54.885Z,84928.00
2018-06-28T08:05:54.906Z,86528.00
2018-06-28T08:06:54.917Z,89504.00
2018-06-28T08:07:54.934Z,90528.00
2018-06-28T08:08:54.951Z,88448.00
2018-06-28T08:09:54.968Z,86496.00
2018-06-28T08:10:54.984Z,84576.00
2018-06-28T08:11:55.001Z,84736.00
2018-06-28T08:12:55.017Z,84800.00
2018-06-28T08:13:55.034Z,85440.00
2018-06-28T08:14:55.052Z,86144.00
2018-06-28T08:15:55.067Z,87104.00
2018-06-28T08:16:55.085Z,87328.00
2018-06-28T08:17:55.102Z,85408.00
2018-06-28T08:18:55.117Z,86432.00
2018-06-28T08:19:55.136Z,85600.00
2018-06-28T08:20:55.153Z,83744.00
2018-06-28T08:21:55.171Z,86720.00
2018-06-28T08:22:55.192Z,86816.00
2018-06-28T08:23:55.203Z,86944.00
2018-06-28T08:24:55.222Z,88512.00
2018-06-28T08:25:55.239Z,87008.00
2018-06-28T08:26:55.286Z,86336.00
2018-06-28T08:27:55.274Z,85440.00
2018-06-28T08:28:55.292Z,85152.00
2018-06-28T08:29:55.309Z,86368.00
2018-06-28T08:30:55.326Z,85376.00
2018-06-28T08:31:55.347Z,84768.00
2018-06-28T08:32:55.360Z,83008.00
2018-06-28T08:33:55.380Z,84384.00
2018-06-28T08:34:55.399Z,85728.00
2018-06-28T08:35:55.425Z,83392.00
2018-06-28T08:36:55.432Z,80384.00
2018-06-28T08:37:55.450Z,82048.00
2018-06-28T08:38:55.470Z,84096.00
2018-06-28T08:39:55.484Z,83008.00
2018-06-28T08:40:55.504Z,81696.00
2018-06-28T08:41:55.521Z,82656.00
2018-06-28T08:42:55.539Z,82976.00
2018-06-28T08:43:55.557Z,81536.00
2018-06-28T08:44:55.576Z,81440.00
2018-06-28T08:45:55.593Z,80288.00
2018-06-28T08:46:55.613Z,79296.00
2018-06-28T08:47:55.635Z,79232.00
2018-06-28T08:48:55.653Z,80256.00
2018-06-28T08:49:55.665Z,79936.00
2018-06-28T08:50:55.682Z,80640.00
2018-06-28T08:51:55.700Z,80672.00
2018-06-28T08:52:55.718Z,78336.00
2018-06-28T08:53:55.737Z,77152.00
2018-06-28T08:54:55.754Z,77536.00
2018-06-28T08:55:55.773Z,78048.00
2018-06-28T08:56:55.796Z,76544.00
2018-06-28T08:57:55.981Z,75680.00
2018-06-28T08:58:55.826Z,74752.00
2018-06-28T08:59:55.844Z,75328.00
2018-06-28T09:00:55.863Z,76800.00
2018-06-28T09:01:55.879Z,78784.00
2018-06-28T09:02:55.897Z,75584.00
2018-06-28T09:03:55.914Z,75168.00
2018-06-28T09:04:55.933Z,75232.00
2018-06-28T09:05:55.953Z,75872.00
2018-06-28T09:06:55.968Z,74688.00
2018-06-28T09:07:55.988Z,74976.00
2018-06-28T09:08:56.006Z,69120.00
2018-06-28T09:09:56.024Z,61952.00
2018-06-28T09:10:56.042Z,68864.00
2018-06-28T09:11:56.058Z,67904.00
2018-06-28T09:12:56.079Z,61440.00
2018-06-28T09:13:56.095Z,60832.00
2018-06-28T09:14:56.113Z,66464.00
2018-06-28T09:15:56.131Z,72160.00
2018-06-28T09:16:56.149Z,72928.00
2018-06-28T09:17:56.166Z,72800.00
2018-06-28T09:18:56.184Z,71456.00
2018-06-28T09:19:56.202Z,70752.00
2018-06-28T09:20:56.223Z,69888.00
2018-06-28T09:21:56.239Z,68640.00
2018-06-28T09:22:56.264Z,67296.00
2018-06-28T09:23:56.273Z,65312.00
2018-06-28T09:24:56.292Z,67264.00
2018-06-28T09:25:56.310Z,67264.00
2018-06-28T09:26:56.327Z,64864.00
2018-06-28T09:27:56.346Z,62496.00
2018-06-28T09:28:56.363Z,63232.00
2018-06-28T09:29:56.382Z,67904.00
2018-06-28T09:30:56.405Z,67584.00
2018-06-28T09:31:56.417Z,66400.00
2018-06-28T09:32:56.437Z,67264.00
2018-06-28T09:33:56.453Z,67008.00
2018-06-28T09:34:56.470Z,66848.00
2018-06-28T09:35:56.593Z,66976.00
2018-06-28T09:36:56.508Z,67072.00
2018-06-28T09:37:56.524Z,68576.00
2018-06-28T09:38:56.542Z,74880.00
2018-06-28T09:39:56.558Z,79552.00
2018-06-28T09:40:56.576Z,56864.00
2018-06-28T09:41:56.595Z,30208.00
2018-06-28T09:42:56.612Z,24864.00
2018-06-28T09:43:56.629Z,23776.00
2018-06-28T09:44:56.647Z,23040.00
2018-06-28T09:45:56.665Z,22144.00
2018-06-28T09:46:56.680Z,22272.00
2018-06-28T09:47:56.699Z,22080.00
2018-06-28T09:48:56.717Z,21600.00
2018-06-28T09:49:56.733Z,21216.00
2018-06-28T09:50:56.751Z,20832.00
2018-06-28T09:51:56.768Z,20864.00
2018-06-28T09:52:56.786Z,20640.00
2018-06-28T09:53:56.805Z,20416.00
2018-06-28T09:54:56.820Z,20384.00
2018-06-28T09:55:56.838Z,20032.00
2018-06-28T09:56:56.854Z,19744.00
2018-06-28T09:57:56.872Z,19520.00
2018-06-28T09:58:56.887Z,19328.00
2018-06-28T09:59:56.906Z,19168.00
2018-06-28T10:00:56.923Z,19040.00
2018-06-28T10:01:56.941Z,18816.00
2018-06-28T10:02:56.958Z,18816.00
2018-06-28T10:03:56.974Z,19040.00
2018-06-28T10:04:56.993Z,19008.00
2018-06-28T10:05:57.009Z,18656.00
2018-06-28T10:06:57.085Z,18560.00
2018-06-28T10:07:57.044Z,18336.00
2018-06-28T10:08:57.061Z,18176.00
2018-06-28T10:09:57.076Z,18176.00
2018-06-28T10:10:57.093Z,18144.00
2018-06-28T10:11:57.110Z,18144.00
2018-06-28T10:12:57.131Z,18144.00
2018-06-28T10:13:57.144Z,18080.00
2018-06-28T10:14:57.160Z,17408.00
2018-06-28T10:15:57.177Z,11204.00
2018-06-28T10:16:57.194Z,17504.00
2018-06-28T10:17:57.213Z,17376.00
2018-06-28T10:18:57.227Z,17088.00
2018-06-28T10:19:57.243Z,17024.00
2018-06-28T10:20:57.262Z,16992.00
2018-06-28T10:21:57.279Z,16864.00
2018-06-28T10:22:57.294Z,16608.00
2018-06-28T10:23:57.312Z,16608.00
2018-06-28T10:24:57.353Z,16576.00
2018-06-28T10:25:57.345Z,16416.00
2018-06-28T10:26:57.362Z,16320.00
2018-06-28T10:27:57.376Z,16080.00
2018-06-28T10:28:57.394Z,16256.00
2018-06-28T10:29:57.414Z,15960.00
2018-06-28T10:30:57.426Z,15840.00
2018-06-28T10:31:57.444Z,15692.00
2018-06-28T10:32:57.462Z,15796.00
2018-06-28T10:33:57.478Z,16128.00
2018-06-28T10:34:57.493Z,16448.00
2018-06-28T10:35:57.509Z,16832.00
2018-06-28T10:36:57.525Z,17024.00
2018-06-28T10:37:57.543Z,16928.00
2018-06-28T10:38:57.558Z,16800.00
2018-06-28T10:39:57.575Z,16736.00
2018-06-28T10:40:57.632Z,17120.00
2018-06-28T10:41:57.608Z,18144.00
2018-06-28T10:42:57.623Z,20032.00
2018-06-28T10:43:57.640Z,21632.00
2018-06-28T10:44:57.660Z,22784.00
2018-06-28T10:45:57.672Z,25056.00
2018-06-28T10:46:57.687Z,28064.00
2018-06-28T10:47:57.703Z,29088.00
2018-06-28T10:48:57.720Z,28192.00
2018-06-28T10:49:57.736Z,26272.00
2018-06-28T10:50:57.749Z,24768.00
2018-06-28T10:51:57.766Z,23104.00
2018-06-28T10:52:57.782Z,21152.00
2018-06-28T10:53:57.811Z,20064.00
2018-06-28T10:54:57.814Z,13704.00
2018-06-28T10:55:57.830Z,18304.00
2018-06-28T10:56:57.848Z,17440.00
2018-06-28T10:57:57.861Z,16384.00
2018-06-28T10:58:57.876Z,15508.00
2018-06-28T10:59:57.892Z,15040.00
2018-06-28T11:00:57.908Z,14716.00
2018-06-28T11:01:57.924Z,14236.00
2018-06-28T11:02:57.943Z,14072.00
2018-06-28T11:03:57.954Z,13808.00
2018-06-28T11:04:57.970Z,12544.00
2018-06-28T11:05:57.987Z,12768.00
2018-06-28T11:06:58.002Z,13080.00
2018-06-28T11:07:58.016Z,13064.00
2018-06-28T11:08:58.032Z,13140.00
2018-06-28T11:09:58.046Z,13448.00
2018-06-28T11:10:58.061Z,6720.00
2018-06-28T11:11:58.076Z,13336.00
2018-06-28T11:12:58.092Z,13628.00
2018-06-28T11:13:58.105Z,13716.00
2018-06-28T11:14:58.120Z,13884.00
2018-06-28T11:15:58.135Z,13928.00
2018-06-28T11:16:58.149Z,13808.00
2018-06-28T11:17:58.164Z,13232.00
2018-06-28T11:18:58.178Z,7156.00
2018-06-28T11:19:58.194Z,6756.00
2018-06-28T11:20:58.209Z,5748.00
2018-06-28T11:21:58.223Z,5456.00
2018-06-28T11:22:58.237Z,6164.00
2018-06-28T11:23:58.252Z,6408.00
2018-06-28T11:24:58.265Z,9104.00
2018-06-28T11:25:58.280Z,9008.00
2018-06-28T11:26:58.292Z,8828.00
2018-06-28T11:27:58.307Z,5016.00
2018-06-28T11:28:58.323Z,5008.00
2018-06-28T11:29:58.338Z,5124.00
2018-06-28T11:30:58.347Z,9404.00
2018-06-28T11:31:58.361Z,10060.00
2018-06-28T11:32:58.374Z,10780.00
2018-06-28T11:33:58.389Z,10988.00
2018-06-28T11:34:58.401Z,11244.00
2018-06-28T11:35:58.415Z,11008.00
2018-06-28T11:36:58.440Z,10448.00
2018-06-28T11:37:58.441Z,10236.00
2018-06-28T11:38:58.453Z,9564.00
2018-06-28T11:39:58.466Z,9088.00
2018-06-28T11:40:58.483Z,8752.00
2018-06-28T11:41:58.493Z,6552.00
2018-06-28T11:42:58.505Z,8512.00
2018-06-28T11:43:58.517Z,8388.00
2018-06-28T11:44:58.530Z,5888.00
2018-06-28T11:45:58.544Z,8244.00
2018-06-28T11:46:58.555Z,8348.00
2018-06-28T11:47:58.567Z,8612.00
2018-06-28T11:48:58.582Z,8844.00
2018-06-28T11:49:58.593Z,8896.00
2018-06-28T11:50:58.605Z,8616.00
2018-06-28T11:51:58.618Z,8220.00
2018-06-28T11:52:58.631Z,7960.00
2018-06-28T11:53:58.645Z,7540.00
2018-06-28T11:54:58.656Z,7420.00
2018-06-28T11:55:58.668Z,7436.00
2018-06-28T11:56:58.681Z,7228.00
2018-06-28T11:57:58.696Z,7256.00
2018-06-28T11:58:58.708Z,7040.00
2018-06-28T11:59:58.717Z,7044.00
2018-06-28T12:00:58.730Z,6944.00
2018-06-28T12:01:58.743Z,6976.00
2018-06-28T12:02:58.755Z,6948.00
2018-06-28T12:03:58.766Z,3800.00
2018-06-28T12:04:58.780Z,6676.00
2018-06-28T12:05:58.791Z,7012.00
2018-06-28T12:06:58.802Z,6908.00
2018-06-28T12:07:58.814Z,6840.00
2018-06-28T12:08:58.826Z,6744.00
2018-06-28T12:09:58.837Z,6728.00
2018-06-28T12:10:58.850Z,6728.00
2018-06-28T12:11:58.862Z,6696.00
2018-06-28T12:12:58.872Z,6740.00
2018-06-28T12:13:58.886Z,6680.00
2018-06-28T12:14:58.897Z,6660.00
2018-06-28T12:15:58.909Z,6700.00