createdAt,value
2019-05-22T00:00:45.057Z,0.00
2019-05-22T00:01:45.084Z,0.00
2019-05-22T00:02:45.053Z,0.00
2019-05-22T00:03:45.014Z,0.00
2019-05-22T00:04:45.077Z,0.00
2019-05-22T00:05:45.032Z,0.00
2019-05-22T00:06:45.002Z,0.00
2019-05-22T00:07:44.968Z,0.00
2019-05-22T00:08:44.981Z,0.00
2019-05-22T00:09:44.942Z,0.00
2019-05-22T00:10:44.925Z,0.00
2019-05-22T00:11:44.908Z,0.00
2019-05-22T00:12:46.958Z,0.00
2019-05-22T00:13:44.940Z,0.00
2019-05-22T00:14:44.871Z,0.00
2019-05-22T00:15:44.843Z,0.00
2019-05-22T00:16:44.830Z,0.00
2019-05-22T00:17:44.830Z,0.00
2019-05-22T00:18:44.798Z,0.00
2019-05-22T00:19:44.829Z,0.00
2019-05-22T00:20:44.786Z,0.00
2019-05-22T00:21:44.803Z,0.00
2019-05-22T00:22:44.743Z,0.00
2019-05-22T00:23:44.723Z,0.00
2019-05-22T00:24:44.713Z,0.00
2019-05-22T00:25:44.710Z,0.00
2019-05-22T00:26:44.718Z,0.00
2019-05-22T00:27:44.671Z,0.00
2019-05-22T00:28:44.670Z,0.00
2019-05-22T00:29:44.657Z,0.00
2019-05-22T00:30:44.626Z,0.00
2019-05-22T00:31:44.651Z,0.00
2019-05-22T00:32:44.598Z,0.00
2019-05-22T00:33:44.576Z,0.00
2019-05-22T00:34:44.571Z,0.00
2019-05-22T00:35:44.567Z,0.00
2019-05-22T00:36:44.571Z,0.00
2019-05-22T00:37:44.565Z,0.00
2019-05-22T00:38:44.544Z,0.00
2019-05-22T00:39:44.501Z,0.00
2019-05-22T00:40:44.492Z,0.00
2019-05-22T00:41:44.465Z,0.00
2019-05-22T00:42:44.456Z,0.00
2019-05-22T00:43:44.534Z,0.00
2019-05-22T00:44:44.424Z,0.00
2019-05-22T00:45:44.417Z,0.00
2019-05-22T00:46:44.394Z,0.00
2019-05-22T00:47:44.379Z,0.00
2019-05-22T00:48:44.394Z,0.00
2019-05-22T00:49:44.360Z,0.00
2019-05-22T00:50:44.348Z,0.00
2019-05-22T00:51:44.313Z,0.00
2019-05-22T00:52:44.314Z,0.00
2019-05-22T00:53:44.344Z,0.00
2019-05-22T00:54:44.373Z,0.00
2019-05-22T00:55:44.263Z,0.00
2019-05-22T00:56:44.248Z,0.00
2019-05-22T00:57:44.227Z,0.00
2019-05-22T00:58:44.239Z,0.00
2019-05-22T00:59:44.247Z,0.00
2019-05-22T01:00:44.193Z,0.00
2019-05-22T01:01:44.205Z,0.00
2019-05-22T01:02:44.163Z,0.00
2019-05-22T01:03:44.159Z,0.00
2019-05-22T01:04:44.129Z,0.00
2019-05-22T01:05:44.114Z,0.00
2019-05-22T01:06:44.100Z,0.00
2019-05-22T01:07:44.089Z,0.00
2019-05-22T01:08:44.079Z,0.00
2019-05-22T01:09:44.065Z,0.00
2019-05-22T01:10:44.032Z,0.00
2019-05-22T01:11:44.025Z,0.00
2019-05-22T01:12:44.011Z,0.00
2019-05-22T01:13:44.010Z,0.00
2019-05-22T01:14:44.116Z,0.00
2019-05-22T01:15:43.974Z,0.00
2019-05-22T01:16:43.959Z,0.00
2019-05-22T01:17:43.950Z,0.00
2019-05-22T01:18:43.937Z,0.00
2019-05-22T01:19:43.915Z,0.00
2019-05-22T01:20:43.958Z,0.00
2019-05-22T01:21:43.891Z,0.00
2019-05-22T01:22:47.184Z,0.00
2019-05-22T01:23:43.856Z,0.00
2019-05-22T01:24:43.845Z,0.00
2019-05-22T01:25:43.823Z,0.00
2019-05-22T01:26:43.837Z,0.00
2019-05-22T01:27:43.795Z,0.00
2019-05-22T01:28:43.817Z,0.00
2019-05-22T01:29:43.817Z,0.00
2019-05-22T01:30:43.769Z,0.00
2019-05-22T01:31:43.747Z,0.00
2019-05-22T01:32:43.811Z,0.00
2019-05-22T01:33:43.699Z,0.00
2019-05-22T01:34:43.688Z,0.00
2019-05-22T01:35:43.680Z,0.00
2019-05-22T01:36:43.662Z,0.00
2019-05-22T01:37:43.646Z,0.00
2019-05-22T01:38:43.625Z,0.00
2019-05-22T01:39:43.612Z,0.00
2019-05-22T01:40:43.599Z,0.00
2019-05-22T01:41:43.595Z,0.00
2019-05-22T01:42:43.567Z,0.00
2019-05-22T01:43:43.554Z,0.00
2019-05-22T01:44:57.983Z,0.00
2019-05-22T01:45:43.525Z,0.00
2019-05-22T01:46:43.498Z,0.00
2019-05-22T01:47:43.491Z,0.00
2019-05-22T01:48:43.486Z,0.00
2019-05-22T01:49:43.488Z,0.00
2019-05-22T01:50:43.449Z,0.00
2019-05-22T01:51:43.427Z,0.00
2019-05-22T01:52:43.420Z,0.00
2019-05-22T01:53:43.404Z,0.00
2019-05-22T01:54:43.391Z,0.00
2019-05-22T01:55:43.403Z,0.00
2019-05-22T01:56:43.350Z,0.00
2019-05-22T01:57:43.336Z,0.00
2019-05-22T01:58:43.330Z,0.00
2019-05-22T01:59:43.312Z,0.00
2019-05-22T02:00:43.357Z,0.00
2019-05-22T02:01:43.288Z,0.00
2019-05-22T02:02:43.276Z,0.00
2019-05-22T02:03:43.246Z,0.00
2019-05-22T02:04:43.239Z,0.00
2019-05-22T02:05:43.658Z,0.00
2019-05-22T02:06:43.237Z,0.00
2019-05-22T02:07:43.200Z,0.00
2019-05-22T02:08:43.197Z,0.00
2019-05-22T02:09:43.172Z,0.00
2019-05-22T02:10:43.150Z,0.00
2019-05-22T02:11:43.122Z,0.00
2019-05-22T02:12:43.111Z,0.00
2019-05-22T02:13:43.140Z,0.00
2019-05-22T02:14:43.081Z,0.00
2019-05-22T02:15:43.079Z,0.00
2019-05-22T02:16:56.253Z,0.00
2019-05-22T02:17:43.044Z,0.00
2019-05-22T02:18:43.055Z,0.00
2019-05-22T02:19:43.031Z,0.00
2019-05-22T02:20:42.992Z,0.00
2019-05-22T02:21:42.981Z,0.00
2019-05-22T02:22:42.976Z,0.00
2019-05-22T02:23:42.982Z,0.00
2019-05-22T02:24:42.944Z,0.00
2019-05-22T02:25:42.926Z,0.00
2019-05-22T02:26:42.914Z,0.00
2019-05-22T02:27:42.885Z,0.00
2019-05-22T02:28:42.930Z,0.00
2019-05-22T02:29:42.873Z,0.00
2019-05-22T02:30:42.855Z,0.00
2019-05-22T02:31:42.837Z,0.00
2019-05-22T02:32:42.814Z,0.00
2019-05-22T02:33:42.812Z,0.00
2019-05-22T02:34:42.805Z,0.00
2019-05-22T02:35:42.796Z,0.00
2019-05-22T02:36:42.770Z,0.00
2019-05-22T02:37:42.748Z,0.00
2019-05-22T02:38:42.732Z,0.00
2019-05-22T02:39:42.706Z,0.00
2019-05-22T02:40:42.723Z,0.00
2019-05-22T02:41:42.745Z,0.00
2019-05-22T02:42:42.668Z,0.00
2019-05-22T02:43:42.657Z,0.00
2019-05-22T02:44:42.662Z,0.00
2019-05-22T02:45:42.618Z,0.00
2019-05-22T02:46:42.611Z,0.00
2019-05-22T02:47:42.587Z,0.00
2019-05-22T02:48:42.712Z,0.00
2019-05-22T02:49:42.562Z,0.00
2019-05-22T02:50:42.547Z,0.00
2019-05-22T02:51:42.537Z,0.00
2019-05-22T02:52:42.547Z,0.00
2019-05-22T02:53:42.535Z,0.00
2019-05-22T02:54:42.483Z,0.00
2019-05-22T02:55:42.476Z,0.00
2019-05-22T02:56:42.470Z,0.00
2019-05-22T02:57:42.433Z,0.00
2019-05-22T02:58:42.483Z,0.00
2019-05-22T02:59:42.415Z,0.00
2019-05-22T03:00:42.388Z,0.00
2019-05-22T03:01:42.379Z,0.00
2019-05-22T03:02:42.380Z,0.00
2019-05-22T03:03:42.362Z,0.00
2019-05-22T03:04:42.425Z,0.00
2019-05-22T03:05:42.323Z,0.00
2019-05-22T03:06:42.302Z,0.00
2019-05-22T03:07:42.285Z,0.00
2019-05-22T03:08:42.274Z,0.00
2019-05-22T03:09:42.257Z,0.00
2019-05-22T03:10:42.250Z,0.00
2019-05-22T03:11:42.255Z,4.00
2019-05-22T03:12:42.223Z,4.00
2019-05-22T03:13:42.208Z,0.00
2019-05-22T03:14:42.179Z,0.00
2019-05-22T03:15:42.201Z,0.00
2019-05-22T03:16:42.161Z,0.00
2019-05-22T03:17:42.137Z,0.00
2019-05-22T03:18:42.160Z,4.00
2019-05-22T03:19:42.104Z,4.00
2019-05-22T03:20:42.137Z,4.00
2019-05-22T03:21:42.079Z,4.00
2019-05-22T03:22:42.072Z,8.00
2019-05-22T03:23:42.045Z,4.00
2019-05-22T03:24:42.054Z,4.00
2019-05-22T03:25:42.052Z,8.00
2019-05-22T03:26:42.010Z,8.00
2019-05-22T03:27:41.994Z,8.00
2019-05-22T03:28:42.092Z,8.00
2019-05-22T03:29:41.985Z,8.00
2019-05-22T03:30:42.023Z,8.00
2019-05-22T03:31:41.932Z,8.00
2019-05-22T03:32:43.890Z,8.00
2019-05-22T03:33:42.053Z,12.00
2019-05-22T03:34:41.882Z,8.00
2019-05-22T03:35:41.878Z,8.00
2019-05-22T03:36:41.849Z,8.00
2019-05-22T03:37:41.841Z,12.00
2019-05-22T03:38:41.863Z,12.00
2019-05-22T03:39:41.855Z,16.00
2019-05-22T03:40:41.809Z,12.00
2019-05-22T03:41:41.792Z,16.00
2019-05-22T03:42:41.759Z,12.00
2019-05-22T03:43:41.749Z,16.00
2019-05-22T03:44:41.747Z,16.00
2019-05-22T03:45:41.721Z,16.00
2019-05-22T03:46:41.714Z,20.00
2019-05-22T03:47:41.682Z,20.00
2019-05-22T03:48:41.678Z,16.00
2019-05-22T03:49:41.659Z,16.00
2019-05-22T03:50:41.631Z,20.00
2019-05-22T03:51:41.688Z,20.00
2019-05-22T03:52:41.613Z,24.00
2019-05-22T03:53:41.628Z,24.00
2019-05-22T03:54:41.569Z,32.00
2019-05-22T03:55:41.559Z,28.00
2019-05-22T03:56:41.729Z,28.00
2019-05-22T03:57:41.563Z,28.00
2019-05-22T03:58:41.533Z,32.00
2019-05-22T03:59:41.509Z,32.00
2019-05-22T04:00:43.609Z,36.00
2019-05-22T04:01:41.473Z,36.00
2019-05-22T04:02:41.507Z,36.00
2019-05-22T04:03:41.438Z,44.00
2019-05-22T04:04:41.428Z,44.00
2019-05-22T04:05:41.411Z,36.00
2019-05-22T04:06:41.404Z,40.00
2019-05-22T04:07:41.403Z,40.00
2019-05-22T04:08:41.370Z,40.00
2019-05-22T04:09:41.364Z,44.00
2019-05-22T04:10:41.348Z,40.00
2019-05-22T04:11:41.328Z,36.00
2019-05-22T04:12:41.318Z,36.00
2019-05-22T04:13:41.289Z,36.00
2019-05-22T04:14:41.292Z,40.00
2019-05-22T04:15:41.269Z,36.00
2019-05-22T04:16:41.248Z,36.00
2019-05-22T04:17:41.245Z,40.00
2019-05-22T04:18:41.212Z,52.00
2019-05-22T04:19:49.251Z,68.00
2019-05-22T04:20:41.231Z,64.00
2019-05-22T04:21:41.157Z,56.00
2019-05-22T04:22:41.148Z,52.00
2019-05-22T04:23:41.157Z,48.00
2019-05-22T04:24:41.120Z,60.00
2019-05-22T04:25:41.138Z,60.00
2019-05-22T04:26:41.125Z,60.00
2019-05-22T04:27:41.069Z,56.00
2019-05-22T04:28:41.056Z,48.00
2019-05-22T04:29:41.053Z,48.00
2019-05-22T04:30:41.047Z,48.00
2019-05-22T04:31:41.166Z,48.00
2019-05-22T04:32:41.018Z,52.00
2019-05-22T04:33:40.991Z,52.00
2019-05-22T04:34:40.974Z,52.00
2019-05-22T04:35:40.940Z,60.00
2019-05-22T04:36:40.963Z,56.00
2019-05-22T04:37:40.931Z,64.00
2019-05-22T04:38:40.916Z,68.00
2019-05-22T04:39:40.901Z,76.00
2019-05-22T04:40:40.871Z,88.00
2019-05-22T04:41:40.862Z,96.00
2019-05-22T04:42:40.876Z,88.00
2019-05-22T04:43:40.847Z,80.00
2019-05-22T04:44:40.818Z,76.00
2019-05-22T04:45:40.805Z,80.00
2019-05-22T04:46:40.811Z,84.00
2019-05-22T04:47:40.781Z,100.00
2019-05-22T04:48:45.530Z,100.00
2019-05-22T04:49:40.741Z,128.00
2019-05-22T04:50:40.717Z,112.00
2019-05-22T04:51:40.781Z,124.00
2019-05-22T04:52:40.698Z,112.00
2019-05-22T04:53:40.680Z,104.00
2019-05-22T04:54:40.666Z,92.00
2019-05-22T04:55:40.651Z,92.00
2019-05-22T04:56:40.622Z,104.00
2019-05-22T04:57:40.646Z,96.00
2019-05-22T04:58:40.606Z,104.00
2019-05-22T04:59:40.622Z,104.00
2019-05-22T05:00:40.568Z,92.00
2019-05-22T05:01:40.560Z,96.00
2019-05-22T05:02:40.567Z,104.00
2019-05-22T05:03:40.540Z,112.00
2019-05-22T05:04:40.524Z,132.00
2019-05-22T05:05:40.494Z,136.00
2019-05-22T05:06:40.467Z,128.00
2019-05-22T05:07:40.458Z,132.00
2019-05-22T05:08:40.433Z,168.00
2019-05-22T05:09:40.458Z,152.00
2019-05-22T05:10:40.418Z,152.00
2019-05-22T05:11:40.400Z,164.00
2019-05-22T05:12:40.385Z,168.00
2019-05-22T05:13:40.367Z,168.00
2019-05-22T05:14:40.502Z,164.00
2019-05-22T05:15:40.338Z,140.00
2019-05-22T05:16:40.322Z,148.00
2019-05-22T05:17:40.295Z,140.00
2019-05-22T05:18:40.275Z,156.00
2019-05-22T05:19:40.286Z,152.00
2019-05-22T05:20:40.260Z,152.00
2019-05-22T05:21:40.239Z,160.00
2019-05-22T05:22:40.225Z,160.00
2019-05-22T05:23:40.212Z,156.00
2019-05-22T05:24:40.199Z,164.00
2019-05-22T05:25:40.205Z,164.00
2019-05-22T05:26:40.162Z,176.00
2019-05-22T05:27:40.158Z,184.00
2019-05-22T05:28:40.126Z,180.00
2019-05-22T05:29:40.129Z,196.00
2019-05-22T05:30:40.256Z,192.00
2019-05-22T05:31:40.084Z,196.00
2019-05-22T05:32:40.105Z,208.00
2019-05-22T05:33:40.040Z,192.00
2019-05-22T05:34:40.046Z,200.00
2019-05-22T05:35:40.019Z,188.00
2019-05-22T05:36:40.066Z,188.00
2019-05-22T05:37:40.003Z,188.00
2019-05-22T05:38:39.985Z,204.00
2019-05-22T05:39:39.985Z,228.00
2019-05-22T05:40:39.985Z,220.00
2019-05-22T05:41:39.936Z,200.00
2019-05-22T05:42:40.048Z,216.00
2019-05-22T05:43:39.905Z,256.00
2019-05-22T05:44:39.889Z,244.00
2019-05-22T05:45:39.862Z,228.00
2019-05-22T05:46:39.863Z,224.00
2019-05-22T05:47:39.829Z,216.00
2019-05-22T05:48:39.834Z,208.00
2019-05-22T05:49:39.797Z,192.00
2019-05-22T05:50:40.512Z,204.00
2019-05-22T05:51:39.783Z,200.00
2019-05-22T05:52:39.763Z,208.00
2019-05-22T05:53:39.767Z,228.00
2019-05-22T05:54:39.725Z,204.00
2019-05-22T05:55:39.707Z,188.00
2019-05-22T05:56:39.697Z,196.00
2019-05-22T05:57:39.690Z,224.00
2019-05-22T05:58:39.685Z,228.00
2019-05-22T05:59:39.776Z,328.00
2019-05-22T06:00:39.623Z,308.00
2019-05-22T06:01:39.611Z,276.00
2019-05-22T06:02:54.027Z,244.00
2019-05-22T06:03:39.729Z,272.00
2019-05-22T06:04:39.597Z,368.00
2019-05-22T06:05:39.559Z,356.00
2019-05-22T06:06:39.538Z,328.00
2019-05-22T06:07:39.527Z,304.00
2019-05-22T06:08:39.509Z,280.00
2019-05-22T06:09:39.527Z,272.00
2019-05-22T06:10:39.480Z,260.00
2019-05-22T06:11:39.484Z,252.00
2019-05-22T06:12:39.478Z,260.00
2019-05-22T06:13:39.420Z,268.00
2019-05-22T06:14:39.567Z,380.00
2019-05-22T06:15:46.892Z,336.00
2019-05-22T06:16:39.388Z,300.00
2019-05-22T06:17:39.390Z,284.00
2019-05-22T06:18:39.358Z,300.00
2019-05-22T06:19:39.335Z,260.00
2019-05-22T06:20:39.376Z,268.00
2019-05-22T06:21:39.297Z,320.00
2019-05-22T06:22:39.289Z,300.00
2019-05-22T06:23:39.260Z,308.00
2019-05-22T06:24:39.247Z,304.00
2019-05-22T06:25:39.410Z,304.00
2019-05-22T06:26:39.213Z,296.00
2019-05-22T06:27:39.208Z,272.00
2019-05-22T06:28:39.183Z,264.00
2019-05-22T06:29:39.183Z,256.00
2019-05-22T06:30:39.160Z,240.00
2019-05-22T06:31:39.287Z,236.00
2019-05-22T06:32:39.124Z,248.00
2019-05-22T06:33:39.116Z,248.00
2019-05-22T06:34:39.116Z,252.00
2019-05-22T06:35:39.077Z,280.00
2019-05-22T06:36:39.076Z,276.00
2019-05-22T06:37:39.210Z,284.00
2019-05-22T06:38:39.081Z,288.00
2019-05-22T06:39:39.010Z,292.00
2019-05-22T06:40:39.004Z,296.00
2019-05-22T06:41:38.995Z,320.00
2019-05-22T06:42:38.981Z,316.00
2019-05-22T06:43:38.990Z,320.00
2019-05-22T06:44:38.947Z,312.00
2019-05-22T06:45:38.938Z,312.00
2019-05-22T06:46:38.910Z,348.00
2019-05-22T06:47:38.895Z,332.00
2019-05-22T06:48:38.906Z,320.00
2019-05-22T06:49:38.927Z,340.00
2019-05-22T06:50:38.852Z,316.00
2019-05-22T06:51:38.845Z,304.00
2019-05-22T06:52:38.819Z,356.00
2019-05-22T06:53:38.801Z,348.00
2019-05-22T06:54:38.789Z,324.00
2019-05-22T06:55:38.783Z,328.00
2019-05-22T06:56:38.770Z,356.00
2019-05-22T06:57:38.736Z,340.00
2019-05-22T06:58:38.724Z,344.00
2019-05-22T06:59:38.705Z,356.00
2019-05-22T07:00:38.695Z,344.00
2019-05-22T07:01:38.678Z,348.00
2019-05-22T07:02:38.662Z,380.00
2019-05-22T07:03:38.643Z,396.00
2019-05-22T07:04:38.637Z,384.00
2019-05-22T07:05:38.699Z,388.00
2019-05-22T07:06:38.604Z,488.00
2019-05-22T07:07:38.583Z,676.00
2019-05-22T07:08:38.569Z,732.00
2019-05-22T07:09:38.544Z,992.00
2019-05-22T07:10:38.556Z,832.00
2019-05-22T07:11:38.515Z,604.00
2019-05-22T07:12:38.503Z,572.00
2019-05-22T07:13:38.494Z,644.00
2019-05-22T07:14:38.490Z,504.00
2019-05-22T07:15:38.525Z,528.00
2019-05-22T07:16:38.444Z,484.00
2019-05-22T07:17:38.436Z,464.00
2019-05-22T07:18:38.417Z,460.00
2019-05-22T07:19:38.403Z,472.00
2019-05-22T07:20:38.412Z,464.00
2019-05-22T07:21:38.367Z,460.00
2019-05-22T07:22:38.377Z,424.00
2019-05-22T07:23:38.342Z,416.00
2019-05-22T07:24:38.396Z,432.00
2019-05-22T07:25:38.366Z,432.00
2019-05-22T07:26:38.289Z,448.00
2019-05-22T07:27:38.275Z,484.00
2019-05-22T07:28:38.261Z,508.00
2019-05-22T07:29:38.271Z,500.00
2019-05-22T07:30:38.225Z,520.00
2019-05-22T07:31:38.217Z,540.00
2019-05-22T07:32:38.203Z,568.00
2019-05-22T07:33:38.179Z,592.00
2019-05-22T07:34:38.167Z,632.00
2019-05-22T07:35:55.967Z,644.00
2019-05-22T07:36:38.258Z,664.00
2019-05-22T07:37:38.140Z,660.00
2019-05-22T07:38:38.089Z,652.00
2019-05-22T07:39:38.085Z,652.00
2019-05-22T07:40:38.066Z,640.00
2019-05-22T07:41:38.056Z,628.00
2019-05-22T07:42:38.071Z,572.00
2019-05-22T07:43:41.404Z,568.00
2019-05-22T07:44:38.011Z,584.00
2019-05-22T07:45:37.992Z,608.00
2019-05-22T07:46:38.005Z,652.00
2019-05-22T07:47:37.956Z,740.00
2019-05-22T07:48:37.974Z,816.00
2019-05-22T07:49:37.926Z,928.00
2019-05-22T07:50:37.924Z,940.00
2019-05-22T07:51:51.426Z,1068.00
2019-05-22T07:52:37.891Z,1064.00
2019-05-22T07:53:37.901Z,1112.00
2019-05-22T07:54:37.842Z,1112.00
2019-05-22T07:55:37.834Z,1076.00
2019-05-22T07:56:37.816Z,1104.00
2019-05-22T07:57:37.814Z,1100.00
2019-05-22T07:58:37.856Z,1236.00
2019-05-22T07:59:37.778Z,1568.00
2019-05-22T08:00:37.769Z,1592.00
2019-05-22T08:01:37.764Z,1612.00
2019-05-22T08:02:37.733Z,2028.00
2019-05-22T08:03:37.708Z,1996.00
2019-05-22T08:04:37.707Z,1892.00
2019-05-22T08:05:37.696Z,1864.00
2019-05-22T08:06:37.671Z,1876.00
2019-05-22T08:07:37.700Z,2032.00
2019-05-22T08:08:37.661Z,1908.00
2019-05-22T08:09:37.623Z,1956.00
2019-05-22T08:10:37.588Z,1780.00
2019-05-22T08:11:37.598Z,1656.00
2019-05-22T08:12:37.559Z,1832.00
2019-05-22T08:13:37.690Z,1568.00
2019-05-22T08:14:37.538Z,1624.00
2019-05-22T08:18:45.022Z,1596.00
2019-05-22T08:19:45.009Z,1400.00
2019-05-22T08:20:44.982Z,1320.00
2019-05-22T08:21:44.945Z,1196.00
2019-05-22T08:22:44.922Z,1424.00
2019-05-22T08:23:44.914Z,1252.00
2019-05-22T08:24:44.888Z,1280.00
2019-05-22T08:25:44.875Z,1372.00
2019-05-22T08:26:53.972Z,1612.00
2019-05-22T08:27:44.849Z,1892.00
2019-05-22T08:28:44.866Z,1928.00
2019-05-22T08:29:44.817Z,2060.00
2019-05-22T08:30:44.805Z,2032.00
2019-05-22T08:31:44.828Z,1880.00
2019-05-22T08:32:44.835Z,1848.00
2019-05-22T08:33:44.759Z,1928.00
2019-05-22T08:34:44.776Z,2004.00
2019-05-22T08:35:44.751Z,2008.00
2019-05-22T08:48:59.251Z,2300.00
2019-05-22T08:49:47.940Z,2336.00
2019-05-22T09:07:41.749Z,1288.00
2019-05-22T09:20:48.898Z,1388.00
2019-05-22T10:22:34.146Z,1808.00
2019-05-22T10:39:06.772Z,2920.00
2019-05-22T11:09:42.449Z,3824.00
2019-05-22T11:10:31.317Z,3196.00
2019-05-22T12:56:43.727Z,2556.00
2019-05-22T12:57:43.506Z,2548.00
2019-05-22T13:12:48.471Z,4336.00
2019-05-22T13:13:45.449Z,3308.00
2019-05-22T13:14:46.511Z,3156.00
2019-05-22T13:15:47.461Z,17152.00
2019-05-22T13:34:16.133Z,3796.00
2019-05-22T13:35:15.866Z,3636.00
2019-05-22T13:36:16.424Z,3864.00
2019-05-22T13:37:14.322Z,3160.00
2019-05-22T13:38:15.509Z,3904.00
2019-05-22T13:39:18.368Z,4220.00
2019-05-22T13:40:27.178Z,3940.00
2019-05-22T13:41:14.776Z,3552.00
2019-05-22T13:42:14.291Z,3996.00
2019-05-22T13:43:15.156Z,3756.00
2019-05-22T13:44:14.933Z,4024.00
2019-05-22T13:45:27.847Z,6488.00
2019-05-22T13:46:14.272Z,5628.00
2019-05-22T13:47:14.270Z,6892.00
2019-05-22T13:48:14.074Z,7340.00
2019-05-22T13:49:14.148Z,5300.00
2019-05-22T13:50:14.600Z,4876.00
2019-05-22T13:51:14.167Z,4824.00
2019-05-22T13:52:15.800Z,3388.00
2019-05-22T13:53:14.165Z,2592.00
2019-05-22T13:54:14.038Z,2104.00
2019-05-22T13:55:14.120Z,2088.00
2019-05-22T13:56:14.118Z,2028.00
2019-05-22T13:57:15.820Z,1896.00
2019-05-22T13:58:34.554Z,1832.00
2019-05-22T13:59:14.070Z,2108.00
2019-05-22T14:00:15.789Z,2088.00
2019-05-22T14:01:14.125Z,2064.00
2019-05-22T14:02:16.632Z,2252.00
2019-05-22T14:03:15.838Z,2168.00
2019-05-22T14:04:15.345Z,2500.00
2019-05-22T14:05:14.838Z,2840.00
2019-05-22T14:06:15.335Z,2960.00
2019-05-22T14:07:16.704Z,2480.00
2019-05-22T14:08:15.313Z,2680.00
2019-05-22T14:09:20.700Z,2724.00
2019-05-22T14:10:15.587Z,9764.00
2019-05-22T14:11:14.974Z,6292.00
2019-05-22T14:12:16.975Z,3532.00
2019-05-22T14:13:25.965Z,4452.00
2019-05-22T14:14:14.736Z,5256.00
2019-05-22T14:15:13.268Z,8608.00
2019-05-22T14:16:13.247Z,2404.00
2019-05-22T14:17:15.013Z,2492.00
2019-05-22T14:18:14.195Z,3028.00
2019-05-22T14:19:13.161Z,2772.00
2019-05-22T14:20:13.226Z,9592.00
2019-05-22T14:34:07.948Z,12576.00
2019-05-22T14:36:28.155Z,28160.00
2019-05-22T14:37:27.213Z,27136.00
2019-05-22T14:38:27.336Z,15552.00
2019-05-22T14:39:26.542Z,8680.00
2019-05-22T14:40:28.605Z,3280.00
2019-05-22T14:41:29.424Z,4672.00
2019-05-22T14:42:28.422Z,9476.00
2019-05-22T14:43:26.592Z,3864.00
2019-05-22T14:44:27.757Z,3296.00
2019-05-22T14:45:28.162Z,3088.00
2019-05-22T14:57:53.641Z,8724.00
2019-05-22T14:59:08.040Z,14496.00
2019-05-22T14:59:49.809Z,7056.00
2019-05-22T15:01:48.624Z,4028.00
2019-05-22T15:12:25.407Z,5540.00
2019-05-22T15:13:16.378Z,6100.00
2019-05-22T15:14:16.535Z,11996.00
2019-05-22T15:15:16.337Z,3956.00
2019-05-22T15:16:17.184Z,5136.00
2019-05-22T15:17:31.185Z,4096.00
2019-05-22T15:18:16.571Z,9892.00
2019-05-22T15:19:15.583Z,17568.00
2019-05-22T15:20:16.461Z,7816.00
2019-05-22T15:21:16.625Z,6696.00
2019-05-22T15:32:27.568Z,2764.00
2019-05-22T15:33:13.010Z,2800.00
2019-05-22T15:34:08.085Z,3060.00
2019-05-22T15:37:07.515Z,3016.00
2019-05-22T15:37:58.358Z,2796.00
2019-05-22T15:38:57.641Z,2708.00
2019-05-22T15:39:57.573Z,2632.00
2019-05-22T15:40:58.079Z,2624.00
2019-05-22T15:41:57.251Z,2792.00
2019-05-22T15:42:57.547Z,1996.00
2019-05-22T15:46:31.239Z,2456.00
2019-05-22T15:47:21.471Z,3072.00
2019-05-22T15:48:21.755Z,2780.00
2019-05-22T15:49:48.196Z,2716.00
2019-05-22T15:50:32.071Z,2808.00
2019-05-22T15:51:21.758Z,2908.00
2019-05-22T15:52:20.489Z,2792.00
2019-05-22T15:53:20.502Z,2136.00
2019-05-22T15:54:20.251Z,2108.00
2019-05-22T15:55:21.243Z,2076.00
2019-05-22T15:56:19.788Z,1920.00
2019-05-22T15:57:19.835Z,1716.00
2019-05-22T15:58:19.783Z,1776.00
2019-05-22T15:59:19.783Z,1872.00
2019-05-22T16:00:21.129Z,4980.00
2019-05-22T16:08:41.873Z,2056.00
2019-05-22T16:09:42.168Z,2184.00
2019-05-22T16:10:40.829Z,1680.00
2019-05-22T16:11:42.646Z,1688.00
2019-05-22T16:12:40.335Z,2264.00
2019-05-22T16:13:42.649Z,2016.00
2019-05-22T16:14:40.883Z,1816.00
2019-05-22T16:15:40.258Z,1944.00
2019-05-22T16:16:40.991Z,2132.00
2019-05-22T16:17:41.626Z,2236.00
2019-05-22T16:18:40.283Z,2160.00
2019-05-22T16:19:40.219Z,2020.00
2019-05-22T16:20:40.195Z,1892.00
2019-05-22T16:21:40.198Z,1892.00
2019-05-22T16:22:40.241Z,2008.00
2019-05-22T16:23:40.359Z,2020.00
2019-05-22T16:24:40.108Z,1820.00
2019-05-22T16:25:40.151Z,1868.00
2019-05-22T16:26:40.088Z,1808.00
2019-05-22T16:27:40.069Z,1744.00
2019-05-22T16:28:40.056Z,1612.00
2019-05-22T17:03:49.104Z,1192.00
2019-05-22T17:04:38.680Z,1004.00
2019-05-22T17:05:42.111Z,2024.00
2019-05-22T17:06:41.199Z,1036.00
2019-05-22T17:07:39.152Z,1052.00
2019-05-22T17:08:39.059Z,1164.00
2019-05-22T17:09:39.687Z,1236.00
2019-05-22T17:10:44.109Z,1252.00
2019-05-22T17:11:40.200Z,1224.00
2019-05-22T17:12:38.091Z,1180.00
2019-05-22T17:13:38.050Z,1100.00
2019-05-22T17:14:38.046Z,1004.00
2019-05-22T17:15:38.027Z,844.00
2019-05-22T17:16:40.840Z,752.00
2019-05-22T17:17:38.001Z,648.00
2019-05-22T17:18:47.591Z,700.00
2019-05-22T17:19:38.331Z,776.00
2019-05-22T17:20:38.069Z,784.00
2019-05-22T17:21:38.038Z,764.00
2019-05-22T17:22:43.349Z,780.00
2019-05-22T17:23:39.049Z,816.00
2019-05-22T17:24:38.198Z,880.00
2019-05-22T17:25:37.963Z,912.00
2019-05-22T17:26:38.902Z,1016.00
2019-05-22T17:27:38.289Z,1400.00
2019-05-22T17:28:38.249Z,1304.00
2019-05-22T17:29:37.894Z,1616.00
2019-05-22T17:31:01.444Z,1580.00
2019-05-22T17:31:37.860Z,1524.00
2019-05-22T17:32:37.822Z,2164.00
2019-05-22T17:33:37.891Z,2056.00
2019-05-22T17:34:38.383Z,3472.00
2019-05-22T17:35:37.995Z,5648.00
2019-05-22T17:36:37.807Z,4060.00
2019-05-22T17:37:37.787Z,2504.00
2019-05-22T17:38:37.764Z,1796.00
2019-05-22T17:39:37.802Z,1728.00
2019-05-22T17:40:37.756Z,1576.00
2019-05-22T17:41:37.756Z,1628.00
2019-05-22T17:42:37.761Z,2040.00
2019-05-22T17:43:43.561Z,2360.00
2019-05-22T17:44:37.864Z,2504.00
2019-05-22T17:45:37.834Z,1980.00
2019-05-22T17:46:37.735Z,1340.00
2019-05-22T17:47:38.740Z,1244.00
2019-05-22T17:48:37.645Z,1376.00
2019-05-22T17:49:37.646Z,1048.00
2019-05-22T17:50:37.630Z,976.00
2019-05-22T17:51:37.704Z,948.00
2019-05-22T17:52:38.428Z,880.00
2019-05-22T17:53:37.651Z,844.00
2019-05-22T17:54:37.627Z,792.00
2019-05-22T17:55:37.573Z,788.00
2019-05-22T17:56:37.630Z,784.00
2019-05-22T17:57:37.564Z,2556.00
2019-05-22T17:58:37.573Z,1648.00
2019-05-22T17:59:37.547Z,760.00
2019-05-22T18:00:37.515Z,764.00
2019-05-22T18:01:37.506Z,880.00
2019-05-22T18:02:37.550Z,1376.00
2019-05-22T18:03:37.706Z,2436.00
2019-05-22T18:04:37.524Z,3012.00
2019-05-22T18:05:37.481Z,2912.00
2019-05-22T18:06:37.497Z,2056.00
2019-05-22T18:07:38.425Z,3052.00
2019-05-22T18:08:37.893Z,1396.00
2019-05-22T18:09:37.505Z,1180.00
2019-05-22T18:10:40.396Z,1032.00
2019-05-22T18:11:37.525Z,900.00
2019-05-22T18:12:38.345Z,892.00
2019-05-22T18:13:37.389Z,1068.00
2019-05-22T18:14:37.405Z,1180.00
2019-05-22T18:15:37.478Z,1088.00
2019-05-22T18:16:38.394Z,1060.00
2019-05-22T18:17:38.909Z,988.00
2019-05-22T18:18:37.662Z,908.00
2019-05-22T18:19:37.312Z,828.00
2019-05-22T18:20:43.465Z,772.00
2019-05-22T18:21:37.291Z,712.00
2019-05-22T18:22:37.278Z,692.00
2019-05-22T18:23:37.279Z,664.00
2019-05-22T18:24:37.412Z,652.00
2019-05-22T18:25:37.253Z,648.00
2019-05-22T18:26:37.299Z,648.00
2019-05-22T18:27:37.237Z,628.00
2019-05-22T18:28:37.215Z,612.00
2019-05-22T18:29:37.201Z,572.00
2019-05-22T18:30:37.600Z,532.00
2019-05-22T18:31:37.187Z,512.00
2019-05-22T18:32:37.177Z,500.00
2019-05-22T18:33:37.168Z,500.00
2019-05-22T18:34:37.152Z,496.00
2019-05-22T18:35:37.194Z,496.00
2019-05-22T18:36:37.142Z,484.00
2019-05-22T18:37:37.158Z,472.00
2019-05-22T18:38:37.134Z,460.00
2019-05-22T18:39:37.100Z,456.00
2019-05-22T18:40:37.165Z,452.00
2019-05-22T18:41:37.211Z,444.00
2019-05-22T18:42:37.061Z,416.00
2019-05-22T18:43:37.058Z,396.00
2019-05-22T18:44:37.031Z,380.00
2019-05-22T18:45:37.435Z,364.00
2019-05-22T18:46:37.020Z,352.00
2019-05-22T18:47:37.025Z,344.00
2019-05-22T18:48:37.054Z,332.00
2019-05-22T18:49:37.871Z,324.00
2019-05-22T18:50:37.055Z,308.00
2019-05-22T18:51:37.425Z,296.00
2019-05-22T18:52:40.881Z,280.00
2019-05-22T18:53:36.932Z,264.00
2019-05-22T18:54:36.932Z,252.00
2019-05-22T18:55:37.030Z,244.00