createdAt,value
2023-01-29T00:02:19.018Z,40.08
2023-01-29T00:04:46.163Z,40.33
2023-01-29T00:07:13.107Z,36.63
2023-01-29T00:09:40.322Z,37.53
2023-01-29T00:12:09.097Z,37.80
2023-01-29T00:14:36.206Z,40.35
2023-01-29T00:17:03.220Z,37.38
2023-01-29T00:19:30.242Z,39.20
2023-01-29T00:21:57.161Z,36.50
2023-01-29T00:24:24.188Z,36.30
2023-01-29T00:26:51.286Z,38.28
2023-01-29T00:29:18.541Z,38.08
2023-01-29T00:31:46.071Z,39.70
2023-01-29T00:34:13.516Z,38.35
2023-01-29T00:36:40.538Z,37.78
2023-01-29T00:39:10.870Z,40.22
2023-01-29T00:41:57.099Z,37.47
2023-01-29T00:44:42.833Z,39.22
2023-01-29T00:47:45.439Z,37.20
2023-01-29T00:50:13.343Z,38.53
2023-01-29T00:52:43.761Z,35.33
2023-01-29T00:55:11.819Z,40.10
2023-01-29T00:57:39.240Z,34.63
2023-01-29T01:00:11.278Z,37.92
2023-01-29T01:02:57.005Z,36.00
2023-01-29T01:05:24.598Z,32.75
2023-01-29T01:07:55.847Z,36.38
2023-01-29T01:10:30.753Z,38.55
2023-01-29T01:13:02.254Z,36.00
2023-01-29T01:15:37.627Z,39.22
2023-01-29T01:18:05.480Z,35.85
2023-01-29T01:20:35.972Z,38.42
2023-01-29T01:23:03.860Z,38.85
2023-01-29T01:25:31.367Z,37.28
2023-01-29T01:30:27.965Z,38.65
2023-01-29T01:32:55.805Z,39.72
2023-01-29T01:35:22.797Z,37.10
2023-01-29T01:37:49.863Z,40.15
2023-01-29T01:40:20.557Z,37.83
2023-01-29T01:42:54.791Z,41.10
2023-01-29T01:45:26.794Z,37.50
2023-01-29T01:48:12.957Z,36.90
2023-01-29T01:50:51.014Z,36.67
2023-01-29T01:53:39.835Z,37.20
2023-01-29T01:56:16.269Z,37.85
2023-01-29T01:58:56.699Z,38.08
2023-01-29T02:01:28.055Z,35.65
2023-01-29T02:04:27.862Z,34.47
2023-01-29T02:07:20.376Z,36.20
2023-01-29T02:10:14.195Z,37.63
2023-01-29T02:12:47.660Z,33.42
2023-01-29T02:17:48.143Z,32.88
2023-01-29T02:20:24.272Z,35.63
2023-01-29T02:22:55.268Z,37.15
2023-01-29T02:26:05.044Z,34.55
2023-01-29T02:29:22.490Z,35.45
2023-01-29T02:32:10.105Z,33.45
2023-01-29T02:35:23.280Z,36.55
2023-01-29T02:38:28.961Z,36.95
2023-01-29T02:41:05.011Z,35.28
2023-01-29T02:43:44.487Z,36.42
2023-01-29T02:46:23.026Z,41.03
2023-01-29T02:49:09.335Z,37.85
2023-01-29T02:52:07.514Z,36.88
2023-01-29T02:54:53.634Z,36.67
2023-01-29T02:57:30.598Z,37.17
2023-01-29T03:00:04.722Z,38.00
2023-01-29T03:02:42.667Z,35.15
2023-01-29T03:05:21.818Z,35.13
2023-01-29T03:08:00.399Z,34.88
2023-01-29T03:10:40.535Z,37.45
2023-01-29T03:13:26.402Z,37.08
2023-01-29T03:16:09.647Z,37.95
2023-01-29T03:18:50.868Z,38.40
2023-01-29T03:21:46.679Z,36.10
2023-01-29T03:24:38.458Z,37.38
2023-01-29T03:27:30.407Z,37.00
2023-01-29T03:30:19.466Z,37.33
2023-01-29T03:33:05.336Z,39.20
2023-01-29T03:38:11.112Z,38.25
2023-01-29T03:40:53.053Z,36.13
2023-01-29T03:43:36.507Z,39.00
2023-01-29T03:46:31.449Z,38.15
2023-01-29T03:49:20.092Z,39.37
2023-01-29T03:51:59.374Z,41.10
2023-01-29T03:54:45.391Z,38.53
2023-01-29T03:57:16.053Z,39.35
2023-01-29T04:00:02.254Z,42.53
2023-01-29T04:02:57.137Z,42.80
2023-01-29T04:05:36.569Z,41.20
2023-01-29T04:08:27.683Z,39.25
2023-01-29T04:11:07.262Z,40.88
2023-01-29T04:13:36.468Z,39.50
2023-01-29T04:16:12.875Z,41.33
2023-01-29T04:19:06.201Z,39.55
2023-01-29T04:21:38.743Z,38.10
2023-01-29T04:24:08.200Z,39.80
2023-01-29T04:27:00.807Z,41.13
2023-01-29T04:29:51.549Z,44.58
2023-01-29T04:32:29.651Z,42.42
2023-01-29T04:35:31.703Z,42.65
2023-01-29T04:38:33.517Z,41.40
2023-01-29T04:41:35.344Z,42.78
2023-01-29T04:44:10.919Z,44.53
2023-01-29T04:47:06.597Z,42.72
2023-01-29T04:50:12.847Z,44.70
2023-01-29T04:52:52.385Z,40.58
2023-01-29T04:55:28.674Z,41.75
2023-01-29T04:58:29.236Z,42.38
2023-01-29T05:00:59.876Z,40.33
2023-01-29T05:03:29.807Z,40.10
2023-01-29T05:06:01.814Z,38.80
2023-01-29T05:08:32.724Z,41.53
2023-01-29T05:11:01.060Z,40.83
2023-01-29T05:13:32.752Z,41.40
2023-01-29T05:16:13.523Z,40.38
2023-01-29T05:18:41.044Z,38.42
2023-01-29T05:21:10.050Z,39.05
2023-01-29T05:23:37.563Z,38.97
2023-01-29T05:26:05.668Z,38.33
2023-01-29T05:28:32.692Z,38.33
2023-01-29T05:30:59.701Z,37.38
2023-01-29T05:33:31.508Z,35.97
2023-01-29T05:35:59.841Z,37.03
2023-01-29T05:38:26.879Z,35.80
2023-01-29T05:40:54.420Z,36.13
2023-01-29T05:43:25.217Z,38.15
2023-01-29T05:46:00.709Z,37.05
2023-01-29T05:48:29.931Z,37.47
2023-01-29T05:51:04.478Z,37.17
2023-01-29T05:53:32.713Z,36.28
2023-01-29T05:56:05.014Z,35.22
2023-01-29T05:58:32.663Z,37.17
2023-01-29T06:01:19.771Z,38.50
2023-01-29T06:03:47.334Z,36.40
2023-01-29T06:06:15.687Z,37.83
2023-01-29T06:08:43.500Z,36.78
2023-01-29T06:11:13.345Z,36.28
2023-01-29T06:13:40.912Z,36.47
2023-01-29T06:16:10.939Z,38.35
2023-01-29T06:18:38.400Z,38.08
2023-01-29T06:21:09.546Z,36.85
2023-01-29T06:23:37.501Z,38.78
2023-01-29T06:26:08.260Z,37.33
2023-01-29T06:28:35.254Z,40.17
2023-01-29T06:31:22.142Z,36.45
2023-01-29T06:33:52.062Z,38.20
2023-01-29T06:36:19.169Z,39.47
2023-01-29T06:38:47.221Z,37.78
2023-01-29T06:41:25.418Z,40.28
2023-01-29T06:43:52.911Z,37.30
2023-01-29T06:46:19.992Z,38.05
2023-01-29T06:48:47.096Z,37.95
2023-01-29T06:51:14.105Z,38.53
2023-01-29T06:53:42.347Z,37.45
2023-01-29T06:56:10.141Z,38.63
2023-01-29T06:58:41.400Z,39.55
2023-01-29T07:01:17.554Z,37.92
2023-01-29T07:03:52.378Z,38.30
2023-01-29T07:06:22.657Z,38.95
2023-01-29T07:08:49.575Z,40.22
2023-01-29T07:11:16.715Z,41.00
2023-01-29T07:13:43.769Z,41.92
2023-01-29T07:16:10.828Z,37.28
2023-01-29T07:18:37.837Z,35.53
2023-01-29T07:21:07.129Z,37.28
2023-01-29T07:23:35.098Z,41.58
2023-01-29T07:26:06.359Z,40.20
2023-01-29T07:28:40.122Z,38.70
2023-01-29T07:31:15.356Z,43.10
2023-01-29T07:33:46.369Z,41.08
2023-01-29T07:36:13.641Z,42.03
2023-01-29T07:38:40.775Z,41.15
2023-01-29T07:41:09.808Z,42.25
2023-01-29T07:43:36.756Z,42.05
2023-01-29T07:46:05.082Z,41.85
2023-01-29T07:48:32.548Z,43.40
2023-01-29T07:51:00.195Z,42.22
2023-01-29T07:53:28.434Z,43.03
2023-01-29T07:55:56.248Z,45.10
2023-01-29T07:58:23.784Z,43.80
2023-01-29T08:00:50.940Z,43.63
2023-01-29T08:03:20.232Z,43.72
2023-01-29T08:05:48.289Z,44.45
2023-01-29T08:08:15.358Z,45.45
2023-01-29T08:10:42.691Z,41.63
2023-01-29T08:13:10.057Z,42.70
2023-01-29T08:18:24.045Z,40.80
2023-01-29T08:20:52.809Z,40.85
2023-01-29T08:23:20.061Z,39.58
2023-01-29T08:25:47.061Z,42.45
2023-01-29T08:28:14.144Z,39.97
2023-01-29T08:30:41.560Z,39.58
2023-01-29T08:33:08.555Z,41.45
2023-01-29T08:35:36.233Z,34.25
2023-01-29T08:38:05.565Z,36.05
2023-01-29T08:40:35.116Z,37.28
2023-01-29T08:43:08.637Z,38.03
2023-01-29T08:45:41.766Z,35.67
2023-01-29T08:48:09.570Z,40.50
2023-01-29T08:50:38.029Z,35.67
2023-01-29T08:53:08.358Z,37.72
2023-01-29T08:55:41.932Z,37.42
2023-01-29T08:58:12.242Z,40.78
2023-01-29T09:00:39.585Z,36.35
2023-01-29T09:03:07.894Z,38.50
2023-01-29T09:05:37.456Z,35.90
2023-01-29T09:08:06.564Z,36.20
2023-01-29T09:10:34.401Z,40.55
2023-01-29T09:13:01.668Z,36.97
2023-01-29T09:15:28.830Z,34.95
2023-01-29T09:17:56.039Z,36.70
2023-01-29T09:20:22.998Z,38.42
2023-01-29T09:22:52.023Z,38.60
2023-01-29T09:25:19.261Z,37.30
2023-01-29T09:27:46.372Z,41.40
2023-01-29T09:30:14.062Z,50.30
2023-01-29T09:32:53.221Z,44.17
2023-01-29T09:35:22.710Z,45.47
2023-01-29T09:37:51.783Z,48.97
2023-01-29T09:40:35.458Z,40.35
2023-01-29T09:43:40.723Z,38.05
2023-01-29T09:46:40.581Z,44.28
2023-01-29T09:49:19.316Z,34.58
2023-01-29T09:51:58.823Z,57.38
2023-01-29T09:55:07.285Z,42.95
2023-01-29T09:57:48.343Z,40.15
2023-01-29T10:00:49.775Z,33.25
2023-01-29T10:03:44.664Z,36.47
2023-01-29T10:06:35.117Z,35.75
2023-01-29T10:09:37.374Z,32.92
2023-01-29T10:12:22.554Z,34.25
2023-01-29T10:15:35.141Z,32.50
2023-01-29T10:19:22.423Z,34.13
2023-01-29T10:22:26.046Z,36.88
2023-01-29T10:24:58.050Z,35.25
2023-01-29T10:27:34.635Z,32.10
2023-01-29T10:30:09.514Z,32.55
2023-01-29T10:32:37.629Z,35.60
2023-01-29T10:35:20.108Z,34.75
2023-01-29T10:37:47.911Z,32.90
2023-01-29T10:40:42.427Z,33.00
2023-01-29T10:43:30.040Z,33.40
2023-01-29T10:46:35.511Z,32.58
2023-01-29T10:49:08.537Z,34.30
2023-01-29T10:52:01.369Z,35.33
2023-01-29T10:54:55.911Z,34.20
2023-01-29T10:57:53.665Z,31.52
2023-01-29T11:00:30.600Z,32.90
2023-01-29T11:02:58.139Z,36.55
2023-01-29T11:05:32.002Z,30.70
2023-01-29T11:08:08.759Z,33.58
2023-01-29T11:10:50.252Z,30.48
2023-01-29T11:13:18.535Z,35.65
2023-01-29T11:15:45.572Z,30.02
2023-01-29T11:18:15.681Z,29.50
2023-01-29T11:20:45.449Z,32.88
2023-01-29T11:23:31.809Z,29.75
2023-01-29T11:26:00.894Z,28.60
2023-01-29T11:28:42.231Z,31.77
2023-01-29T11:31:26.172Z,31.33
2023-01-29T11:34:05.524Z,30.13
2023-01-29T11:36:40.626Z,31.98
2023-01-29T11:39:24.819Z,27.85
2023-01-29T11:42:05.135Z,28.83
2023-01-29T11:44:42.979Z,29.55
2023-01-29T11:47:26.109Z,27.90
2023-01-29T11:49:58.147Z,25.40
2023-01-29T11:52:36.456Z,29.83
2023-01-29T11:55:27.510Z,26.67
2023-01-29T11:58:18.067Z,28.33
2023-01-29T12:00:55.332Z,27.17
2023-01-29T12:03:43.807Z,29.67
2023-01-29T12:06:21.313Z,28.70
2023-01-29T12:09:01.315Z,27.73
2023-01-29T12:11:32.702Z,27.23
2023-01-29T12:14:20.755Z,27.52
2023-01-29T12:17:26.733Z,30.50
2023-01-29T12:20:03.796Z,35.72
2023-01-29T12:22:53.399Z,29.88
2023-01-29T12:25:43.637Z,28.92
2023-01-29T12:28:34.493Z,28.80
2023-01-29T12:31:25.910Z,28.88
2023-01-29T12:34:27.612Z,25.65
2023-01-29T12:37:23.935Z,28.10
2023-01-29T12:39:52.494Z,36.78
2023-01-29T12:42:23.359Z,36.60
2023-01-29T12:45:03.146Z,39.03
2023-01-29T12:47:42.877Z,39.08
2023-01-29T12:50:33.578Z,32.25
2023-01-29T12:53:34.042Z,26.08
2023-01-29T12:56:31.247Z,34.50
2023-01-29T12:59:06.771Z,34.63
2023-01-29T13:01:43.216Z,33.53
2023-01-29T13:04:53.808Z,63.03
2023-01-29T13:07:31.314Z,39.05
2023-01-29T13:10:12.431Z,34.97
2023-01-29T13:12:54.255Z,28.83
2023-01-29T13:15:33.298Z,52.53
2023-01-29T13:18:22.198Z,53.17
2023-01-29T13:20:51.191Z,42.38
2023-01-29T13:23:38.067Z,27.27
2023-01-29T13:26:06.331Z,26.67
2023-01-29T13:28:33.607Z,29.73
2023-01-29T13:31:34.565Z,29.83
2023-01-29T13:34:08.814Z,27.38
2023-01-29T13:36:42.227Z,28.20
2023-01-29T13:39:25.088Z,30.83
2023-01-29T13:41:55.806Z,30.90
2023-01-29T13:44:29.875Z,27.75
2023-01-29T13:47:07.167Z,28.27
2023-01-29T13:49:45.732Z,26.77
2023-01-29T13:52:43.258Z,30.38
2023-01-29T13:55:22.659Z,26.20
2023-01-29T13:57:56.771Z,27.42
2023-01-29T14:00:30.962Z,28.33
2023-01-29T14:03:00.930Z,28.13
2023-01-29T14:05:31.085Z,27.88
2023-01-29T14:08:14.003Z,29.52
2023-01-29T14:10:43.541Z,26.52
2023-01-29T14:13:19.372Z,30.45
2023-01-29T14:16:12.337Z,27.88
2023-01-29T14:19:06.265Z,28.08
2023-01-29T14:21:37.071Z,29.58
2023-01-29T14:24:20.988Z,41.00
2023-01-29T14:26:55.190Z,37.85
2023-01-29T14:29:34.725Z,29.00
2023-01-29T14:32:20.484Z,28.60
2023-01-29T14:34:56.412Z,28.65
2023-01-29T14:37:36.114Z,29.65
2023-01-29T14:40:11.850Z,30.58
2023-01-29T14:42:55.876Z,32.13
2023-01-29T14:45:38.868Z,31.43
2023-01-29T14:48:36.703Z,30.40
2023-01-29T14:51:20.257Z,31.80
2023-01-29T14:54:02.153Z,32.80
2023-01-29T14:56:57.187Z,31.13
2023-01-29T14:59:34.240Z,30.27
2023-01-29T15:02:17.370Z,30.95
2023-01-29T15:04:54.428Z,30.13
2023-01-29T15:07:37.189Z,34.30
2023-01-29T15:10:23.339Z,33.20
2023-01-29T15:12:59.816Z,33.00
2023-01-29T15:15:48.089Z,31.52
2023-01-29T15:18:19.357Z,35.85
2023-01-29T15:20:46.794Z,30.15
2023-01-29T15:23:30.359Z,34.17
2023-01-29T15:26:05.804Z,31.30
2023-01-29T15:28:35.985Z,32.00
2023-01-29T15:31:12.016Z,34.47
2023-01-29T15:33:45.491Z,31.30
2023-01-29T15:36:25.692Z,32.15
2023-01-29T15:39:25.496Z,33.92
2023-01-29T15:42:13.488Z,31.48
2023-01-29T15:44:46.648Z,34.55
2023-01-29T15:47:15.584Z,35.08
2023-01-29T15:49:45.651Z,34.85
2023-01-29T15:52:28.264Z,35.67
2023-01-29T15:55:02.179Z,34.28
2023-01-29T15:57:37.568Z,36.33
2023-01-29T16:00:08.964Z,31.15
2023-01-29T16:02:42.889Z,32.78
2023-01-29T16:05:22.097Z,32.35
2023-01-29T16:07:52.388Z,31.85
2023-01-29T16:10:24.402Z,34.47
2023-01-29T16:12:53.496Z,54.50
2023-01-29T16:15:34.815Z,36.65
2023-01-29T16:18:19.931Z,34.85
2023-01-29T16:20:53.076Z,41.20
2023-01-29T16:23:44.228Z,40.00
2023-01-29T16:26:25.488Z,35.97
2023-01-29T16:28:53.020Z,36.47
2023-01-29T16:31:29.778Z,36.78
2023-01-29T16:33:58.945Z,37.33
2023-01-29T16:36:28.055Z,32.90
2023-01-29T16:39:06.483Z,36.30
2023-01-29T16:41:37.519Z,33.67
2023-01-29T16:44:35.342Z,32.55
2023-01-29T16:47:36.040Z,32.63
2023-01-29T16:50:36.083Z,33.67
2023-01-29T16:53:19.676Z,32.20
2023-01-29T16:55:49.746Z,32.58
2023-01-29T16:58:21.284Z,32.40
2023-01-29T17:01:04.986Z,35.92
2023-01-29T17:03:34.607Z,35.00
2023-01-29T17:06:35.070Z,35.55
2023-01-29T17:09:05.345Z,34.97
2023-01-29T17:11:40.051Z,34.17
2023-01-29T17:14:11.236Z,32.85
2023-01-29T17:17:01.489Z,32.28
2023-01-29T17:19:30.172Z,32.50
2023-01-29T17:21:59.120Z,33.75
2023-01-29T17:24:27.294Z,36.22
2023-01-29T17:26:54.559Z,32.05
2023-01-29T17:29:31.361Z,32.78
2023-01-29T17:32:00.159Z,34.72
2023-01-29T17:34:27.656Z,30.88
2023-01-29T17:36:55.695Z,31.70
2023-01-29T17:39:24.427Z,33.95
2023-01-29T17:41:57.591Z,32.45
2023-01-29T17:44:28.405Z,32.58
2023-01-29T17:46:55.450Z,33.20
2023-01-29T17:49:29.624Z,32.83
2023-01-29T17:51:57.297Z,32.67
2023-01-29T17:54:25.604Z,30.70
2023-01-29T17:56:54.228Z,32.85
2023-01-29T17:59:24.227Z,32.58
2023-01-29T18:01:52.001Z,34.40
2023-01-29T18:04:19.227Z,31.58
2023-01-29T18:06:50.247Z,31.38
2023-01-29T18:09:20.611Z,29.67
2023-01-29T18:11:49.333Z,28.50
2023-01-29T18:14:17.599Z,28.40
2023-01-29T18:16:45.943Z,28.27
2023-01-29T18:19:23.051Z,29.10
2023-01-29T18:21:51.038Z,27.90
2023-01-29T18:24:19.243Z,27.15
2023-01-29T18:26:48.108Z,29.02
2023-01-29T18:29:15.353Z,28.25
2023-01-29T18:31:42.523Z,24.63
2023-01-29T18:34:09.561Z,27.58
2023-01-29T18:36:36.524Z,29.15
2023-01-29T18:39:03.726Z,35.83
2023-01-29T18:41:30.759Z,28.25
2023-01-29T18:43:57.743Z,26.67
2023-01-29T18:46:24.803Z,28.52
2023-01-29T18:48:51.870Z,27.98
2023-01-29T18:51:18.839Z,28.00
2023-01-29T18:53:52.303Z,27.92
2023-01-29T18:56:19.723Z,28.70
2023-01-29T18:58:52.148Z,24.20
2023-01-29T19:01:22.816Z,27.58
2023-01-29T19:03:49.786Z,26.20
2023-01-29T19:06:16.888Z,26.10
2023-01-29T19:08:44.044Z,28.08
2023-01-29T19:11:12.594Z,25.73
2023-01-29T19:13:40.519Z,28.17
2023-01-29T19:16:10.164Z,26.48
2023-01-29T19:18:37.630Z,27.13
2023-01-29T19:21:14.335Z,30.77
2023-01-29T19:23:43.667Z,30.20
2023-01-29T19:26:11.506Z,31.90
2023-01-29T19:28:38.768Z,25.52
2023-01-29T19:31:05.918Z,25.00
2023-01-29T19:33:33.057Z,26.63
2023-01-29T19:36:00.282Z,26.05
2023-01-29T19:38:28.543Z,29.35
2023-01-29T19:40:55.587Z,27.70
2023-01-29T19:43:22.563Z,30.42
2023-01-29T19:45:51.090Z,31.95
2023-01-29T19:48:22.008Z,31.67
2023-01-29T19:51:02.289Z,32.72
2023-01-29T19:53:31.484Z,32.95
2023-01-29T19:56:10.674Z,31.90
2023-01-29T19:58:41.064Z,38.47
2023-01-29T20:01:22.929Z,33.67
2023-01-29T20:03:50.412Z,32.30
2023-01-29T20:06:24.912Z,31.88
2023-01-29T20:11:22.018Z,33.03
2023-01-29T20:13:52.055Z,31.30
2023-01-29T20:16:20.356Z,35.00
2023-01-29T20:18:47.349Z,32.55
2023-01-29T20:21:18.065Z,33.40
2023-01-29T20:23:46.056Z,32.17
2023-01-29T20:26:16.541Z,39.83
2023-01-29T20:28:47.201Z,44.97
2023-01-29T20:31:16.236Z,35.58
2023-01-29T20:33:52.401Z,33.55
2023-01-29T20:36:19.374Z,31.67
2023-01-29T20:38:47.911Z,34.67
2023-01-29T20:41:19.916Z,39.83
2023-01-29T20:43:49.743Z,46.55
2023-01-29T20:46:17.672Z,34.85
2023-01-29T20:48:44.739Z,33.53
2023-01-29T20:51:17.634Z,33.30
2023-01-29T20:53:47.890Z,32.55
2023-01-29T20:56:17.513Z,31.85
2023-01-29T20:58:46.801Z,33.88
2023-01-29T21:01:18.612Z,34.00
2023-01-29T21:03:46.887Z,36.72
2023-01-29T21:06:14.713Z,33.60
2023-01-29T21:08:42.074Z,34.88
2023-01-29T21:11:09.844Z,33.83
2023-01-29T21:13:37.622Z,35.05
2023-01-29T21:16:05.857Z,33.88
2023-01-29T21:18:32.849Z,38.65
2023-01-29T21:20:59.841Z,34.70
2023-01-29T21:23:26.835Z,36.13
2023-01-29T21:25:54.104Z,35.67
2023-01-29T21:28:21.092Z,37.60
2023-01-29T21:30:48.186Z,34.38
2023-01-29T21:33:15.164Z,37.47
2023-01-29T21:35:42.161Z,33.90
2023-01-29T21:38:09.287Z,35.33
2023-01-29T21:40:36.321Z,36.13
2023-01-29T21:43:13.064Z,35.72
2023-01-29T21:45:41.139Z,34.97
2023-01-29T21:48:10.732Z,39.15
2023-01-29T21:50:38.714Z,34.75
2023-01-29T21:53:05.967Z,33.10
2023-01-29T21:55:33.326Z,36.45
2023-01-29T21:58:00.666Z,37.22
2023-01-29T22:00:28.031Z,40.13
2023-01-29T22:02:55.135Z,34.75
2023-01-29T22:05:22.218Z,34.00
2023-01-29T22:07:49.923Z,34.60
2023-01-29T22:10:19.157Z,35.33
2023-01-29T22:12:47.340Z,39.50
2023-01-29T22:15:15.503Z,34.92
2023-01-29T22:17:42.974Z,36.65
2023-01-29T22:20:14.350Z,38.80
2023-01-29T22:22:41.816Z,39.22
2023-01-29T22:25:09.798Z,35.90
2023-01-29T22:27:36.915Z,36.38
2023-01-29T22:30:05.690Z,34.97
2023-01-29T22:32:32.938Z,34.00
2023-01-29T22:34:59.942Z,35.08
2023-01-29T22:37:28.345Z,36.65
2023-01-29T22:39:55.305Z,33.72
2023-01-29T22:42:22.357Z,37.47
2023-01-29T22:44:49.339Z,36.88
2023-01-29T22:47:16.411Z,37.17
2023-01-29T22:49:45.598Z,35.65
2023-01-29T22:52:12.751Z,35.47
2023-01-29T22:54:42.981Z,35.75
2023-01-29T22:57:13.656Z,36.47
2023-01-29T22:59:41.299Z,37.33
2023-01-29T23:02:09.182Z,39.88
2023-01-29T23:04:36.459Z,37.80
2023-01-29T23:07:04.258Z,39.25
2023-01-29T23:09:31.309Z,38.90
2023-01-29T23:11:58.262Z,38.67
2023-01-29T23:14:25.250Z,40.78
2023-01-29T23:16:52.412Z,37.08
2023-01-29T23:19:19.698Z,43.88
2023-01-29T23:21:46.869Z,40.47
2023-01-29T23:24:14.148Z,36.25
2023-01-29T23:26:59.549Z,39.40
2023-01-29T23:29:26.701Z,38.80
2023-01-29T23:31:53.898Z,40.63
2023-01-29T23:34:20.838Z,40.55
2023-01-29T23:36:47.978Z,38.70
2023-01-29T23:39:15.656Z,38.53
2023-01-29T23:41:43.120Z,41.17
2023-01-29T23:44:10.415Z,38.55
2023-01-29T23:46:37.426Z,42.35
2023-01-29T23:49:04.510Z,40.40
2023-01-29T23:51:31.550Z,39.72
2023-01-29T23:53:58.662Z,41.00
2023-01-29T23:56:25.787Z,39.72
2023-01-29T23:58:54.933Z,41.38
