createdAt,value
2022-10-30T00:01:15.979Z,82.32
2022-10-30T00:03:43.523Z,82.21
2022-10-30T00:06:11.096Z,82.30
2022-10-30T00:08:38.700Z,82.03
2022-10-30T00:11:13.484Z,82.25
2022-10-30T00:13:44.594Z,82.02
2022-10-30T00:16:12.211Z,82.09
2022-10-30T00:18:42.356Z,81.73
2022-10-30T00:21:13.103Z,81.92
2022-10-30T00:23:49.138Z,81.86
2022-10-30T00:26:17.359Z,81.54
2022-10-30T00:28:45.268Z,81.39
2022-10-30T00:31:12.756Z,81.50
2022-10-30T00:33:40.220Z,81.35
2022-10-30T00:36:08.045Z,81.40
2022-10-30T00:38:35.550Z,81.16
2022-10-30T00:41:03.135Z,81.25
2022-10-30T00:43:37.945Z,81.13
2022-10-30T00:46:31.465Z,81.62
2022-10-30T00:49:10.688Z,81.34
2022-10-30T00:51:42.005Z,81.28
2022-10-30T00:54:10.717Z,81.25
2022-10-30T00:56:38.738Z,81.11
2022-10-30T00:59:13.984Z,81.70
2022-10-30T01:01:45.182Z,81.55
2022-10-30T01:04:14.518Z,81.60
2022-10-30T01:06:45.390Z,81.60
2022-10-30T01:09:12.967Z,81.72
2022-10-30T01:11:40.686Z,81.72
2022-10-30T01:14:11.135Z,81.75
2022-10-30T01:16:58.086Z,82.03
2022-10-30T01:19:47.466Z,81.97
2022-10-30T01:22:56.699Z,82.16
2022-10-30T01:25:46.251Z,81.87
2022-10-30T01:28:28.191Z,81.83
2022-10-30T01:31:29.015Z,82.28
2022-10-30T01:34:47.424Z,81.77
2022-10-30T01:37:33.044Z,81.40
2022-10-30T01:40:13.025Z,81.44
2022-10-30T01:42:55.291Z,81.32
2022-10-30T01:46:03.375Z,81.01
2022-10-30T01:48:52.109Z,80.76
2022-10-30T01:51:38.909Z,80.51
2022-10-30T01:54:32.517Z,80.58
2022-10-30T01:57:10.386Z,80.37
2022-10-30T01:59:47.661Z,80.28
2022-10-30T02:02:15.359Z,79.96
2022-10-30T02:04:43.595Z,79.86
2022-10-30T02:07:12.218Z,79.84
2022-10-30T02:09:46.016Z,79.83
2022-10-30T02:12:15.818Z,79.56
2022-10-30T02:15:04.132Z,79.47
2022-10-30T02:17:31.716Z,79.27
2022-10-30T02:19:59.269Z,78.98
2022-10-30T02:22:26.917Z,78.79
2022-10-30T02:24:54.455Z,78.71
2022-10-30T02:27:24.833Z,78.54
2022-10-30T02:29:52.675Z,78.91
2022-10-30T02:32:20.099Z,78.35
2022-10-30T02:34:47.595Z,78.13
2022-10-30T02:37:15.421Z,77.98
2022-10-30T02:39:43.082Z,77.93
2022-10-30T02:42:11.687Z,77.41
2022-10-30T02:44:39.528Z,77.17
2022-10-30T02:47:07.307Z,77.01
2022-10-30T02:49:34.848Z,76.65
2022-10-30T02:52:02.544Z,76.33
2022-10-30T02:54:32.216Z,76.40
2022-10-30T02:56:59.794Z,75.87
2022-10-30T02:59:27.370Z,75.66
2022-10-30T03:01:55.119Z,75.67
2022-10-30T03:04:22.704Z,75.31
2022-10-30T03:06:50.190Z,75.08
2022-10-30T03:09:18.094Z,75.01
2022-10-30T03:11:46.418Z,74.71
2022-10-30T03:14:13.953Z,74.69
2022-10-30T03:16:41.491Z,74.48
2022-10-30T03:19:10.199Z,74.40
2022-10-30T03:21:37.627Z,74.21
2022-10-30T03:24:05.883Z,74.10
2022-10-30T03:26:34.637Z,74.16
2022-10-30T03:29:07.384Z,74.05
2022-10-30T03:31:35.236Z,74.03
2022-10-30T03:34:12.994Z,73.73
2022-10-30T03:36:42.427Z,73.86
2022-10-30T03:39:10.038Z,73.74
2022-10-30T03:41:38.451Z,74.05
2022-10-30T03:44:05.923Z,73.96
2022-10-30T03:46:33.439Z,74.16
2022-10-30T03:49:19.750Z,73.80
2022-10-30T03:51:47.327Z,73.71
2022-10-30T03:54:14.831Z,73.67
2022-10-30T03:56:42.415Z,73.77
2022-10-30T03:59:13.768Z,73.64
2022-10-30T04:01:43.539Z,73.55
2022-10-30T04:04:11.211Z,73.47
2022-10-30T04:06:40.867Z,73.73
2022-10-30T04:09:09.206Z,73.48
2022-10-30T04:11:41.539Z,73.54
2022-10-30T04:14:09.089Z,73.50
2022-10-30T04:16:37.747Z,73.89
2022-10-30T04:19:05.292Z,73.63
2022-10-30T04:21:32.970Z,73.39
2022-10-30T04:24:00.390Z,73.04
2022-10-30T04:26:32.150Z,72.81
2022-10-30T04:28:59.733Z,72.65
2022-10-30T04:31:27.197Z,72.60
2022-10-30T04:33:55.331Z,72.67
2022-10-30T04:36:24.627Z,72.36
2022-10-30T04:38:52.265Z,72.54
2022-10-30T04:41:21.556Z,72.14
2022-10-30T04:43:59.176Z,71.86
2022-10-30T04:46:29.861Z,71.34
2022-10-30T04:49:06.425Z,70.90
2022-10-30T04:51:34.113Z,71.16
2022-10-30T04:54:02.129Z,71.24
2022-10-30T04:56:33.162Z,71.24
2022-10-30T04:59:01.163Z,71.50
2022-10-30T05:01:28.928Z,71.61
2022-10-30T05:03:59.191Z,71.81
2022-10-30T05:06:30.604Z,71.49
2022-10-30T05:08:58.615Z,71.85
2022-10-30T05:11:35.556Z,71.98
2022-10-30T05:14:03.306Z,72.02
2022-10-30T05:16:31.002Z,72.06
2022-10-30T05:19:00.008Z,71.84
2022-10-30T05:21:27.465Z,71.50
2022-10-30T05:23:54.908Z,71.31
2022-10-30T05:26:23.413Z,71.14
2022-10-30T05:28:52.547Z,70.99
2022-10-30T05:31:20.536Z,70.84
2022-10-30T05:34:07.496Z,70.96
2022-10-30T05:36:39.224Z,70.29
2022-10-30T05:39:06.991Z,69.45
2022-10-30T05:41:41.474Z,68.12
2022-10-30T05:44:09.571Z,67.75
2022-10-30T05:46:39.487Z,67.26
2022-10-30T05:49:16.387Z,67.95
2022-10-30T05:51:44.072Z,68.03
2022-10-30T05:54:12.566Z,68.46
2022-10-30T05:56:51.858Z,68.60
2022-10-30T05:59:19.556Z,68.39
2022-10-30T06:01:47.136Z,68.38
2022-10-30T06:04:14.802Z,68.41
2022-10-30T06:06:43.387Z,68.57
2022-10-30T06:09:10.879Z,67.99
2022-10-30T06:11:51.469Z,67.63
2022-10-30T06:14:23.210Z,67.46
2022-10-30T06:16:52.074Z,66.71
2022-10-30T06:19:19.636Z,65.90
2022-10-30T06:21:50.735Z,65.74
2022-10-30T06:24:38.464Z,63.99
2022-10-30T06:27:17.612Z,65.01
2022-10-30T06:29:45.448Z,64.17
2022-10-30T06:32:12.862Z,64.05
2022-10-30T06:34:43.014Z,62.69
2022-10-30T06:37:11.546Z,61.79
2022-10-30T06:39:39.874Z,60.51
2022-10-30T06:42:25.890Z,59.78
2022-10-30T06:45:08.508Z,59.28
2022-10-30T06:47:36.598Z,58.66
2022-10-30T06:50:10.017Z,55.81
2022-10-30T06:52:38.371Z,56.81
2022-10-30T06:55:06.666Z,55.93
2022-10-30T06:57:57.853Z,55.51
2022-10-30T07:00:38.469Z,55.17
2022-10-30T07:03:24.568Z,54.00
2022-10-30T07:05:52.578Z,52.88
2022-10-30T07:08:20.050Z,52.11
2022-10-30T07:10:48.042Z,51.30
2022-10-30T07:13:33.905Z,51.34
2022-10-30T07:16:14.415Z,50.61
2022-10-30T07:18:45.803Z,50.01
2022-10-30T07:21:13.761Z,49.08
2022-10-30T07:23:41.989Z,48.12
2022-10-30T07:26:25.047Z,48.00
2022-10-30T07:28:54.734Z,47.56
2022-10-30T07:31:41.523Z,47.18
2022-10-30T07:34:31.498Z,46.99
2022-10-30T07:37:24.955Z,46.69
2022-10-30T07:40:12.539Z,45.81
2022-10-30T07:43:01.557Z,45.39
2022-10-30T07:45:51.841Z,45.99
2022-10-30T07:48:54.492Z,45.87
2022-10-30T07:51:30.580Z,44.80
2022-10-30T07:53:58.646Z,44.94
2022-10-30T07:56:26.359Z,44.38
2022-10-30T07:58:56.604Z,43.66
2022-10-30T08:01:37.631Z,42.89
2022-10-30T08:04:24.079Z,42.65
2022-10-30T08:06:58.927Z,42.73
2022-10-30T08:09:26.789Z,42.93
2022-10-30T08:11:54.325Z,43.43
2022-10-30T08:14:21.966Z,44.23
2022-10-30T08:16:51.084Z,44.86
2022-10-30T08:19:18.795Z,45.31
2022-10-30T08:21:46.410Z,45.95
2022-10-30T08:24:18.806Z,46.26
2022-10-30T08:26:51.789Z,45.78
2022-10-30T08:29:19.766Z,46.56
2022-10-30T08:31:50.762Z,46.86
2022-10-30T08:34:41.139Z,47.28
2022-10-30T08:37:09.278Z,47.50
2022-10-30T08:39:36.834Z,47.34
2022-10-30T08:42:22.798Z,47.26
2022-10-30T08:44:51.050Z,47.61
2022-10-30T08:47:24.541Z,47.83
2022-10-30T08:49:52.110Z,47.81
2022-10-30T08:52:22.751Z,47.29
2022-10-30T08:54:55.559Z,46.54
2022-10-30T08:57:25.950Z,45.39
2022-10-30T08:59:56.002Z,45.48
2022-10-30T09:02:49.294Z,45.67
2022-10-30T09:05:37.242Z,45.75
2022-10-30T09:08:24.845Z,46.25
2022-10-30T09:11:11.659Z,46.64
2022-10-30T09:14:22.526Z,47.16
2022-10-30T09:17:42.476Z,46.66
2022-10-30T09:20:10.507Z,47.91
2022-10-30T09:22:43.389Z,47.52
2022-10-30T09:25:12.179Z,48.14
2022-10-30T09:27:53.634Z,48.55
2022-10-30T09:30:24.916Z,48.49
2022-10-30T09:32:56.450Z,49.03
2022-10-30T09:35:33.125Z,49.25
2022-10-30T09:38:01.363Z,49.67
2022-10-30T09:41:14.044Z,49.52
2022-10-30T09:43:41.564Z,49.75
2022-10-30T09:46:36.951Z,49.76
2022-10-30T09:49:16.794Z,49.86
2022-10-30T09:52:03.962Z,50.36
2022-10-30T09:54:42.350Z,49.67
2022-10-30T09:57:25.284Z,47.56
2022-10-30T09:59:55.749Z,47.97
2022-10-30T10:03:06.737Z,47.63
2022-10-30T10:05:50.517Z,48.66
2022-10-30T10:08:51.033Z,48.97
2022-10-30T10:11:52.933Z,49.42
2022-10-30T10:14:41.530Z,49.85
2022-10-30T10:17:14.205Z,50.48
2022-10-30T10:19:48.392Z,51.04
2022-10-30T10:22:26.692Z,50.96
2022-10-30T10:24:55.306Z,48.02
2022-10-30T10:27:31.749Z,44.72
2022-10-30T10:30:08.993Z,40.73
2022-10-30T10:32:51.180Z,40.39
2022-10-30T10:35:21.493Z,39.78
2022-10-30T10:37:48.962Z,39.20
2022-10-30T10:40:43.901Z,36.50
2022-10-30T10:43:27.704Z,37.29
2022-10-30T10:46:16.027Z,37.31
2022-10-30T10:48:46.317Z,38.06
2022-10-30T10:51:41.087Z,38.54
2022-10-30T10:54:46.237Z,39.88
2022-10-30T10:57:30.095Z,39.90
2022-10-30T11:00:03.047Z,40.53
2022-10-30T11:02:52.547Z,40.51
2022-10-30T11:05:38.754Z,40.60
2022-10-30T11:08:19.917Z,41.19
2022-10-30T11:11:04.166Z,41.74
2022-10-30T11:13:36.371Z,43.73
2022-10-30T11:16:18.700Z,47.29
2022-10-30T11:18:49.415Z,49.46
2022-10-30T11:21:22.443Z,51.39
2022-10-30T11:23:50.474Z,52.37
2022-10-30T11:26:25.260Z,53.28
2022-10-30T11:29:19.867Z,54.95
2022-10-30T11:31:47.378Z,52.71
2022-10-30T11:34:17.770Z,51.30
2022-10-30T11:36:49.292Z,50.61
2022-10-30T11:39:28.250Z,51.22
2022-10-30T11:42:15.063Z,52.58
2022-10-30T11:44:49.620Z,53.10
2022-10-30T11:47:27.475Z,53.19
2022-10-30T11:49:59.473Z,53.87
2022-10-30T11:52:27.634Z,54.08
2022-10-30T11:54:57.353Z,54.13
2022-10-30T11:57:37.909Z,54.71
2022-10-30T12:00:18.265Z,54.16
2022-10-30T12:02:47.748Z,53.96
2022-10-30T12:05:33.305Z,52.88
2022-10-30T12:08:06.747Z,52.66
2022-10-30T12:10:47.061Z,52.15
2022-10-30T12:13:20.208Z,51.87
2022-10-30T12:15:51.022Z,52.25
2022-10-30T12:21:02.924Z,52.35
2022-10-30T12:23:31.867Z,52.28
2022-10-30T12:26:02.613Z,52.60
2022-10-30T12:28:33.164Z,52.55
2022-10-30T12:31:15.757Z,52.58
2022-10-30T12:33:51.618Z,52.78
2022-10-30T12:36:23.445Z,53.05
2022-10-30T12:39:21.136Z,53.23
2022-10-30T12:42:06.038Z,53.62
2022-10-30T12:44:41.318Z,53.72
2022-10-30T12:47:29.250Z,53.49
2022-10-30T12:50:00.882Z,52.91
2022-10-30T12:52:42.236Z,53.80
2022-10-30T12:55:31.244Z,54.68
2022-10-30T12:58:19.517Z,55.05
2022-10-30T13:01:03.686Z,55.50
2022-10-30T13:04:09.898Z,56.33
2022-10-30T13:07:11.119Z,56.96
2022-10-30T13:09:56.111Z,57.60
2022-10-30T13:12:46.388Z,58.64
2022-10-30T13:15:46.931Z,60.75
2022-10-30T13:18:36.189Z,61.25
2022-10-30T13:21:11.764Z,62.90
2022-10-30T13:23:56.920Z,64.60
2022-10-30T13:26:32.346Z,65.62
2022-10-30T13:29:42.865Z,66.50
2022-10-30T13:32:46.400Z,66.23
2022-10-30T13:35:18.778Z,64.69
2022-10-30T13:37:55.320Z,66.20
2022-10-30T13:40:32.134Z,65.11
2022-10-30T13:43:29.749Z,66.93
2022-10-30T13:46:07.991Z,66.83
2022-10-30T13:48:48.526Z,65.73
2022-10-30T13:51:21.628Z,65.96
2022-10-30T13:54:14.919Z,67.05
2022-10-30T13:56:46.286Z,66.43
2022-10-30T13:59:41.157Z,67.25
2022-10-30T14:02:14.535Z,67.03
2022-10-30T14:04:59.096Z,66.16
2022-10-30T14:07:32.494Z,66.41
2022-10-30T14:10:08.892Z,66.26
2022-10-30T14:13:14.261Z,66.94
2022-10-30T14:15:44.946Z,66.37
2022-10-30T14:18:12.325Z,66.08
2022-10-30T14:20:41.509Z,65.73
2022-10-30T14:23:13.271Z,66.07
2022-10-30T14:25:41.850Z,65.76
2022-10-30T14:28:20.719Z,66.25
2022-10-30T14:30:48.296Z,65.82
2022-10-30T14:33:38.071Z,66.52
2022-10-30T14:36:25.846Z,66.45
2022-10-30T14:38:55.963Z,65.75
2022-10-30T14:41:46.858Z,66.59
2022-10-30T14:44:21.370Z,66.15
2022-10-30T14:47:01.827Z,66.49
2022-10-30T14:49:54.345Z,66.27
2022-10-30T14:53:15.200Z,66.83
2022-10-30T14:56:03.514Z,67.05
2022-10-30T14:58:36.784Z,66.26
2022-10-30T15:01:04.214Z,66.14
2022-10-30T15:03:34.432Z,66.67
2022-10-30T15:06:35.058Z,66.76
2022-10-30T15:09:17.338Z,66.96
2022-10-30T15:12:12.125Z,68.17
2022-10-30T15:14:54.121Z,67.97
2022-10-30T15:17:30.694Z,68.14
2022-10-30T15:20:00.774Z,67.92
2022-10-30T15:23:21.150Z,69.55
2022-10-30T15:25:53.965Z,68.60
2022-10-30T15:31:24.456Z,69.67
2022-10-30T15:33:54.348Z,68.63
2022-10-30T15:36:24.355Z,68.30
2022-10-30T15:39:11.902Z,68.76
2022-10-30T15:41:47.649Z,68.76
2022-10-30T15:44:19.861Z,68.53
2022-10-30T15:46:50.252Z,68.13
2022-10-30T15:49:29.019Z,68.26
2022-10-30T15:51:57.331Z,67.69
2022-10-30T15:54:27.188Z,68.02
2022-10-30T15:57:36.672Z,67.11
2022-10-30T15:59:53.163Z,67.43
2022-10-30T16:02:23.365Z,67.09
2022-10-30T16:04:51.147Z,66.54
2022-10-30T16:07:22.164Z,66.25
2022-10-30T16:09:55.034Z,66.53
2022-10-30T16:12:31.605Z,66.70
2022-10-30T16:15:06.046Z,66.96
2022-10-30T16:17:34.806Z,66.43
2022-10-30T16:20:04.208Z,66.79
2022-10-30T16:22:37.881Z,65.96
2022-10-30T16:25:13.113Z,66.08
2022-10-30T16:27:45.677Z,65.56
2022-10-30T16:30:17.077Z,64.99
2022-10-30T16:32:52.743Z,64.33
2022-10-30T16:35:23.311Z,64.16
2022-10-30T16:37:51.848Z,63.84
2022-10-30T16:40:28.668Z,63.04
2022-10-30T16:43:01.435Z,63.38
2022-10-30T16:45:32.443Z,63.22
2022-10-30T16:48:11.840Z,63.26
2022-10-30T16:50:39.624Z,63.60
2022-10-30T16:53:23.140Z,63.55
2022-10-30T16:55:52.058Z,63.28
2022-10-30T16:58:21.032Z,63.40
2022-10-30T17:00:52.409Z,62.92
2022-10-30T17:03:26.644Z,63.06
2022-10-30T17:06:01.015Z,63.06
2022-10-30T17:08:35.725Z,63.26
2022-10-30T17:11:06.232Z,63.40
2022-10-30T17:13:56.257Z,63.95
2022-10-30T17:16:28.118Z,63.76
2022-10-30T17:19:01.058Z,64.49
2022-10-30T17:21:43.039Z,65.13
2022-10-30T17:24:22.349Z,65.23
2022-10-30T17:27:04.368Z,65.05
2022-10-30T17:29:38.102Z,65.09
2022-10-30T17:32:18.559Z,65.17
2022-10-30T17:34:46.746Z,64.69
2022-10-30T17:37:14.511Z,64.94
2022-10-30T17:39:42.276Z,64.99
2022-10-30T17:42:11.327Z,65.41
2022-10-30T17:44:39.783Z,65.51
2022-10-30T17:47:18.804Z,66.13
2022-10-30T17:49:47.033Z,65.67
2022-10-30T17:52:17.216Z,66.09
2022-10-30T17:54:45.563Z,66.22
2022-10-30T17:57:15.193Z,65.99
2022-10-30T17:59:43.875Z,66.64
2022-10-30T18:02:17.514Z,66.97
2022-10-30T18:04:47.831Z,66.75
2022-10-30T18:07:17.064Z,66.75
2022-10-30T18:09:45.131Z,66.79
2022-10-30T18:12:15.941Z,66.43
2022-10-30T18:14:45.769Z,66.50
2022-10-30T18:17:28.168Z,67.10
2022-10-30T18:20:58.499Z,66.69
2022-10-30T18:24:51.040Z,66.96
2022-10-30T18:28:22.806Z,66.96
2022-10-30T18:30:58.508Z,66.57
2022-10-30T18:33:26.147Z,66.83
2022-10-30T18:35:54.733Z,66.42
2022-10-30T18:38:22.269Z,66.41
2022-10-30T18:40:50.920Z,66.39
2022-10-30T18:43:18.481Z,66.30
2022-10-30T18:46:10.775Z,66.62
2022-10-30T18:48:59.669Z,66.83
2022-10-30T18:51:52.222Z,66.28
2022-10-30T18:54:19.927Z,66.14
2022-10-30T18:56:47.536Z,66.31
2022-10-30T18:59:15.125Z,65.73
2022-10-30T19:01:42.716Z,66.06
2022-10-30T19:04:10.903Z,65.49
2022-10-30T19:06:39.057Z,65.50
2022-10-30T19:09:07.071Z,65.10
2022-10-30T19:11:37.200Z,64.92
2022-10-30T19:14:12.566Z,64.88
2022-10-30T19:16:40.229Z,64.85
2022-10-30T19:19:08.109Z,65.22
2022-10-30T19:21:37.281Z,64.81
2022-10-30T19:24:15.121Z,64.33
2022-10-30T19:26:42.732Z,64.81
2022-10-30T19:29:10.374Z,64.56
2022-10-30T19:31:37.962Z,64.42
2022-10-30T19:34:05.752Z,64.43
2022-10-30T19:36:36.648Z,64.10
2022-10-30T19:39:10.803Z,63.99
2022-10-30T19:41:40.277Z,64.06
2022-10-30T19:44:09.597Z,63.62
2022-10-30T19:46:38.536Z,64.11
2022-10-30T19:49:25.068Z,63.20
2022-10-30T19:51:56.372Z,63.64
2022-10-30T19:54:31.483Z,63.04
2022-10-30T19:56:59.279Z,63.26
2022-10-30T19:59:28.232Z,62.98
2022-10-30T20:01:56.144Z,62.65
2022-10-30T20:04:25.682Z,62.59
2022-10-30T20:06:58.454Z,63.02
2022-10-30T20:09:31.922Z,62.80
2022-10-30T20:12:01.733Z,62.81
2022-10-30T20:14:30.598Z,62.78
2022-10-30T20:16:59.290Z,62.39
2022-10-30T20:19:30.577Z,61.65
2022-10-30T20:21:58.866Z,62.00
2022-10-30T20:24:26.586Z,61.48
2022-10-30T20:26:57.631Z,61.44
2022-10-30T20:29:26.556Z,61.17
2022-10-30T20:31:56.815Z,61.30
2022-10-30T20:34:24.367Z,61.34
2022-10-30T20:36:51.895Z,61.27
2022-10-30T20:39:19.439Z,61.31
2022-10-30T20:41:46.922Z,61.30
2022-10-30T20:44:14.528Z,61.25
2022-10-30T20:46:42.060Z,61.04
2022-10-30T20:49:17.249Z,61.08
2022-10-30T20:51:46.491Z,60.67
2022-10-30T20:54:14.663Z,60.98
2022-10-30T20:56:42.109Z,60.92
2022-10-30T20:59:09.598Z,60.81
2022-10-30T21:01:37.165Z,60.33
2022-10-30T21:04:04.887Z,60.25
2022-10-30T21:06:32.424Z,60.31
2022-10-30T21:08:59.878Z,59.81
2022-10-30T21:11:27.421Z,60.06
2022-10-30T21:13:56.865Z,59.47
2022-10-30T21:16:24.868Z,59.90
2022-10-30T21:18:53.296Z,59.70
2022-10-30T21:21:25.374Z,59.66
2022-10-30T21:23:55.307Z,59.74
2022-10-30T21:26:24.798Z,59.52
2022-10-30T21:28:52.550Z,59.46
2022-10-30T21:31:20.679Z,59.63
2022-10-30T21:33:48.099Z,59.41
2022-10-30T21:36:17.416Z,58.94
2022-10-30T21:38:47.553Z,59.05
2022-10-30T21:41:17.847Z,58.94
2022-10-30T21:43:55.965Z,58.58
2022-10-30T21:46:27.715Z,58.97
2022-10-30T21:48:55.533Z,58.80
2022-10-30T21:51:25.697Z,58.43
2022-10-30T21:53:56.096Z,58.38
2022-10-30T21:56:26.053Z,58.41
2022-10-30T21:58:56.305Z,58.05
2022-10-30T22:01:29.272Z,57.99
2022-10-30T22:04:02.568Z,57.45
2022-10-30T22:06:32.109Z,57.53
2022-10-30T22:09:00.238Z,57.09
2022-10-30T22:11:28.849Z,56.82
2022-10-30T22:14:01.483Z,56.14
2022-10-30T22:16:31.146Z,56.45
2022-10-30T22:18:59.393Z,56.94
2022-10-30T22:21:27.095Z,56.99
2022-10-30T22:23:54.577Z,57.14
2022-10-30T22:26:23.704Z,56.87
2022-10-30T22:28:56.317Z,56.98
2022-10-30T22:31:24.981Z,57.17
2022-10-30T22:33:53.360Z,56.88
2022-10-30T22:36:25.987Z,57.03
2022-10-30T22:39:00.262Z,57.38
2022-10-30T22:41:32.846Z,57.54
2022-10-30T22:44:08.104Z,57.66
2022-10-30T22:46:36.872Z,57.71
2022-10-30T22:49:04.950Z,57.40
2022-10-30T22:51:34.163Z,57.32
2022-10-30T22:54:04.226Z,57.70
2022-10-30T22:56:33.506Z,57.65
2022-10-30T22:59:03.611Z,57.53
2022-10-30T23:01:33.107Z,57.85
2022-10-30T23:04:02.557Z,57.64
2022-10-30T23:06:31.491Z,57.80
2022-10-30T23:09:01.288Z,57.48
2022-10-30T23:11:29.226Z,57.64
2022-10-30T23:13:57.436Z,57.74
2022-10-30T23:16:26.450Z,57.97
2022-10-30T23:18:56.324Z,57.57
2022-10-30T23:21:25.998Z,57.77
2022-10-30T23:23:54.191Z,57.57
2022-10-30T23:26:27.442Z,57.53
2022-10-30T23:28:55.893Z,57.79
2022-10-30T23:31:29.298Z,57.75
2022-10-30T23:33:59.795Z,57.74
2022-10-30T23:36:28.010Z,57.93
2022-10-30T23:39:00.560Z,57.92
2022-10-30T23:41:30.784Z,58.11
2022-10-30T23:44:00.602Z,57.95
2022-10-30T23:46:29.127Z,57.55
2022-10-30T23:48:57.299Z,57.67
2022-10-30T23:51:25.320Z,57.73
2022-10-30T23:53:53.056Z,57.44
2022-10-30T23:56:21.147Z,57.64
2022-10-30T23:58:51.208Z,57.71
